﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a49ea6d-82d4-4b95-bacb-9bb4cc308add,NY,PreservedSpecimen,2575167,"S. A. Cain",135,1935,6,27,"North America","United States of America","New York","Suffolk Co.","Napeague Beach, East of Amagansett",,,40.9927,-72.0728,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826639,http://sweetgum.nybg.org/images3/2040/941/02575167.jpg
d788e04b-2c1a-4eff-ba95-cf4a713da2c0,NY,PreservedSpecimen,2575168,"L. H. Lighthipe",s.n.,1912,9,2,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1913,-74.0179,"GEOLocate Web Application",976,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826640,http://sweetgum.nybg.org/images3/2040/942/02575168.jpg
9ec235b3-1394-4c09-b276-bea369ee37f3,NY,PreservedSpecimen,2575170,"E. H. Eames",s.n.,1895,6,24,"North America","United States of America",Connecticut,"Fairfield Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826642,http://sweetgum.nybg.org/images3/2040/944/02575170.jpg
e7f83dbd-3aa7-441e-8773-233c0172778f,NY,PreservedSpecimen,2575172,"T. V. Moldenke",3445,1927,8,20,"North America","United States of America",Maine,"Knox Co.",,,,44.2098,-69.0648,"GEOLocate Web Application",3077,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826644,http://sweetgum.nybg.org/images3/2040/946/02575172.jpg
6a07e0e8-16a6-4caf-a92a-6d75a6707ea3,NY,PreservedSpecimen,2575174,"E. C. Marquand",,1929,8,4,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826646,http://sweetgum.nybg.org/images3/2040/948/02575174.jpg
f3869970-ae30-43c8-bcf5-2ab7c3bc4f08,NY,PreservedSpecimen,2575178,"K. K. Mackenzie",2380,1906,9,8,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0424,-74.0492,"GEOLocate Web Application",1800,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826650,http://sweetgum.nybg.org/images3/2040/952/02575178.jpg
f810c39f-a4ae-4546-b682-167e4bff7985,NY,PreservedSpecimen,4807902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959623,http://sweetgum.nybg.org/images3/4248/101/04807902.jpg
f9e0d7eb-d7aa-43a9-8f79-59c77478c920,NY,PreservedSpecimen,2575083,"F. J. Hermann",7280,1935,9,10,"North America",Canada,Ontario,,"Haviland Bay, Lake Superior. 1 mi S.W. of Le Point's Fish Depot, 5 1/2 miles N.W. Goulais River P. O.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826549,http://sweetgum.nybg.org/images3/2020/365/02575083.jpg
41bca50a-ce32-4c55-a46a-6323c55ec716,NY,PreservedSpecimen,2575067,"J. M. Gillett",5791,1950,8,19,"North America",Canada,"Newfoundland and Labrador",,"Goose Bay, Terrington Basin",,,53.37,-60.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826533,http://sweetgum.nybg.org/images3/2020/349/02575067.jpg
5442a315-09f4-4ce6-ac4a-22683b84be05,NY,PreservedSpecimen,39451,"C. Wright",s.n.,1853,,,Asia,Japan,Shizuoka,Shimoda-shi,,,,34.6786,138.923,"Georeferencing Quick Reference Guide (Zermoglio et",11848,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,"T. M. Koyama",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749315,http://sweetgum.nybg.org/images3/4249/395/00039451.jpg
4d108c80-b55f-45d8-8cd8-a2ad82bbbf70,NY,PreservedSpecimen,4807892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959613,http://sweetgum.nybg.org/images3/4248/091/04807892.jpg
f97cf918-d479-4457-9002-eb140f0dc36a,NY,PreservedSpecimen,4807893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959614,http://sweetgum.nybg.org/images3/4248/092/04807893.jpg
12193570-d448-4526-ad80-395b21fad91e,NY,PreservedSpecimen,4807894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959615,http://sweetgum.nybg.org/images3/4248/093/04807894.jpg
f1e90233-7cc7-4cfa-839d-59fa19601bd3,NY,PreservedSpecimen,4807895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959616,http://sweetgum.nybg.org/images3/4248/094/04807895.jpg
b1c6612c-5bc3-46ca-88bd-882ca8bd732d,NY,PreservedSpecimen,4807896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959617,http://sweetgum.nybg.org/images3/4248/095/04807896.jpg
a77fb63b-8f7b-4ac8-8f5d-6c07e3d7c8cc,NY,PreservedSpecimen,4807897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959618,http://sweetgum.nybg.org/images3/4248/096/04807897.jpg
cb449f8b-6616-46e8-9973-628328810e3a,NY,PreservedSpecimen,4807898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959619,http://sweetgum.nybg.org/images3/4248/097/04807898.jpg
74eedc34-9915-4466-a61b-059f92f4e2dc,NY,PreservedSpecimen,4807899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959620,http://sweetgum.nybg.org/images3/4248/098/04807899.jpg
2ff9a8c5-38b0-4fa4-be47-0451d7a7c2e9,NY,PreservedSpecimen,4807900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959621,http://sweetgum.nybg.org/images3/4248/099/04807900.jpg
c078e829-72cf-4ff4-993f-98ff47b2ac9d,NY,PreservedSpecimen,4807901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959622,http://sweetgum.nybg.org/images3/4248/100/04807901.jpg
7448aa78-87a4-45d0-9195-73d2fa841cfe,NY,PreservedSpecimen,4807904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959625,http://sweetgum.nybg.org/images3/4248/103/04807904.jpg
29773c75-a6ee-4a51-b9b8-454103f7eb10,NY,PreservedSpecimen,4807905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959626,http://sweetgum.nybg.org/images3/4248/104/04807905.jpg
aa85ae11-561e-4e6b-900e-01f16e8fb2fe,NY,PreservedSpecimen,4807906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959627,http://sweetgum.nybg.org/images3/4248/105/04807906.jpg
55d08559-fb0b-4e76-95ef-488e1df92cd5,NY,PreservedSpecimen,4807907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959628,http://sweetgum.nybg.org/images3/4248/106/04807907.jpg
9f648104-0896-470a-a8b3-f408c7474a73,NY,PreservedSpecimen,4807891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959612,http://sweetgum.nybg.org/images3/4249/210/04807891.jpg
e9295ec0-a18b-4f70-bc64-9fb338327a9b,NY,PreservedSpecimen,04807889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959607,http://sweetgum.nybg.org/images3/4249/369/04807889.jpg
b26e452f-2a14-415c-88b4-338697ec9e0a,NY,PreservedSpecimen,4807890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959611,http://sweetgum.nybg.org/images3/4249/390/04807890.jpg
b764279b-2fa5-429d-8979-670aaeb74e6d,NY,PreservedSpecimen,4807903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959624,http://sweetgum.nybg.org/images3/4248/102/04807903.jpg
918acb05-885c-4f62-be57-862f9e2f6e7a,NY,PreservedSpecimen,4807908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4959629,http://sweetgum.nybg.org/images3/4248/107/04807908.jpg
42740f8c-7de7-49bf-be4b-26167b6b63b6,NY,PreservedSpecimen,39498,"C. Wright",s.n.,1853,,,Asia,Japan,,,"Northern Japan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,"T. M. Koyama",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749316,http://sweetgum.nybg.org/images3/4249/400/00039498.jpg
