﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
edcc65dc-f987-4e6b-a5d9-261f6ffccff5,NY,PreservedSpecimen,300773,"B. H. Allen",7821,1989,1,2,"North America","United States of America",Delaware,"Sussex Co.","In woods surrounding and at the eastern edge of Trap Pond, ca. 1 mi S of Whaleys Crossroads",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"B. H. Allen",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63551,
c6565c94-db1c-444b-92b0-d5e50386910f,NY,PreservedSpecimen,300774,"B. H. Allen",7821,1989,1,2,"North America","United States of America",Delaware,"Sussex Co.","In woods surrounding and at the eastern edge of Trap Pond, ca. 1 mi S of Whaleys Crossroads",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"B. H. Allen",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63552,
643e71bb-1c01-4663-ae48-fa26b290c6a6,NY,PreservedSpecimen,300775,"B. H. Allen",7749,1989,1,2,"North America","United States of America",Delaware,"Kent Co.","In woods at edge of Killen Pond and in boggy area along stream draining the Pond, ca. 5 mi north of Marvela Crossroads",,,38.9804,-75.5369,"GEOLocate Web Application",1181,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"B. H. Allen",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63553,
7352e357-bae6-4a72-813f-0f4734c8efe4,NY,PreservedSpecimen,620092,"B. H. Allen",22992,2001,3,31,"North America","United States of America",Maryland,"Baltimore Co.","Gunpowder Falls State Park, along Falls River near ruined bridge on Bunker Hill Road",,,39.6125,-76.6722,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64398,
e5e8f48f-d4cf-48c1-b4a8-8e11ee393232,NY,PreservedSpecimen,344667,"B. H. Allen",4882,1986,4,21,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Furnace Gap, along Fowler Run ca. 1 mi. E of Pennsylvania Furnace",243.8,243.8,40.7059,-77.9845,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63549,
e7d6961f-82a5-42e7-9816-4b9a9dec7bd8,NY,PreservedSpecimen,301001,"B. H. Allen",14769,1993,7,7,"North America","United States of America",Maine,"Kennebec Co.","Winthrop Township, Mount Pisgah, ca. 2 mi W of Winthrop",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64121,
56788740-2b17-4e02-9855-2198e3d1cb04,NY,PreservedSpecimen,344642,"B. H. Allen",16109,1994,7,21,"North America","United States of America",Pennsylvania,"Cameron Co.","Upper Jerry Run, along Upper Jerry road ca. 3 miles S of Wyside",,,41.2713,-78.0806,"GEOLocate Web Application",6954,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63547,
ab5e4d85-59dd-4120-84d2-96a96d6b2dd5,NY,PreservedSpecimen,301000,"B. H. Allen",13059,1992,8,4,"North America","United States of America",Maine,"York Co.","Mount Agamenticus, ca. 5 mi E of South Berwick",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"B. H. Allen",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63554,
196d768b-5800-427f-89e0-7ba62a8082b8,NY,PreservedSpecimen,671269,"B. H. Allen",24725,2002,7,15,"North America","United States of America",Maine,"Hancock Co.","Deer Isle Town, Stinson Neck, Western Cove, 5.5 mi SE of Deer Isle.",14,14,44.1894,-68.5783,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814380,
14e3caab-1df4-45b6-be45-583781f1f690,NY,PreservedSpecimen,344636,"W. C. Barbour",,,,,"North America","United States of America",Pennsylvania,"Bradford Co.",,300,300,41.979,-76.5155,"GEOLocate Web Application",2117,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64272,
2e89e855-d16d-436f-abcf-be8adad16e6b,NY,PreservedSpecimen,344761,"F. W. Gray",M890,1927,12,15,"North America","United States of America","West Virginia","Pocahontas Co.","Cold Run",,,38.3918,-79.9212,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64345,
f6630a03-9a8b-4b18-acf6-b45eea242de5,NY,PreservedSpecimen,344622,"C. D. Bird",2335,1958,4,18,"North America","United States of America",Oklahoma,"Payne Co.","""Ghost Hollow,"" 2 miles n.n.e of Ripley",,,36.0773,-96.9758,"GEOLocate Web Application",42289,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"G. J. Ikenberry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63656,
58c791ad-f171-4c6b-a20f-290c4d4077da,NY,PreservedSpecimen,301069,"G. E. Kantak",1074,1986,6,3,"North America","United States of America",Michigan,"Bay Co.","Tobico Marsh",,,43.68,-83.93,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63611,
a62585d4-bafc-4538-b40c-adfd7512af81,NY,PreservedSpecimen,344627,"G. J. Ikenberry",,1939,8,27,"North America","United States of America",Oklahoma,"Le Flore Co.","8 km N of Smithville",,,34.5388,-94.6438,"GEOLocate Web Application",7486,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63850,
df389565-a289-44a1-b3e9-61334a841388,NY,PreservedSpecimen,300965,"S. P. Churchill",10753,1979,5,20,"North America","United States of America",Kansas,"Leavenworth Co.","Ca. 7.5 km SW of Tonganoxie above Pony Creek",,,39.02,-95.18,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63608,
57565b15-ffe5-447d-bad3-6b81f3b50b0c,NY,PreservedSpecimen,301068,"S. P. Churchill",15101,1987,3,6,"North America","United States of America",Michigan,"Saginaw Co.","Price Nature Center, south of Saginaw",184,184,43.33,-83.925,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63610,
5dbb1427-0351-4652-8270-17aab729f91d,NY,PreservedSpecimen,301080,"S. P. Churchill",6363,1975,8,5,"North America","United States of America",Minnesota,"Clearwater Co.","Itasca State Park, along Roberts trail near Douglas Lodge",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64167,
3acb2098-6cb4-4241-8782-98dc04a7a9d8,NY,PreservedSpecimen,300988,"S. P. Churchill",9347,1978,4,8,"North America","United States of America",Kansas,"Franklin Co.","13.5 km S-SE of Ottawa",,,39.48,-95.37,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63609,
ef60755a-e2ef-4629-bc55-39acb72fbbe2,NY,PreservedSpecimen,410049,"S. P. Churchill",19678,1999,3,14,"North America","United States of America",Michigan,"Shiawassee Co.","Rose Lake Wildlife Research Area, ca. 5 mi W of Perry",229,229,42.8,-84.33,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63612,
508a8a82-f48d-453e-aac2-cfee3d8cadeb,NY,PreservedSpecimen,300687,"S. P. Churchill",7455-a,1976,5,27,"North America","United States of America",Arkansas,"Scott Co.","Mill Creek Recreation Area, Ouachita Natl. Forest, off US Hwy 270",,,34.7247,-93.9745,"Georeferencing Quick Reference Guide (Zermoglio et",9403,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64019,
df91bae2-0dcd-48cd-9c40-513585d301ba,NY,PreservedSpecimen,108076,"I. M. Lamb",6772,1952,6,30,"North America",Canada,"Nova Scotia","Inverness Co.","Cape Breton Island. Cape Breton Highlands Park, at the Cheticamp entrance",20,20,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63868,
c075e47e-0242-404c-b0b7-7b397a8b9f64,NY,PreservedSpecimen,300995,"W. D. Reese",13993,1979,11,4,"North America","United States of America",Louisiana,"Sabine Parish","Along Sneed Creek, ca. 3 mi. due W of Belmont in the ""Big Woods""",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64120,
f521b532-0a53-4997-91c5-b570d074278c,NY,PreservedSpecimen,344792,"M. H. Nee",13099,1974,7,27,"North America","United States of America",Wisconsin,"Vernon Co.","Along Kickapoo River, 2.5 miles south of Ontario",,,43.6893,-90.6018,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64366,
ae1c202d-dc7e-49ef-b5fe-cbe224076011,NY,PreservedSpecimen,344785,"M. H. Nee",13442,1974,8,4,"North America","United States of America",Wisconsin,"Richland Co.","2 miles north of Hub City, above Melancthon Creek",,,43.5033,-90.3601,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64359,
6f9cbeec-7597-47b7-b2d5-c1983f913bba,NY,PreservedSpecimen,344788,"M. H. Nee",13343,1974,8,4,"North America","United States of America",Wisconsin,"Richland Co.","Hub City Bog Scientific Area, along Soules Creek",,,43.4742,-90.36,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64362,
cc835627-b436-4400-9458-f65abfae03c2,NY,PreservedSpecimen,344793,"M. H. Nee",15262,1977,7,11,"North America","United States of America",Wisconsin,"Richland Co.","Along Pine River, 2 miles SE of Yuba",,,43.5033,-90.4003,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64367,
155442ed-2485-481f-8d7f-5557315f3084,NY,PreservedSpecimen,344790,"M. H. Nee",15445,1977,7,14,"North America","United States of America",Wisconsin,"Richland Co.","Along Pine River, west of Hwy. 80 bridge, 0.5 mile north of Rockbridge",,,43.4597,-90.36,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64364,
b2ed0d01-ee15-4b07-aaf5-a9a85c6691f0,NY,PreservedSpecimen,344789,"M. H. Nee",13680,1974,8,31,"North America","United States of America",Wisconsin,"Iowa Co.","5 miles S of Muscoda",,,43.1256,-90.4195,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64363,
c9c399dc-ddfd-4c3a-9d88-d6c5578f7cd1,NY,PreservedSpecimen,344796,"M. H. Nee",5757,1973,4,22,"North America","United States of America",Wisconsin,"Richland Co.","2 miles S of Loyd, above Willow Creek",,,43.3877,-90.2417,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64370,
2e521241-85fd-4feb-889a-a0f599d205d5,NY,PreservedSpecimen,344787,"M. H. Nee",5587,1973,3,25,"North America","United States of America",Wisconsin,"Grant Co.","4 miles NW of Mt. Hope",,,43.0107,-90.9129,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64361,
7cab5618-a726-4fbd-8781-724e67943add,NY,PreservedSpecimen,344784,"M. H. Nee",13560,1974,8,16,"North America","United States of America",Wisconsin,"Richland Co.","0.5 mile SE of Hub City, above Hawkins Creek",,,43.4597,-90.34,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64358,
c8df0a8a-02e6-4027-b151-3c64c47d9836,NY,PreservedSpecimen,344797,"M. H. Nee",3174,1970,8,1,"North America","United States of America",Wisconsin,"Vernon Co.","Along the Kickapoo River",,,43.6605,-90.5819,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64371,
bbf85ca3-18b7-4a01-80b5-83b4037f8ee9,NY,PreservedSpecimen,344794,"M. H. Nee",4355,1971,8,6,"North America","United States of America",Wisconsin,"Oneida Co.","On east shore of Bass Lake, 2 miles SE of Woodruff",,,45.8682,-89.6431,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64368,
fe15bc46-2d79-4cea-ae0f-7898256ad94c,NY,PreservedSpecimen,344786,"M. H. Nee",5690,1973,4,7,"North America","United States of America",Wisconsin,"Grant Co.","3 miles E of Boscobel",,,43.1408,-90.637,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64360,
75edbee8-020f-4693-9ae2-6cdfa72ac43f,NY,PreservedSpecimen,344800,"M. H. Nee",6501,1973,7,31,"North America","United States of America",Wisconsin,"Sauk Co.","Along the Baraboo River, 1 mile NW of La Valle",,,43.5911,-90.1626,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64374,
e32ab641-778f-43b9-9a67-673a85d9780a,NY,PreservedSpecimen,344795,"M. H. Nee",12140,1974,6,22,"North America","United States of America",Wisconsin,"Richland Co.","1.5 miles NW of Hub City",,,43.4888,-90.3602,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64369,
6892c70a-ba97-4dfd-bd26-52fd46873e1a,NY,PreservedSpecimen,344798,"M. H. Nee",3071,1970,7,10,"North America","United States of America",Wisconsin,"Langlade Co.","Flora Lake Scientific Area, 4 miles NW of White Lake",,,45.1971,-88.8142,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64372,
615a9a16-73d6-4efc-92a1-70d1880c1505,NY,PreservedSpecimen,344791,"M. H. Nee",13153,1974,7,28,"North America","United States of America",Wisconsin,"Richland Co.","Between Pine River and West Branch of Pine River, Rockbridge Park",,,43.4452,-90.36,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64365,
adfd11ee-101b-44fa-a2e1-f6ac47bd8911,NY,PreservedSpecimen,301089,"M. H. Nee",11882,1974,6,1,"North America","United States of America",Missouri,"Cole Co.","3 miles NE of Russellville",,,38.5442,-92.4289,"Online gazetteer",,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64168,
c2fc92b9-8eef-47be-b3d3-765685b20c2a,NY,PreservedSpecimen,300777,"A. Commons",108,1868,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. A. Pursell",1956,2,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63924,
62f3f190-d9c7-47b8-9d57-49c39e60e229,NY,PreservedSpecimen,1140260,"R. A. Pursell",12291,2002,6,28,"North America","United States of America",Pennsylvania,"Clinton Co.","Colebrook Township. Lick Run, ca. 1 km N of Farrandsville",222,222,41.1844,-77.5114,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281273,
1199e845-08f0-4b37-99d8-f3964c3bc830,NY,PreservedSpecimen,301096,"J. A. Steyermark",31,1931,1,2,"North America","United States of America",Missouri,"Franklin Co.","About 0.5 mile east of Oetters",,,38.5553,-90.7845,"GEOLocate Web Application",900,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64173,
52810d3f-4296-43ed-ac21-74332c2f4354,NY,PreservedSpecimen,301046,"F. J. Hermann",25368,1973,7,7,"North America","United States of America",Michigan,"Grand Traverse Co.","Arbutus Lake, 9 miles SE of Traverse City.",,,44.6527,-85.5197,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64148,
c538dd99-29d5-4f26-a09b-0e187b386cb9,NY,PreservedSpecimen,301014,"F. J. Hermann",13700,1957,6,15,"North America","United States of America",Maryland,"Prince George's Co.","E. of Paint Branch Crk., 2.25 miles W. of Beltsville",,,39.0374,-76.9669,"GEOLocate Web Application",5049.09,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64128,
73569f15-b9a9-4e19-8dc8-8b1a2fa1b7cb,NY,PreservedSpecimen,344760,"F. J. Hermann",13717,1957,7,2,"North America","United States of America","District of Columbia",,"Rock Creek Park, Washington",,,38.9496,-77.0514,"GEOLocate Web Application",4691.57,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63654,
a1c9cc6f-d9c3-4f6b-828a-cdc9008f678e,NY,PreservedSpecimen,301016,"F. J. Hermann",14112,1957,10,3,"North America","United States of America",Maryland,"Prince George's Co.","Indian Springs, 1 mile west of Greenbelt",,,39,-76.8941,"GEOLocate Web Application",166.269,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64129,
fbdfdc2c-571c-4584-871c-6b4b4c11730c,NY,PreservedSpecimen,344567,"F. J. Hermann",14631,1958,8,4,"North America","United States of America","New York","Saint Lawrence Co.","Near international border, 1.5 miles N. of Rooseveltown",,,44.9863,-74.7306,"Georeferencing Quick Reference Guide, Version 2012",2726,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64246,
52eb7239-2288-4a3c-872a-c431bc6540f9,NY,PreservedSpecimen,344767,"F. J. Hermann",28457,1978,7,14,"North America","United States of America",Wisconsin,"Ashland Co.","Above south shore of Devils Island (Apostle Islands), Lake Superior, 33 miles NNE of Ashland",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64350,
0e49da7d-31b0-4ab7-9c2c-a680ff4b7f37,NY,PreservedSpecimen,344604,"F. J. Hermann",15013,1958,10,15,"North America","United States of America","North Carolina","Harnett Co.","North bank of Lower Little River, along US 401, 3 miles south of Bunnlevel",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63979,
cbc5cfc2-9099-4b73-83f1-ec5f9645a671,NY,PreservedSpecimen,344605,"F. J. Hermann",15013,1958,10,15,"North America","United States of America","North Carolina","Harnett Co.","North bank of Lower Little River, along US 401, 3 miles south of Bunnlevel",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63980,
581de3ed-be56-414f-99fe-dc3121326514,NY,PreservedSpecimen,344768,"F. J. Hermann",28132,1977,8,20,"North America","United States of America",Wisconsin,"Sauk Co.","Upper Pine Hollow, 1.5 miles NW of Denzer",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64351,
2a46e431-38d6-4775-8dda-e9c9f9eb019b,NY,PreservedSpecimen,344587,"W. L. C. Muenscher",29,1920,7,9,"North America","United States of America","New York","Tompkins Co.","Enfield Gorge",,,42.3995,-76.5769,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. S. Nanz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63560,
77786dc7-3eec-4829-8913-421e316dce7a,NY,PreservedSpecimen,301118,"E. B. Bartram",113,1919,3,20,"North America","United States of America","New Jersey","Sussex Co.","Above Rosenkrans farm",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63779,
cd9484d6-8698-4200-8d9a-ef639f945633,NY,PreservedSpecimen,04441308,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693485,http://sweetgum.nybg.org/images3/3910/652/04441308.jpg
06f03181-9391-4a1c-a924-6acf712e9268,NY,PreservedSpecimen,300739,,,1886,6,,"North America","United States of America","New Hampshire","Hillsborough Co.",Wilton,,,42.8434,-71.7351,"GEOLocate Web Application",2504,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"D. G. Griffin",1984,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63543,
db20adda-e78b-4bae-ac78-02b1e37c5add,NY,PreservedSpecimen,300794,"R. O. S. Breen",1344,1939,10,28,"North America","United States of America",Florida,"Gadsden Co.","Glen St. Julia",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63898,
3dc5bf9f-99a3-4ea9-b5a6-90311e455f7c,NY,PreservedSpecimen,300814,"R. O. S. Breen",1124,1939,5,13,"North America","United States of America",Florida,"Liberty Co.","Juniper Swamp",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"D. G. Griffin",1984,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63904,
fb3d2330-ff15-44b4-845a-f36e78e7b38a,NY,PreservedSpecimen,300815,"R. O. S. Breen",1103,1939,5,6,"North America","United States of America",Florida,"Leon Co.","Jackson Bluff Road",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"D. G. Griffin",1984,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63905,
da168839-9898-4050-a1a0-cf2e6630e399,NY,PreservedSpecimen,300816,"R. O. S. Breen",1583,1940,5,5,"North America","United States of America",Florida,"Gadsden Co.","Little River",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"D. G. Griffin",1984,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63906,
