﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b496976c-00e4-4d32-a120-a087f6d23a03,NY,PreservedSpecimen,01160874,"B. A. Krukoff",5093,1933,6,30,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (Tributary of Rio Tarauaca).",,,-7.5,-70.25,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371226,http://sweetgum.nybg.org/images3/307/611/v-150-01160874.jpg
8d8b566e-023b-4c78-ac7f-f0d9ab58a33a,NY,PreservedSpecimen,01839655,"A. C. Smith",2519,1938,2,12,"South America",Guyana,,,"Along river. Basin of Kuyuwini River (Essequibo tributary), about 150 miles from mouth; dense forest.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084153,http://sweetgum.nybg.org/images3/998/748/01839655.jpg
d1177912-63e5-4804-85da-80e5404fa3eb,NY,PreservedSpecimen,01839656,"A. C. Smith",2519,1938,2,12,"South America",Guyana,,,"Along river. Basin of Kuyuwini River (Essequibo tributary), about 150 miles from mouth; dense forest.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084155,"http://sweetgum.nybg.org/images3/998/749/01839656-01.jpg | http://sweetgum.nybg.org/images3/998/750/01839656-02.jpg"
dac128eb-c9fe-446f-a78c-a4b31a0c1be1,NY,PreservedSpecimen,01160899,"H. T. Beck",76,1987,10,13,"South America",Brazil,Pará,,"Estação Ecológica do Jari, Projeto Reserva Genética SEMA.",,,-0.468855,-52.9654,"Georeferencing Quick Reference Guide (Zermoglio et",52293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374381,http://sweetgum.nybg.org/images3/307/638/v-150-01160899.jpg
f975a984-3cfd-4189-9d36-fe3402ad73c0,NY,PreservedSpecimen,01160836,"P. Acevedo-Rodríguez",8155,1996,8,10,"South America",Brazil,Amazonas,,"Along Dermini River (a tributary of Aracá River). Boat stationed at [see coordinates].",100,100,-0.3014,-62.7667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370636,"http://sweetgum.nybg.org/images3/307/566/v-150-01160836-01.jpg | http://sweetgum.nybg.org/images3/307/567/v-150-01160836-02.jpg"
27625be1-852e-4af8-927b-e2952f51b3d1,NY,PreservedSpecimen,01160837,"P. Acevedo-Rodríguez",8241,1996,8,11,"South America",Brazil,Amazonas,,"Along Dermini River (a tributary of Aracá River).",100,100,0.52017,-62.6567,"Georeferencing Quick Reference Guide, Version 2012",108731,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370637,"http://sweetgum.nybg.org/images3/307/568/v-150-01160837-01.jpg | http://sweetgum.nybg.org/images3/307/569/v-150-01160837-02.jpg"
94fa41ab-0bc5-4d72-90a4-8b297c2f8350,NY,PreservedSpecimen,01839701,"F. Ayala",3240,1982,4,23,"South America",Peru,,,"Caballo Cocha.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2092233,http://sweetgum.nybg.org/images3/1000/594/01839701.jpg
4944539e-84b0-4daa-8063-77de18ff8da5,NY,PreservedSpecimen,01839161,"A. H. Gentry",46953,1984,4,26,"South America",Venezuela,Amazonas,,"Cerro Neblina, Between base camp and ""Puerto Chimo"" along Rio Mawarinuma.",150,180,0.83,-66.13,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097748,http://sweetgum.nybg.org/images3/1000/583/01839161.jpg
3fa359e7-1782-4a2f-afc4-95a9c1f361c1,NY,PreservedSpecimen,01839658,"Forest Department of British Guiana",7201,1952,9,24,"South America",Guyana,,,"Front of mission.",,,6.03,-57.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; J. W. Grimes",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084156,http://sweetgum.nybg.org/images3/998/752/01839658.jpg
e39ea1ea-7fd0-43b7-b528-c781384b5c92,NY,PreservedSpecimen,01160865,"D. C. Daly",4148,1986,10,26,"South America",Brazil,Amazonas,"Jutaí Mun.","Rio Capatana, ""Estação"" 6,5 h by diesel boat upstream of confluence with Rio Jutaí. Primary forest on terra firme, level terrain, poorly drained soil.",,,-2.85,-66.6167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"J. W. Grimes",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374346,http://sweetgum.nybg.org/images3/307/600/v-150-01160865.jpg
bca61ec4-1be4-45cb-b29d-659d37e1fe4c,NY,PreservedSpecimen,01839624,"R. S. Williams",756,1901,9,23,"South America",Bolivia,"La Paz",,Charopampa.,488,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; J. W. Grimes",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073171,http://sweetgum.nybg.org/images3/1125/911/01839624.jpg
0b140f9b-78dc-42e0-b895-e8b31b42e475,NY,PreservedSpecimen,01839625,"R. S. Williams",756,1901,9,23,"South America",Bolivia,"La Paz",,Charopampa.,488,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; J. W. Grimes",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073173,http://sweetgum.nybg.org/images3/1125/912/01839625.jpg
1858ef70-b7da-4fc0-b45f-254ab162481f,NY,PreservedSpecimen,01839160,"J. A. Steyermark",97758,1967,3,17,"South America",Venezuela,Bolívar,,"Río Kanarakuni, N and NW of Mision de Campamento Sanidad del Río Kanarakuni",400,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; J. W. Grimes",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097591,"http://sweetgum.nybg.org/images3/1000/581/01839160-01.jpg | http://sweetgum.nybg.org/images3/1000/582/01839160-02.jpg"
578ab6a5-50f9-4cec-ba79-8879c16cb508,NY,PreservedSpecimen,01839734,"G. Davidse",15209,1978,4,17,"South America",Venezuela,Amazonas,"Atures Mun.","23 km NE of Puerto Ayacucho and 10 km E of the highway, hills and base of hills, near Cachama",90,90,5.85,-67.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096083,http://sweetgum.nybg.org/images3/1000/626/01839734.jpg
b1e4a1f1-d66c-4593-9e3b-292cfb37c568,NY,PreservedSpecimen,01839748,"G. Davidse",26725,1984,6,27,"South America",Venezuela,Amazonas,,"Casiquiare. Culimacare, Indian village on the northern bank of the  Brazo Casiquiare.",75,,1.97,-66.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097254,http://sweetgum.nybg.org/images3/1000/641/01839748.jpg
ab8d5f66-72f3-41cb-a97a-e6bbfc87bfe3,NY,PreservedSpecimen,01839735,"T. Lasser",1682,1946,4,25,"South America",Venezuela,,,"Alto Caroní",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096106,http://sweetgum.nybg.org/images3/1000/627/01839735.jpg
06a4afbc-5dc4-468f-bec6-914f93a3add6,NY,PreservedSpecimen,01839125,"S. G. Beck",9950,1984,2,23,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Luisita, W del Rio Beni",180,,-13.08,-67.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067514,http://sweetgum.nybg.org/images3/996/960/01839125.jpg
5e130f30-4746-4b75-8f72-dbddfc1215cb,NY,PreservedSpecimen,02064702,"O. Colque",716,2006,5,26,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Entre Rios. Dist. Tres, Sector Sindicato 1ro de Mayo, Isla de Bosque Amazonico",340,,-17.3986,-64.5433,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335143,http://sweetgum.nybg.org/images3/1247/195/02064702.jpg
dfe53764-f750-4951-badc-437dd37771bb,NY,PreservedSpecimen,01839130,"G. S. Hartshorn",2042,1977,10,18,"South America",Bolivia,Cochabamba,"Chapare Prov.","Cochabamba--Chapare, km. 139.",550,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067696,http://sweetgum.nybg.org/images3/996/965/01839130.jpg
322613fa-bbcc-444d-9bc1-440556cc90b0,NY,PreservedSpecimen,01839127,"A. Araujo-Murakami",1123,2004,11,26,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional y Area Natural de Manejo Integrado Madidi.  Chalalan.",360,360,-14.4231,-67.9239,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"A. A. M. Araújo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067559,http://sweetgum.nybg.org/images3/996/962/01839127.jpg
fff59365-55a0-4dab-af00-3e42abc2e7d7,NY,PreservedSpecimen,01839718,"P. Nunez",11429,1989,8,18,"South America",Peru,"Madre de Dios","Manu Prov.","Manú National Park. Cocha Cashu Biological Station.",400,400,-11.83,-71.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095741,http://sweetgum.nybg.org/images3/1000/610/01839718.jpg
4de8af8b-2caa-4821-afd2-3dd6ef07dfca,NY,PreservedSpecimen,01839632,"J. Steinbach",7560,1926,10,4,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Rio Japacani.",350,350,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073184,http://sweetgum.nybg.org/images3/1125/919/01839632.jpg
6114b3cc-6e5a-4335-9b30-2f37b3641e6d,NY,PreservedSpecimen,01839136,"M. Saldías Paz",3471,1993,10,6,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff M. Las Gamas",700,700,-14.67,-60.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. Guillén",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067707,http://sweetgum.nybg.org/images3/996/972/01839136.jpg
6a70649a-f346-4443-8fab-de91d6c833c6,NY,PreservedSpecimen,01839128,"T. J. Killeen",5597,1993,10,17,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff M. Pampa  Los Fierros.",225,,-14.8114,-60.3958,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. Guillén",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067620,http://sweetgum.nybg.org/images3/996/963/01839128.jpg
db13528c-c026-4fbd-8d25-86a8aaab1fb8,NY,PreservedSpecimen,01839129,"T. J. Killeen",4790,1993,3,27,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff M.",900,,-14.8167,-60.3833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. Guillén",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067621,http://sweetgum.nybg.org/images3/996/964/01839129.jpg
0fdb1259-6736-40d8-96bf-586ee0224b46,NY,PreservedSpecimen,01839137,"T. J. Killeen",5912,1993,10,23,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff M. Pampa de transicional.",250,,-14.6,-60.8667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. Guillén",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067708,http://sweetgum.nybg.org/images3/996/973/01839137.jpg
39282da2-e584-4f99-858c-68bcd55811e6,NY,PreservedSpecimen,01839634,"M. H. Nee",41264,1991,6,23,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Estancia Flor de Oro, W side of the Río Guaporé (=Río Iténez)",190,190,-13.55,-61,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075298,http://sweetgum.nybg.org/images3/1125/921/01839634.jpg
baf84fbc-0f68-4939-89ed-20efb3e9376d,NY,PreservedSpecimen,01839131,"E. Gutiérrez",750,1994,5,4,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff M. Campamento viejo ""Los Fierros"". 5 km camino al aserradero El Tarbo",250,,-14.58,-60.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. Guillén",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067687,http://sweetgum.nybg.org/images3/996/966/01839131.jpg
a3360a10-3ff8-430a-ac8b-7da60e4ca6e2,NY,PreservedSpecimen,01839138,"B. Mostacedo C.",1998,1994,5,19,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff M. Parcela permanente en cerrado a 500 m. de la pista de aterrizaje.",400,,-13.9061,-60.8144,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. Guillén",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067767,http://sweetgum.nybg.org/images3/996/974/01839138.jpg
5a923480-ec02-4de2-9fa0-90787257338c,NY,PreservedSpecimen,01839633,"B. A. Krukoff",11242,1939,10,8,"South America",Bolivia,"La Paz","Larecaja Prov.","Copacabana (about 10 km south of Mapiri).",850,950,-15.3333,-68.2167,"Georeferencing Quick Reference Guide, Version 2012",1186.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073187,http://sweetgum.nybg.org/images3/1125/920/01839633.jpg
f6458488-39bd-429f-87ae-139565633eca,NY,PreservedSpecimen,01839635,"M. H. Nee",31673,1985,8,31,"South America",Bolivia,Pando,"Manuripi Prov.","along Rio Madre de Dios, Humaita",150,150,-12.02,-68.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712143,http://sweetgum.nybg.org/images3/1125/922/01839635.jpg
68650c6f-7b59-4c17-9f67-91bf041f7102,NY,PreservedSpecimen,01839636,"M. H. Nee",31673,1985,8,31,"South America",Bolivia,Pando,"Manuripi Prov.","along Rio Madre de Dios, Humaita",150,150,-12.02,-68.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075325,http://sweetgum.nybg.org/images3/1125/923/01839636.jpg
5473249c-e2bd-4a32-acb7-876de2309f09,NY,PreservedSpecimen,01839140,"M. Moraes Ramírez",340,1985,8,27,"South America",Bolivia,Pando,"Manuripi Prov.","Río Madre de Dios, frente a Isla Toromona [Isla Santa].",140,140,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"M. Moraes",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067778,http://sweetgum.nybg.org/images3/996/976/01839140.jpg
03b8ce7a-1b1b-4aee-959b-dd4b1680ecfd,NY,PreservedSpecimen,01839124,"E. Meneces",316,1976,9,8,"South America",Bolivia,"El Beni","Moxos Prov.","Km. 20 al sur de Pto. Palomo.",260,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067474,http://sweetgum.nybg.org/images3/996/959/01839124.jpg
9779eba2-bd6d-4c48-9266-55b002857a55,NY,PreservedSpecimen,01839126,"S. G. Beck",19090,1989,10,4,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Cobija 47 km. hacia el Oeste, sobre camino antiguo vía Bolpebra. Hacienda San Carlos, al Norte de camino.",260,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067558,http://sweetgum.nybg.org/images3/996/961/01839126.jpg
a2acf7b9-fae0-48e7-add8-ebf71235f658,NY,PreservedSpecimen,01839135,"E. Meneces",781,1978,7,23,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Arroyo Paniagua, carretera a Exterme.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067706,http://sweetgum.nybg.org/images3/996/971/01839135.jpg
132f8aa5-bae8-42ba-8ec9-a17f7707f0bb,NY,PreservedSpecimen,01839142,"G. Gonzales",75,1990,8,20,"South America",Bolivia,Pando,"Nicolás Suárez Prov.",Nazareth,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"S. G. Beck",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067832,http://sweetgum.nybg.org/images3/996/978/01839142.jpg
fb7639cf-6642-4c9d-82c9-4e843d2c684a,NY,PreservedSpecimen,01839132,"S. G. Beck",17074,1988,10,16,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Cobija, ± 30 km. hacia Porvenir. Alrededor del arroyo Cocamita, cerca de Porvenir.",260,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067700,"http://sweetgum.nybg.org/images3/996/967/01839132-01.jpg | http://sweetgum.nybg.org/images3/996/968/01839132-02.jpg"
4f698363-6659-417f-9561-99025a70065f,NY,PreservedSpecimen,01839666,"N. Jaramillo",250,1994,8,9,"South America",Peru,Amazonas,"Bagua Prov.","Distrito Imaza: Región Nororiental del Marañon.  Comunidad de Yamayakat, Río Marañon.",320,320,-4.92,-78.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085579,http://sweetgum.nybg.org/images3/998/759/01839666.jpg
57075d67-9b4d-4308-b2e8-0dfa4fee74d3,NY,PreservedSpecimen,01839714,"S. D. Knapp",7818,1986,7,9,"South America",Peru,Pasco,"Oxapampa Prov.","In vicinity of Proyecto Especial Pichis-Palcazu camp in Iscozacin.",350,,-10.2,-75.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095709,http://sweetgum.nybg.org/images3/1000/606/01839714.jpg
78c1be0f-a7cf-4a99-a86d-62d637be5ff9,NY,PreservedSpecimen,01839699,"C. Díaz Santibañez",1491,1979,10,9,"South America",Peru,Loreto,"Maynas Prov.","Orillas del caño de entrada de la cocha de Urcumirano, Río Napo.",120,120,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2092223,http://sweetgum.nybg.org/images3/1000/592/01839699.jpg
fb70cc69-7194-4d73-a8ba-b5d67f6c540b,NY,PreservedSpecimen,01839665,"R. A. Ferreyra",17024,1967,9,6,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Bella Durmiente, cerca a Tingo Maria.",700,750,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085572,http://sweetgum.nybg.org/images3/998/758/01839665.jpg
b505ff66-daad-4725-9087-5e7e08ddb47e,NY,PreservedSpecimen,01839704,"R. A. Ferreyra",4415,1948,8,6,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Entre Uchiza y Puerto Huicte.",500,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2092240,http://sweetgum.nybg.org/images3/1000/596/01839704.jpg
6927e570-d483-4cf2-9fe9-e03cda49410b,NY,PreservedSpecimen,01839679,"J. Revilla",1246,1976,9,1,"South America",Peru,Loreto,"Maynas Prov.","Distrito: Iquitos; Puerto Almendra (UNAP)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085646,http://sweetgum.nybg.org/images3/998/772/01839679.jpg
fa5bee7d-faf8-4df1-a384-ce8df5494775,NY,PreservedSpecimen,01839680,"M. Rimachi Y.",8299,1987,9,17,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Carretera de la Marina, km 5. Puesto San Francisco.",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087938,http://sweetgum.nybg.org/images3/998/773/01839680.jpg
4a5b195f-f207-4784-a94f-dc8088c9390a,NY,PreservedSpecimen,01839675,"L. W. Williams",2070,1929,8,,"South America",Peru,Loreto,"Maynas Prov.","Caballo-Cocha on the Amazon River.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085632,http://sweetgum.nybg.org/images3/998/768/01839675.jpg
ba0d49dd-f613-4ed8-bf26-5d7cf112d077,NY,PreservedSpecimen,01839677,"R. A. Ferreyra",10179,1954,9,22,"South America",Peru,Loreto,"Alto Amazonas Prov.","Yurimaguas., camino a San Ramón.",150,180,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085634,http://sweetgum.nybg.org/images3/998/770/01839677.jpg
d5378096-c112-4b0c-b81f-1ca29e724a0d,NY,PreservedSpecimen,01839700,"M. Rimachi Y.",3962,1978,9,18,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera de Peña Negra, 3 km. from Quisto Cocha.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2092227,http://sweetgum.nybg.org/images3/1000/593/01839700.jpg
