﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3aef445-b41a-41cc-939f-a69bc288829d,NY,PreservedSpecimen,1910221,"J. Reverchon",518,1884,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157580,http://sweetgum.nybg.org/images3/1116/906/01910221.jpg
03e2067a-ca27-464a-bdc9-43ec3d398505,NY,PreservedSpecimen,1910222,"J. Reverchon",518A,1884,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157581,http://sweetgum.nybg.org/images3/1116/907/01910222.jpg
1fb1d73a-cc7d-4073-9a14-80a1fc3461da,NY,PreservedSpecimen,1910223,"J. Reverchon",3355,1902,10,17,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157582,http://sweetgum.nybg.org/images3/1116/908/01910223.jpg
010615a5-861a-4fcd-bc4e-9a314ef095b2,NY,PreservedSpecimen,1910225,"M. S. Young",s.n.,1916,11,25,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157584,http://sweetgum.nybg.org/images3/1116/910/01910225.jpg
a360c7b5-a327-46c1-a5a2-c8b228d6742d,NY,PreservedSpecimen,1910242,"D. S. Correll",37842,1969,9,9,"North America","United States of America","New Mexico","Otero Co.","Carson National Forest, Sacramento Peak Road, Penasco Canyon at trail marker to Atkinson Canyon, seeping wet meadow.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157601,http://sweetgum.nybg.org/images3/1116/927/01910242.jpg
d91ba202-b6dd-413c-929b-760e8ba90514,NY,PreservedSpecimen,1910243,"D. S. Correll",36173,1968,8,22,"North America","United States of America","New Mexico","Taos Co.","New Mexico State Fish Hatchery on Red River, 2 mi. west of Hwy. #3, several miles S. of Questa.",,,36.6842,-105.652,"Georeferencing Quick Reference Guide, Version 2012",319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157602,http://sweetgum.nybg.org/images3/1116/928/01910243.jpg
c25cd9c5-c5ce-4e07-a91c-0946943229ec,NY,PreservedSpecimen,1910245,"D. S. Correll",36114,1968,8,19,"North America","United States of America","New Mexico","Otero Co.","where Cain Canyon joins the Penasco River at Forest Trail to Atkinson Canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157604,http://sweetgum.nybg.org/images3/1116/930/01910245.jpg
147eaa5f-1ce6-46ef-9301-31562ffbf145,NY,PreservedSpecimen,1910248,"K. M. Wiegand",2121,1911,9,16,"North America","United States of America",Massachusetts,"Middlesex Co.","Mill Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157607,http://sweetgum.nybg.org/images3/1116/933/01910248.jpg
8f60638a-c3e1-4384-ad83-8faeae78496f,NY,PreservedSpecimen,1910250,"E. P. Bicknell",8861,1905,10,6,"North America","United States of America","New York",,"Cypress Hills, Long Island",,,40.6804,-73.8838,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157609,http://sweetgum.nybg.org/images3/1116/935/01910250.jpg
1c2a3248-0d33-4a43-8158-337cefcc230e,NY,PreservedSpecimen,1910251,"L. W. Carter",s.n.,1897,8,14,"North America","United States of America",Wyoming,,"Devils Tower",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157610,http://sweetgum.nybg.org/images3/1116/936/01910251.jpg
65f5e6c1-157c-4457-bade-da760aeb5913,NY,PreservedSpecimen,1910255,"D. S. Correll",32043,1965,10,20,"North America","United States of America",Texas,"Smith Co.","about 3 miles west of Swan",,,32.375,-95.2692,"GEOLocate Web Application",50393,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157614,http://sweetgum.nybg.org/images3/1116/939/01910255.jpg
3e52d26a-582d-4115-9f43-0d3d7e31d2ba,NY,PreservedSpecimen,1910256,"D. S. Correll",28566,1963,10,20,"North America","United States of America",Texas,"Henderson Co.","on northwest edge of Poynor",,,32.0826,-95.6055,"Georeferencing Quick Reference Guide, Version 2012",1230,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157615,http://sweetgum.nybg.org/images3/1116/940/01910256.jpg
bed52c2b-91f2-49c1-8fb2-fc20cbf0dcc8,NY,PreservedSpecimen,1910266,"D. S. Correll",53086,1981,11,1,"North America","United States of America",Florida,"Nassau Co.","along drainage area between US 1 and railroad on north side of Hilliard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157625,http://sweetgum.nybg.org/images3/1116/950/01910266.jpg
7ebc889e-0308-4859-bcc1-37fd93af5978,NY,PreservedSpecimen,1910267,"T. L. Wendt",9711,1972,10,20,"North America","United States of America",Texas,"Presidio Co.","6 1/2 mi. S. of Presidio toward Redford",792,,29.52,-104.27,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157626,http://sweetgum.nybg.org/images3/1116/951/01910267.jpg
b80527f7-1bd2-44ed-9fcb-75962752148d,NY,PreservedSpecimen,1910268,"W. H. Leggett",s.n.,1871,10,7,"North America","United States of America","New Jersey",,Pamrapo,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157627,http://sweetgum.nybg.org/images3/1116/952/01910268.jpg
11d2e216-2549-4e0c-9195-ea14fedf169a,NY,PreservedSpecimen,1910274,"W. C. Ferguson",1866,1922,9,22,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157633,http://sweetgum.nybg.org/images3/1116/958/01910274.jpg
26c4398c-eae2-4c3a-8901-d5113b9899d1,NY,PreservedSpecimen,1910281,"D. S. Correll",36173,1968,8,22,"North America","United States of America","New Mexico","Taos Co.","New Mexico State Fish Hatchery on Red River, 2 mi. west of Hwy. #3, several miles S. of Questa.",,,36.6842,-105.652,"Georeferencing Quick Reference Guide, Version 2012",319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157640,http://sweetgum.nybg.org/images3/1116/965/01910281.jpg
dbdcbbe5-af02-4538-82ee-625ed9f5c5ac,NY,PreservedSpecimen,1910284,"W. C. Ferguson",7170,1928,9,21,"North America","United States of America","New York",,"Bayport, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157643,http://sweetgum.nybg.org/images3/1116/968/01910284.jpg
f4a58fed-a3d9-4943-b043-01767206d2ab,NY,PreservedSpecimen,1910285,"W. C. Ferguson",s.n.,1920,9,7,"North America","United States of America","New York",,"Moriches, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157644,http://sweetgum.nybg.org/images3/1116/969/01910285.jpg
c543fd7f-0b05-455f-a618-b886b44bfb30,NY,PreservedSpecimen,1910286,"W. C. Ferguson",1865,1922,9,22,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157645,http://sweetgum.nybg.org/images3/1116/970/01910286.jpg
d6dd2e74-2e5c-4b95-98db-fa417383532c,NY,PreservedSpecimen,1910288,"W. C. Ferguson",1893,1922,9,26,"North America","United States of America","New York",,"Seaford, Long Island",,,40.6809,-73.4895,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157647,http://sweetgum.nybg.org/images3/1116/972/01910288.jpg
eb301494-ff75-4e59-8eed-7974cff60a95,NY,PreservedSpecimen,1910289,"W. C. Ferguson",1980,1922,10,14,"North America","United States of America","New York",,"Seaford, Long Island",,,40.6809,-73.4895,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157648,http://sweetgum.nybg.org/images3/1116/973/01910289.jpg
728db994-8fd7-47cc-881f-b24ed687caa8,NY,PreservedSpecimen,1910291,"W. C. Ferguson",1892,1922,9,26,"North America","United States of America","New York",,"Seaford, Long Island",,,40.6809,-73.4895,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157650,http://sweetgum.nybg.org/images3/1116/975/01910291.jpg
2721aee5-64db-45f8-9478-65ea0f16e2d5,NY,PreservedSpecimen,1910292,"W. C. Ferguson",1892,1922,9,26,"North America","United States of America","New York",,"Seaford, Long Island",,,40.6809,-73.4895,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157651,http://sweetgum.nybg.org/images3/1116/976/01910292.jpg
9e4cf103-4b58-4a7b-829a-463e3591936a,NY,PreservedSpecimen,1910293,"W. C. Ferguson",1908,1922,10,14,"North America","United States of America","New York",,"W. Seaford, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157652,http://sweetgum.nybg.org/images3/1116/977/01910293.jpg
acc0f92e-b0f6-41e8-82a0-28f96d2a954c,NY,PreservedSpecimen,1910295,"G. Arsène",17389,1926,8,27,"North America","United States of America","New Mexico","Mora Co.","vicinity Watrous",1950,,35.7906,-104.982,"Georeferencing Quick Reference Guide, Version 2012",3033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157654,http://sweetgum.nybg.org/images3/1116/979/01910295.jpg
ea95805a-b6c5-4b3d-9dfa-1160f7d6f7f2,NY,PreservedSpecimen,02329911,"R. F. C. Naczi",13973A,2011,9,13,"North America","United States of America","New York","Greene Co.","1.1 mi SSE of village of Catskill, W side of Hudson River",,,42.2028,-73.8547,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515784,http://sweetgum.nybg.org/images3/1414/423/02329911.jpg
d1a26c92-0138-4e90-ab03-b5a407e08a46,NY,PreservedSpecimen,02913581,"W. D. Longbottom",21881,2014,9,24,"North America","United States of America",Virginia,"Accomack Co.","Along County Road 707, Dunn’s Swamp Road at Wagram Creek, just south of Maryland border, along roadside.",,,37.999,-75.5686,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243508,http://sweetgum.nybg.org/images3/2334/379/02913581.jpg
d995d62d-d390-48d1-a90c-fe5683bb3eb5,NY,PreservedSpecimen,1910249,"K. M. Wiegand",s.n.,1908,9,23,"North America","United States of America",Massachusetts,"Middlesex Co.","Worcester St. at Mud Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157608,http://sweetgum.nybg.org/images3/1116/934/01910249.jpg
81d2ce4f-e8e1-4fd7-a670-5b2ec55c83e5,NY,PreservedSpecimen,05092864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137849,
