﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a901b54a-563e-4a44-ad82-a805718611fe,NY,PreservedSpecimen,3473194,"E. Foley",5097,2003,8,16,"North America","United States of America",Colorado,"Grand Co.","Arapaho National Forest: Front Range: Never Summer Wilderness: Cascade Mountain, ca 10.5 air mi N of Granby",2950,3505,40.3317,-105.956,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743640,
db90e6e0-16fa-47e2-ab9e-c614a651e714,NY,PreservedSpecimen,3473195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743641,
afbb228d-1078-4d79-ac69-f48769590270,NY,PreservedSpecimen,3473196,"P. C. Standley",4742,1908,8,4,"North America","United States of America","New Mexico",,"In the Pecos River National Forest. Winsor's Ranch",2560,,35.6183,-105.507,"GEOLocate Web Application",49233,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743642,
ca16de5b-48db-48fe-a9ac-a0c0821e52a6,NY,PreservedSpecimen,3473197,"P. C. Standley",13854,1916,8,26,"North America","United States of America","New Mexico","Colfax Co.","Vicinity of Ute Park",671,884,36.5443,-105.102,"Georeferencing Quick Reference Guide, Version 2012",7241.57,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743643,
40dcdeaa-3707-40ec-80de-9c39b4b246fe,NY,PreservedSpecimen,3473198,"W. W. Eggleston",19149,1923,8,21,"North America","United States of America","New Mexico","Taos Co.","Webber's Cattle Camp, Rio Fernandez de Taos Canyon, Carson Forest",2700,,36.3841,-105.43,"Georeferencing Quick Reference Guide, Version 2012",8939,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743644,
a575a0fb-d230-4f8b-aeb3-75989720066a,NY,PreservedSpecimen,3473200,"I. W. Clokey",7965,1938,8,11,"North America","United States of America",Nevada,"Clark Co.","North fork Deer Creek. Damp, grassy bank at spring. Charleston Mts..",2850,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743646,
7696f78e-ef29-43b9-b07a-703f55ba809b,NY,PreservedSpecimen,3473201,"I. W. Clokey",7965,1938,8,11,"North America","United States of America",Nevada,"Clark Co.","North fork Deer Creek. Damp, grassy bank at spring. Charleston Mts..",2850,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743647,
475ac75d-29ef-4f82-835b-1c8949e49fef,NY,PreservedSpecimen,3473202,"I. W. Clokey",5492,1935,8,7,"North America","United States of America",Nevada,"Clark Co.","Deer creek. Yellow pine belt. Charleston Mts..",2700,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743648,
ef6effc4-7d5c-4b7d-8411-1a63333491a1,NY,PreservedSpecimen,783779,"S. Watson",369,1869,7,,"North America","United States of America",Utah,,"Wahsatch Mountains",1828.8,1828.8,41.1991,-111.113,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248044,http://sweetgum.nybg.org/images3/1732/687/00783779.jpg
a639c67d-bd03-4e52-b3af-cb2cf4eea2d5,NY,PreservedSpecimen,3473134,"P. A. Rydberg",685,1892,8,1,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743580,http://sweetgum.nybg.org/images3/3317/601/03473134.jpg
0ef3f9a8-c32c-452f-bf11-c69b6983959c,NY,PreservedSpecimen,3473077,"E. A. McGregor",180,1909,8,24,"North America","United States of America",California,,"Lake Tahoe Region. Heather Lake.",2377,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743401,http://sweetgum.nybg.org/images3/3296/868/03473077.jpg
ba02f874-4f0d-478f-92d0-0e2e35c3807e,NY,PreservedSpecimen,783758,"N. D. Atwood",14272,1990,8,22,"North America","United States of America",Utah,"Garfield Co.","Springs and seeps along Henrieville Creek east of Henrieville ca. 6 miles.",,,37.6167,-111.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397611,http://sweetgum.nybg.org/images3/1732/680/00783758.jpg
44b0af0a-cca5-4138-9ae4-829977c8902c,NY,PreservedSpecimen,783760,"N. D. Atwood",11676,1985,8,8,"North America","United States of America",California,"Mono Co.","Upper West Walker River, Upper Piute Meadows",2529.8,2529.8,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132381,http://sweetgum.nybg.org/images3/3295/063/00783760.jpg
6d455607-3c19-4c6b-8825-abcc8ab89b83,NY,PreservedSpecimen,783787,"N. D. Atwood",7441,1979,7,25,"North America","United States of America",Utah,"Iron Co.","1 mile north of jct. of highway 14 and highway 143, along highway 143, ca. 2 miles south of Cedar Breaks N. Monument",,,37.5797,-112.841,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248030,http://sweetgum.nybg.org/images3/1732/695/00783787.jpg
79dddd57-601d-4c80-914d-9f1dafd37a45,NY,PreservedSpecimen,3473052,"N. D. Atwood",13003,1987,6,26,"North America","United States of America",Idaho,"Custer Co.","Head of Thousand Springs, upper Thousand Springs Valley, WNW of Dickey.",1951,,44.1538,-113.961,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743356,http://sweetgum.nybg.org/images3/3296/845/03473052.jpg
0942b42b-cbec-4373-a763-daedb6089933,NY,PreservedSpecimen,3473187,"C. C. Parry",8,1862,,,"North America","United States of America",Colorado,,"Colorado Territory, lat 39 - 41",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743633,http://sweetgum.nybg.org/images3/3296/889/03473187.jpg
76d92987-5097-485a-9225-89eb9da21197,NY,PreservedSpecimen,3473193,"J. Wolfe",634,1873,,,"North America","United States of America",Colorado,,"Twin Lakes",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743639,http://sweetgum.nybg.org/images3/3296/895/03473193.jpg
0187a8b0-c501-4def-b488-d93224e72759,NY,PreservedSpecimen,3473174,"Collector unspecified",s.n.,1871,8,,"North America","United States of America",Colorado,,"Mountains of Colorado",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743620,http://sweetgum.nybg.org/images3/3296/876/03473174.jpg
75309544-6237-4631-ab67-db0fae8a3261,NY,PreservedSpecimen,3473157,"T. A. Williams",s.n.,1898,8,2,"North America","United States of America",Wyoming,,"North Fork Clear Creek, Big Horn Mts.",2438,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743603,http://sweetgum.nybg.org/images3/3317/624/03473157.jpg
7aad26b6-7a3b-4290-b8db-c35e23bf404f,NY,PreservedSpecimen,783808,"L. Constance",2440,1938,8,9,"North America","United States of America",California,"Mono Co.","South end of Long Valley, Hilton Creek",2225,2225,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248033,http://sweetgum.nybg.org/images3/3885/253/00783808.jpg
5489d238-9c74-45c0-9530-2a81dfd212ce,NY,PreservedSpecimen,186140,"A. Kellogg",246,1869,8,,"North America","United States of America",California,"Mendocino Co.","Red Mountain",,,39.0651,-123.091,"Georeferencing Quick Reference Guide, Version 2012",2228,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132380,http://sweetgum.nybg.org/images3/492/976/00186140.jpg
365cfc4a-f5a1-4a46-ba70-5a7922a42cc4,NY,PreservedSpecimen,3473164,"J. H. Flodman",532,1896,7,24,"North America","United States of America",Montana,,"East Gallatin Swamps",1524,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743610,http://sweetgum.nybg.org/images3/3317/631/03473164.jpg
8bc0ed0d-066b-4357-b966-6affa9e988f4,NY,PreservedSpecimen,3473163,"P. A. Rydberg",2685,1895,7,,"North America","United States of America",Montana,"Gallatin Co.",,,,45.8563,-111.331,"GEOLocate Web Application",1150,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743609,http://sweetgum.nybg.org/images3/3317/630/03473163.jpg
12cf9f6d-ef25-494d-8e87-1dd9f8ccbcab,NY,PreservedSpecimen,3473199,"E. O. Wooton",s.n.,1897,7,31,"North America","United States of America","New Mexico","Otero Co.","along Tularosa Creek",,,33.1054,-105.951,"Georeferencing Quick Reference Guide, Version 2012",21001.6,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743645,http://sweetgum.nybg.org/images3/3296/900/03473199.jpg
9dee3b20-03ab-4042-b8f5-8f27a4fd179b,NY,PreservedSpecimen,3473177,"P. A. Rydberg",6111,1900,7,7,"North America","United States of America",Colorado,"Huerfano Co.","Wahatoya Creek",2300,,37.4637,-104.992,"Georeferencing Quick Reference Guide, Version 2012",8061.41,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743623,http://sweetgum.nybg.org/images3/3296/879/03473177.jpg
9ff27a15-e473-4de8-a0d5-9c84a9644ec4,NY,PreservedSpecimen,3472948,"Y. E. J. Mexia",2104,1928,7,20,"North America","United States of America",Alaska,,"McKinley National Park, Savage River near Savage Camp",900,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743252,http://sweetgum.nybg.org/images3/3296/748/03472948.jpg
f468abd2-0538-49a4-b7a4-7677f5a3f5f2,NY,PreservedSpecimen,783792,"B. Maguire",22182,1943,7,31,"North America","United States of America",Utah,"Box Elder Co.","Middle Fork, Dunn Canyon",2134,2134,41.8719,-113.324,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248049,http://sweetgum.nybg.org/images3/1732/700/00783792.jpg
301b7477-b94a-412c-b483-9b85f0103b3a,NY,PreservedSpecimen,783791,"B. Maguire",17559,1939,8,13,"North America","United States of America",Utah,"Iron Co.","Cedar Breaks Canyon, Dixie National Forest",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248058,http://sweetgum.nybg.org/images3/1732/699/00783791.jpg
48da54aa-d545-4582-83c5-9461efec32e9,NY,PreservedSpecimen,3473010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743314,http://sweetgum.nybg.org/images3/3885/566/03473010.jpg
bdf5ff6c-3330-4022-a26e-a19772fc45cf,NY,PreservedSpecimen,02647603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924256,http://sweetgum.nybg.org/images3/1898/424/02647603.jpg
6dc30066-fa9a-43fa-b109-ca70e542c200,NY,PreservedSpecimen,02647612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924308,http://sweetgum.nybg.org/images3/1898/432/02647612.jpg
86f88829-9e9b-44cb-8af4-35160ee88923,NY,PreservedSpecimen,3473154,"R. C. F. Bacigalupi",504-W,1934,7,22,"North America","United States of America",Wyoming,,Centennial.,,,41.2983,-106.142,"GEOLocate Web Application",6179,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743600,http://sweetgum.nybg.org/images3/3317/621/03473154.jpg
52473a63-e014-41bf-a083-2d120408ea39,NY,PreservedSpecimen,3473179,"D. B. Dunn",14599,1963,7,19,"North America","United States of America",Colorado,"Gunnison Co.","on slopes and down to the Meanders about 2-3 miles south of Gothic",,,38.9229,-106.99,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743625,http://sweetgum.nybg.org/images3/3296/881/03473179.jpg
ec7b920f-f64a-4424-a07a-af1ed7298c33,NY,PreservedSpecimen,3472945,"W. H. Welch",19453,1960,7,7,"North America","United States of America",Alaska,,"Along Dexter Road between Nome and Girl Scout Camp, 5-6 mis. N. of Nome",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743249,http://sweetgum.nybg.org/images3/3296/745/03472945.jpg
5631070b-0fdd-4d58-9198-7383c10e7bf6,NY,PreservedSpecimen,04747956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909299,http://sweetgum.nybg.org/images3/4095/134/04747956.jpg
5ec5fb24-e409-403f-88da-7588a3af2834,NY,PreservedSpecimen,4747957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909307,http://sweetgum.nybg.org/images3/4095/135/04747957.jpg
bedd4903-253e-4db1-97ed-86570b208bbf,NY,PreservedSpecimen,4747958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909308,http://sweetgum.nybg.org/images3/4095/136/04747958.jpg
8b870591-bdb2-4ddd-ac24-3d901fd5342f,NY,PreservedSpecimen,4747959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909309,http://sweetgum.nybg.org/images3/4095/137/04747959.jpg
802002a4-d780-4c01-99ac-16dcb315af1f,NY,PreservedSpecimen,4747962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909312,http://sweetgum.nybg.org/images3/4095/140/04747962.jpg
61ccf22b-bc89-4778-89ed-f60b7b7596f7,NY,PreservedSpecimen,4747963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909313,http://sweetgum.nybg.org/images3/4095/141/04747963.jpg
b9b98ae0-8f3b-4f43-84c4-6ab731bac139,NY,PreservedSpecimen,4747964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909314,http://sweetgum.nybg.org/images3/4095/451/04747964.jpg
f01c0b05-984f-423c-b923-40683e6c9479,NY,PreservedSpecimen,4747965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909315,http://sweetgum.nybg.org/images3/4095/142/04747965.jpg
be385324-8826-423a-98b7-608a9bf40822,NY,PreservedSpecimen,4747966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909316,http://sweetgum.nybg.org/images3/4095/452/04747966.jpg
6b87b138-cd31-45e7-9a0e-15615fb21675,NY,PreservedSpecimen,4747968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909318,http://sweetgum.nybg.org/images3/4095/144/04747968.jpg
28af794f-04c1-4b22-99a4-d90f1308af6b,NY,PreservedSpecimen,4747969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909319,http://sweetgum.nybg.org/images3/4095/145/04747969.jpg
fce4f2ae-f4d4-46e0-bba0-f389bdb5f1d2,NY,PreservedSpecimen,4747970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909320,http://sweetgum.nybg.org/images3/4095/146/04747970.jpg
42aa8af5-f88c-4f75-b320-a00c37befe8c,NY,PreservedSpecimen,4747971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909321,http://sweetgum.nybg.org/images3/4095/453/04747971.jpg
36b7cd4d-5c31-4079-9330-ae39dcb5a844,NY,PreservedSpecimen,4747973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909323,http://sweetgum.nybg.org/images3/4095/148/04747973.jpg
fd0f26de-4c90-4140-a5f3-90bc037bca5b,NY,PreservedSpecimen,4747974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909324,http://sweetgum.nybg.org/images3/4095/149/04747974.jpg
291e6c59-bd05-44d4-a99b-6c31ad9e1c76,NY,PreservedSpecimen,4747975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909325,http://sweetgum.nybg.org/images3/4095/150/04747975.jpg
4ae4fbd4-38c3-479d-960e-626c5e9a50c1,NY,PreservedSpecimen,4747977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909327,http://sweetgum.nybg.org/images3/4095/152/04747977.jpg
99078219-d76d-41f8-9495-f29255c737a4,NY,PreservedSpecimen,4747978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909328,http://sweetgum.nybg.org/images3/4095/153/04747978.jpg
0aac1be8-788b-42ea-978e-12256020ea9f,NY,PreservedSpecimen,4747980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909330,http://sweetgum.nybg.org/images3/4095/154/04747980.jpg
5116395c-a656-413d-b783-668b3d8618da,NY,PreservedSpecimen,4747981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909331,http://sweetgum.nybg.org/images3/4095/155/04747981.jpg
1788d119-81b5-4a98-92fe-00644223427f,NY,PreservedSpecimen,4747985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909335,http://sweetgum.nybg.org/images3/4095/159/04747985.jpg
83eee8f8-c864-4334-8854-8c449d13c3c3,NY,PreservedSpecimen,4747986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909336,http://sweetgum.nybg.org/images3/4095/160/04747986.jpg
1b8adc47-9387-4702-b108-d23b260e599e,NY,PreservedSpecimen,4747987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909337,http://sweetgum.nybg.org/images3/4095/161/04747987.jpg
a3f02969-0548-4344-8b3b-69da2ea92945,NY,PreservedSpecimen,4747988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909338,http://sweetgum.nybg.org/images3/4095/162/04747988.jpg
69b77288-ab04-48f0-b0e5-88e9b17dd70b,NY,PreservedSpecimen,4747989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909339,http://sweetgum.nybg.org/images3/4095/567/04747989.jpg
f15bd43b-6921-45cf-91db-2dcad043f2f8,NY,PreservedSpecimen,4747990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909340,http://sweetgum.nybg.org/images3/4095/163/04747990.jpg
fe71a40f-9e74-4d31-bb06-9f097377bb68,NY,PreservedSpecimen,4747991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909341,http://sweetgum.nybg.org/images3/4095/164/04747991.jpg
ebf5fced-8c25-4db0-9d8c-162e7fcdac62,NY,PreservedSpecimen,4747992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909342,http://sweetgum.nybg.org/images3/4095/541/04747992.jpg
03858933-a401-421b-9682-fc98a3cf9bb4,NY,PreservedSpecimen,4747993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909343,http://sweetgum.nybg.org/images3/4095/165/04747993.jpg
e6728e02-502e-40fc-ac17-ebdaf326c297,NY,PreservedSpecimen,4747994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909344,http://sweetgum.nybg.org/images3/4095/166/04747994.jpg
