﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9aabbf82-2a2e-456f-ab2f-7d8c74dab898,NY,PreservedSpecimen,4263400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597636,http://sweetgum.nybg.org/images3/3809/771/04263400.jpg
253aa9ed-9ce8-4716-9549-b11753593f7b,NY,PreservedSpecimen,04266401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597641,http://sweetgum.nybg.org/images3/3809/772/04266401.jpg
95179d95-5f31-47d6-8b0b-277dfa7a2559,NY,PreservedSpecimen,4263288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595476,http://sweetgum.nybg.org/images3/3809/776/04263288.jpg
06d4776b-a466-470f-a6e9-6bd58da95a1a,NY,PreservedSpecimen,1769914,"N. Taylor",2512,1910,8,18,"North America","United States of America","New Jersey","Burlington Co.",Kinkora,,,40.1176,-74.7552,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977204,
15cc3a35-c883-4c6c-bac2-5bc01d4d65d8,NY,PreservedSpecimen,1770365,"S. L. Hatch",5848,1990,9,29,"North America","United States of America",Texas,"Lampasas Co.","Harrell Clary Ranch, about 4 mi. N of Lampasas on the W side of Hwy 281",,,31.1218,-98.1817,"GEOLocate Web Application",9856,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977752,http://sweetgum.nybg.org/images3/902/825/1770365.jpg
bcc01624-2d9d-4480-b349-098a488c8563,NY,PreservedSpecimen,1770040,"W. H. Welch",796,1828,7,25,"North America","United States of America",Indiana,"Jasper Co.","[Southeast of Tifft; 1 mi. south of Rd. 10 on Jasper and Starke Co. line and 1/4 mi. west]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977347,http://sweetgum.nybg.org/images3/902/522/1770040.jpg
58a59879-1419-4655-bc34-b4f7b362aaf1,NY,PreservedSpecimen,1770041,"W. H. Welch",303,1923,8,14,"North America","United States of America",Indiana,"Jasper Co.","Roadside, 2 miles east of Goodland, Indiana, Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977348,http://sweetgum.nybg.org/images3/902/523/1770041.jpg
8065e39b-86b9-4892-9ab4-043897b4eabe,NY,PreservedSpecimen,1770191,"F. S. Earle",s.n.,1897,10,2,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977512,http://sweetgum.nybg.org/images3/902/665/1770191.jpg
bcecee2c-44c0-4559-b4d6-c8df07cc44c5,NY,PreservedSpecimen,1770203,"F. S. Earle",s.n.,1897,8,15,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977524,http://sweetgum.nybg.org/images3/902/677/1770203.jpg
032865ad-2a02-4b7f-83bd-c9c95f636fd3,NY,PreservedSpecimen,1769966,"S. R. Hill",8743,1979,9,9,"North America","United States of America",Connecticut,"New London Co.","Coastal area in the vicinity of Latimer's Point, Fisher's Island Sound, ca. 1.5 mi SE of Mystic.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977266,http://sweetgum.nybg.org/images3/902/457/1769966.jpg
1d31eed9-aca6-450f-a85a-f2e6b9c301f6,NY,PreservedSpecimen,1770014,"S. R. Hill",34934,2002,8,9,"North America","United States of America",Illinois,"De Kalb Co.","Waterman; Between highway right-of-way and active railroad trucks, east side of town, south side of U.S. Route 30; Waterman 7.5 min. quadrangle",244,,41.7689,-88.7656,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977320,http://sweetgum.nybg.org/images3/902/502/1770014.jpg
24dcbde9-12a7-412c-9520-9aee5929f3b4,NY,PreservedSpecimen,1770139,"S. R. Hill",24277,1992,9,10,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, south side of Santee Gun Club Road.  South Santee, 2.1-2.6 mi east of South Santee Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977458,http://sweetgum.nybg.org/images3/902/617/1770139.jpg
2823bfcb-affa-483c-ae46-251882f44abd,NY,PreservedSpecimen,1770140,"S. R. Hill",23758,1992,7,16,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, west end at Co. Rt. 71, north of creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977459,http://sweetgum.nybg.org/images3/902/618/1770140.jpg
c03814bf-5955-4487-8fea-bbb2f2aa0ddd,NY,PreservedSpecimen,1770141,"S. R. Hill",23796,1992,7,16,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, west end at Co. Rt. 71, south of creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977460,http://sweetgum.nybg.org/images3/902/619/1770141.jpg
d71bd5c1-8a44-4088-8768-bd18946c8544,NY,PreservedSpecimen,1770310,"S. R. Hill",8692,1979,8,12,"North America","United States of America",Oklahoma,"Payne Co.","Along access road 51c to Lake Carl Blackwell 0.1 mi N of intersection with Hwy 51, ca. 8 mi W of Stillwater",,,36.1059,-97.2059,"Georeferencing Quick Reference Guide, Version 2012",157,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977636,http://sweetgum.nybg.org/images3/902/779/1770310.jpg
f35f063b-5fcb-45df-82fe-704f895455e1,NY,PreservedSpecimen,1770412,"S. R. Hill",12303,1982,8,24,"North America","United States of America","New Mexico","San Miguel Co.","Cuevas Canyon, roadcut between Cuevas Trap and Cuevas Springs; 5.5 mi S of Rte. 104, 10 mi WSW of Trujillo.",1829,1890,35.4791,-104.856,"GEOLocate Web Application",5865,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977829,http://sweetgum.nybg.org/images3/902/866/1770412.jpg
31709799-b49c-46b0-8d1b-2dad295b1e78,NY,PreservedSpecimen,1770413,"S. R. Hill",12185,1982,8,22,"North America","United States of America","New Mexico","San Miguel Co.","Conchas Canyon at Cuevas Canyon below Crystal Pasture; 8.5 mi due W of Trujillo",1768,,35.5211,-104.853,"GEOLocate Web Application",740.989,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977831,http://sweetgum.nybg.org/images3/902/867/1770413.jpg
f5a85c10-3ae3-41ed-98db-1f96da9ce909,NY,PreservedSpecimen,1770416,"S. R. Hill",11944,1982,8,17,"North America","United States of America","New Mexico","San Miguel Co.","House Trap, head of Cuevas Canyon. 20 mi ESE of Las Vegas; 5 mi S of Rte. 104",1890,1920,35.526,-104.862,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977836,http://sweetgum.nybg.org/images3/902/870/1770416.jpg
9a1a4172-8a45-4f9b-b8c5-ea43c3374898,NY,PreservedSpecimen,1770435,"S. R. Hill",14815,1984,7,26,"North America","United States of America","New Mexico","San Miguel Co.","Spring Pasture; E side near Read Springs, head of Mogote Canyon; 15.5-16 mi E of Las Vegas, 5 mi S of Rte. 104",2027,2057,35.5451,-104.896,"Georeferencing Quick Reference Guide, Version 2012",1759,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977855,http://sweetgum.nybg.org/images3/902/889/1770435.jpg
e874fb86-29b3-4495-b5f8-3342a6351757,NY,PreservedSpecimen,1769924,"E. J. Alexander",289,1932,10,9,"North America","United States of America","New Jersey","Ocean Co.",,,,39.7915,-74.1951,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977215,http://sweetgum.nybg.org/images3/902/416/1769924.jpg
ca6adcce-4873-4635-8f9e-a272486a395e,NY,PreservedSpecimen,1769896,"N. Taylor",0930,1904,8,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977182,
97430943-544d-45d4-bee9-667a46f5b8e7,NY,PreservedSpecimen,1605067,"Bro. Fernando",445,1920,8,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. ""Arrocillo"" Sabana del Guaní; Caibarién.",,,22.5111,-79.4712,"Georeferencing Quick Reference Guide, Version 2012",3651.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916740,
6b27f3cb-b8b7-4da1-a16e-ffa300783ada,NY,PreservedSpecimen,1769897,"N. Taylor",0883,1904,8,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Herbaceous Grounds.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977183,
c82c8863-fb86-4e67-be06-f76bebac2677,NY,PreservedSpecimen,1185541,"N. Taylor",1619,1909,9,6,"North America","United States of America","New York","Suffolk Co.","Montauk Point, Long Island",,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404158,
1cda12b3-1273-4e93-bbb6-b2495e90c00d,NY,PreservedSpecimen,71068,"C. Wright",3873,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,cubense,"Panicum virgatum var. cubense Griseb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497283,
21d30962-309e-4154-941a-4a630a65344c,NY,PreservedSpecimen,71069,"C. Wright",3873,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,cubense,"Panicum virgatum var. cubense Griseb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497284,
53ee9b70-798d-42bf-9b04-9c73bd73e316,NY,PreservedSpecimen,71070,"C. Wright",3873,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,cubense,"Panicum virgatum var. cubense Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497285,
a820fe78-a6b1-42af-9b29-70a75ff0ae17,NY,PreservedSpecimen,00737674,"G. V. Nash",1761,1894,8,16,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890020,
52ade05b-8c83-4fa5-8f43-07764ba18ba4,NY,PreservedSpecimen,1769940,"G. V. Nash",s.n.,1889,8,,"North America","United States of America","New Jersey","Passaic Co.",Clifton,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977231,
58176d9b-b0ce-4824-9258-45a59c04eeff,NY,PreservedSpecimen,1769948,"G. V. Nash",s.n.,1889,8,,"North America","United States of America","New Jersey","Passaic Co.",Clifton,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977240,
758c03dc-70ba-4ca6-8c2e-893d5607cf82,NY,PreservedSpecimen,1769944,"G. V. Nash",s.n.,1889,7,,"North America","United States of America","New Jersey","Passaic Co.",Clifton,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977236,
8e30ace3-ab3f-4e96-8cdd-d67539351da2,NY,PreservedSpecimen,1769952,"G. V. Nash",s.n.,1904,7,8,"North America","United States of America",Pennsylvania,,"Pleasant Grove; [Serpentine meadow]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977250,
4e9f6509-3498-4b89-a291-95e6e108e3fe,NY,PreservedSpecimen,1769953,"G. V. Nash",s.n.,1904,7,8,"North America","United States of America",Pennsylvania,,"Pleasant Grove; [Serpentine meadow]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977251,
1df711c6-5cad-4a41-96ff-69cd903621fd,NY,PreservedSpecimen,1770179,"G. V. Nash",1761,,,,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977500,
fcd4357b-5ea1-47e4-aef1-31e1857b357e,NY,PreservedSpecimen,1770187,"G. V. Nash",2312a,1895,8,1,"North America","United States of America",Florida,,"Flatwoods. Near Osteen.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977508,
506e6bab-83f4-45cc-a2c6-6d887f473ad0,NY,PreservedSpecimen,1769923,"G. V. Nash",s.n.,1889,6,,"North America","United States of America","New Jersey","Bergen Co.","Salt Marshes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977213,
f85ea41f-4986-4cb0-b99e-c6845032e6f4,NY,PreservedSpecimen,1769947,"G. V. Nash",s.n.,1889,6,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-74.0742,"GEOLocate Web Application",25666,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977239,
a2de7227-27fc-4d77-ab95-144932fc170c,NY,PreservedSpecimen,1769919,"G. V. Nash",s.n.,1898,6,18,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8387,-74.0582,"GEOLocate Web Application",1812,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977209,
3fe46e38-1153-4696-8487-62e7159d0154,NY,PreservedSpecimen,1769920,"G. V. Nash",s.n.,1898,6,18,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8387,-74.0582,"GEOLocate Web Application",1812,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977210,
86dd6ed5-d95e-405f-87c2-6bbf53605442,NY,PreservedSpecimen,1605062,"S. Brown",358,1905,8,31,"North America",Bermuda,,,"coastal rocks, Paynter's Vale",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916734,http://sweetgum.nybg.org/images3/794/663/1605062.jpg
c10e2a56-f9d0-4283-aa3d-b335e8bfb2fd,NY,PreservedSpecimen,1770281,"J. B. Hatcher",s.n.,1886,7,,"North America","United States of America",Nebraska,"Sheridan Co.",,,,42.5048,-102.409,"GEOLocate Web Application",64230,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977604,http://sweetgum.nybg.org/images3/902/754/1770281.jpg
228e7f67-fa96-45b2-bdda-783ef21f6bdd,NY,PreservedSpecimen,1770362,"C. L. Lundell",11654,1942,8,25,"North America","United States of America",Texas,"Dallas Co.","East side of White Rock Lake, along shore",,,32.833,-96.7129,"Georeferencing Quick Reference Guide, Version 2012",2332,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977748,http://sweetgum.nybg.org/images3/902/823/1770362.jpg
b43cbbb6-eeae-4434-9bc4-1936e6ddf93d,NY,PreservedSpecimen,1770368,"C. L. Lundell",11989,1942,9,17,"North America","United States of America",Texas,"Dallas Co.","Trinity River bottoms, south of Elam",,,32.6975,-96.6915,"Georeferencing Quick Reference Guide, Version 2012",2202,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977756,http://sweetgum.nybg.org/images3/902/828/1770368.jpg
fd01abd7-fcce-42a5-8016-d9cd038999cd,NY,PreservedSpecimen,1771107,"F. Müller",2042,1853,,,"North America",Mexico,Veracruz,,"Orizaba. Hacienda del [illegible].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,"A. Soriano",2010,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1979928,http://sweetgum.nybg.org/images3/1245/549/1771107.jpg
6728c11f-e9cb-491b-9544-5892f041bef3,NY,PreservedSpecimen,381698,"J. K. Small",s.n.,1895,6,27,"North America","United States of America",Georgia,"Richmond Co.","Collected about Augusta",,,33.4728,-81.9645,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,breviramosum,"Panicum virgatum var. breviramosum Nash",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371163,http://sweetgum.nybg.org/images3/572/621/00381698.jpg
1891a12f-e609-4452-9ae2-b45341355607,NY,PreservedSpecimen,381697,"J. K. Small",s.n.,1895,6,27,"North America","United States of America",Georgia,"Richmond Co.","Collected about Augusta",,,33.4728,-81.9645,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,breviramosum,"Panicum virgatum var. breviramosum Nash",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371162,http://sweetgum.nybg.org/images3/572/620/00381697.jpg
5fd72a1f-71e7-4eb4-b2a6-c1a702f3f854,NY,PreservedSpecimen,1770076,"T. v. Bruggen",3521,1957,8,5,"North America","United States of America",Iowa,"Polk Co.","Weedy soil along Des Moines River in Des Moines, 14th Street Bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977387,http://sweetgum.nybg.org/images3/902/557/1770076.jpg
84fa1a6e-8f85-481d-b493-40b431186a99,NY,PreservedSpecimen,1769826,"M. L. Fernald",429,1921,9,10,"North America",Canada,"Nova Scotia","Shelburne Co.","Among granite and quartzite boulders, shore of Bower's Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977097,http://sweetgum.nybg.org/images3/902/329/1769826.jpg
3d7d7acc-8833-47dd-84ef-cf4843397893,NY,PreservedSpecimen,1769824,"T. M. Koyama",13204,1962,8,7,"North America",Canada,Ontario,"Chatham-Kent Census Div.","Kent Co., Coast of Lake Erie, Erieau, 6 miles SE of Blenheim",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977095,http://sweetgum.nybg.org/images3/902/327/1769824.jpg
89707049-47d7-4ace-934d-f7767d4e0a44,NY,PreservedSpecimen,1769833,"T. M. Koyama",13204,1962,8,7,"North America",Canada,Ontario,"Chatham-Kent Census Div.","Kent Co., Coast of Lake Erie, Erieau, 6 miles SE of Blenheim",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977104,http://sweetgum.nybg.org/images3/902/335/1769833.jpg
00db43c1-b65c-48bc-80fd-5a2b7c2dd8cf,NY,PreservedSpecimen,1769834,"W. G. Dore",15662,1954,9,23,"North America",Canada,Ontario,"Stormont, Dundas and Glengarry United Co.","Stormont Co. Farran Point; along railroad, 1/4 mile west of station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977105,http://sweetgum.nybg.org/images3/902/336/1769834.jpg
7decf3af-5205-48ef-9398-072b95a615f5,NY,PreservedSpecimen,1769832,"T. M. Koyama",13178,1962,8,8,"North America",Canada,Ontario,"Chatham-Kent Census Div.","Kent Co.,",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977103,http://sweetgum.nybg.org/images3/902/334/1769832.jpg
3b070d07-13e5-4f02-9fa3-b9209a9b37e4,NY,PreservedSpecimen,1769874,"M. L. Fernald",16027,1918,9,20,"North America","United States of America",Massachusetts,"Barnstable Co.","Quisset Harbor",,,41.5399,-70.6559,"Georeferencing Quick Reference Guide, Version 2012",795.358,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977149,http://sweetgum.nybg.org/images3/902/370/1769874.jpg
1018fa0d-c948-41f7-ab64-68242a2e81f6,NY,PreservedSpecimen,1792840,"L. M. Andrews",432,1965,9,7,"North America","United States of America","New York",,"Hither Hills [State] Park, Montauk, L. I.",,,41.014,-72.0195,"GEOLocate Web Application",2931,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,"D. A. Werier",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002253,http://sweetgum.nybg.org/images3/931/023/01792840.jpg
c6782fd9-f3e9-4809-9c2d-e89f2d371327,NY,PreservedSpecimen,1769823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977094,http://sweetgum.nybg.org/images3/902/326/1769823.jpg
e4bfda99-d5d7-4d41-bf0c-df4489ae1af2,NY,PreservedSpecimen,1771110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1979931,http://sweetgum.nybg.org/images3/907/778/1771110.jpg
0d216b78-885d-472c-b782-33ff68f09291,NY,PreservedSpecimen,1769848,"E. S. Burgess",,1893,8,,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977120,http://sweetgum.nybg.org/images3/902/347/1769848.jpg
1f56cd6d-8fed-461f-8cbf-823a29451b92,NY,PreservedSpecimen,1769854,"B. E. Hall",2008.63,2008,6,27,"North America","United States of America",Maine,"Washington Co.","Cranberry Flowage Wetland, Petit Manan Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977129,http://sweetgum.nybg.org/images3/902/353/1769854.jpg
3d4aa2f4-3bd0-41a6-adb3-fae72d94faf6,NY,PreservedSpecimen,1769861,"F. R. Waller",1070,1966,8,7,"North America","United States of America",Texas,"Deaf Smith Co.","J.R. Wheat Ranch",,,34.966,-102.605,"GEOLocate Web Application",46831,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977136,http://sweetgum.nybg.org/images3/902/359/1769861.jpg
