﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2720a15-a0f0-4f84-a510-5ca8235155f1,NY,PreservedSpecimen,4104535,"C. H. Dodson",15682,1985,3,14,"South America",Ecuador,Pastaza,,"Hacienda San Antonio Baron von Humboldt 2.5 km Norte de Mera en carretera Banos-Puyo",1050,1300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,notylioglossa,,"Maxillaria notylioglossa Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425012,http://sweetgum.nybg.org/images3/3536/267/04104535.jpg
589c8831-ee07-4fd8-9b71-1ee6e479dbad,NY,PreservedSpecimen,04105073,"C. H. Dodson",15497,1984,12,2,"South America",Ecuador,Azuay,,"Cola de San Pablo. Terrestre en talud de la carretera",2100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neolehmannia,difformis,,"Neolehmannia difformis (Jacq.) Pabst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426859,http://sweetgum.nybg.org/images3/3536/723/04105073.jpg
e52af65f-44d2-4346-bd2f-1224271e264d,NY,PreservedSpecimen,04109291,"C. H. Dodson",17276,1987,8,9,"South America",Ecuador,"Los Ríos",,"Km 3-6, road from Quevedo to Moraspungo",100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Notylia,rimbachii,,"Notylia rimbachii Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428794,http://sweetgum.nybg.org/images3/3537/774/04109291.jpg
f2258d47-23c5-40f8-b96f-e94300f87d72,NY,PreservedSpecimen,4109704,"C. H. Dodson",15585,1985,2,18,"South America",Ecuador,Cotopaxi,,"Pilalo, km 80, Quevedo-Latacunga. Epifita en pequeno bosque de 5 hectares 200 m al norte de la ciudad",2500,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Odontoglossum,hallii,,"Odontoglossum hallii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430814,http://sweetgum.nybg.org/images3/3564/448/04109704.jpg
93ff781e-7e85-419a-8bb5-53d5e4a79c61,NY,PreservedSpecimen,4121144,"C. H. Dodson",2057,1962,1,10,"South America",Ecuador,Tungurahua,,"N. slope of Tungurahua (Volcano). Chaupi",2330,2500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,acuminata,,"Peperomia acuminata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438486,http://sweetgum.nybg.org/images3/3548/143/04121144.jpg
f605db1e-c974-4347-878c-ea11731b5c71,NY,PreservedSpecimen,4121814,"C. H. Dodson",15032,1984,8,5,"South America",Ecuador,Napo,,"Km 2, carretera nueva Cotundo-Coca",1130,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,eburnea,,"Peperomia eburnea Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439458,http://sweetgum.nybg.org/images3/3548/812/04121814.jpg
7a4321e8-dba5-401b-9d67-b0cefb34aaea,NY,PreservedSpecimen,4121949,"C. H. Dodson",1768,1961,12,29,"South America",Ecuador,Manabí,,"Road from Chone to Pichinchia. Km #82",450,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,emarginulata,,"Peperomia emarginulata C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439684,http://sweetgum.nybg.org/images3/3548/941/04121949.jpg
5c61f826-d56d-42f3-9d1a-50846ac18d3a,NY,PreservedSpecimen,4122079,"C. H. Dodson",561,1961,9,15,"South America",Ecuador,Loja,,"35 Km. on road from San Lucas",2200,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,galioides,,"Peperomia galioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439835,http://sweetgum.nybg.org/images3/3549/071/04122079.jpg
dd74b042-b1fd-461b-b9d5-6321330bb5b3,NY,PreservedSpecimen,4122345,"C. H. Dodson",15197,1984,8,7,"South America",Ecuador,Pichincha,,"Carretera Quito a La Concorida via Nono, Mindo Jose de las Minas y Puerto Quito. Prov. Pichincha. Km 77",1300,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440188,http://sweetgum.nybg.org/images3/3549/338/04122345.jpg
653e0e57-2cc4-41a2-b5d5-b746f114ded6,NY,PreservedSpecimen,04122411,"C. H. Dodson",796,1961,9,28,"South America",Ecuador,Loja,,"12 - 14 km. road to Zamora, near top of pass",2800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,guttulata,,"Peperomia guttulata Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440261,http://sweetgum.nybg.org/images3/3549/404/04122411.jpg
a3f9571c-74af-4d8e-be51-8562c62348a2,NY,PreservedSpecimen,4122708,"C. H. Dodson",14232,1984,4,11,"South America",Ecuador,Pichincha,,"Km 82, along old road via Chiriboga, Quito-Santo Domingo",1300,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lanceolata,,"Peperomia lanceolata C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440692,http://sweetgum.nybg.org/images3/3624/208/04122708.jpg
2c8bc38f-9a07-40d7-a0de-828a6f1a75f5,NY,PreservedSpecimen,4123424,"C. H. Dodson",1645,1961,12,20,"South America",Ecuador,Guayas,,"Manglaralto. Low semi-arid hills back from beach",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,obtusifolia,,"Peperomia obtusifolia (L.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441496,http://sweetgum.nybg.org/images3/3624/774/04123424.jpg
9366041d-799f-4fca-8b80-13885cc73747,NY,PreservedSpecimen,04124718,"C. H. Dodson",1954,1962,1,8,"South America",Ecuador,Pastaza,,"5 km. W. of Rio Negro",1500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,striata,,"Peperomia striata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443654,http://sweetgum.nybg.org/images3/3625/175/04124718.jpg
6f62302d-80d0-42c8-93b4-65c360566ddc,NY,PreservedSpecimen,4124736,"C. H. Dodson",14946,1984,8,4,"South America",Ecuador,Napo,,"4 Km sur de Puerto Napo en el Rio Napo",500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,striata,,"Peperomia striata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443679,http://sweetgum.nybg.org/images3/3625/193/04124736.jpg
c8c640c1-7c49-42bb-a58a-1ddafd0ebdb2,NY,PreservedSpecimen,4124889,"C. H. Dodson",791,1961,9,28,"South America",Ecuador,Loja,,"12-14 km. road to Zamora, near top of pass",2800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,ternata,,"Peperomia ternata C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443949,http://sweetgum.nybg.org/images3/3625/345/04124889.jpg
0137d76f-3db8-477a-b8ab-70294dd8993c,NY,PreservedSpecimen,4125252,"C. H. Dodson",1579,1961,12,14,"South America",Ecuador,Carchi,,"Km. 78 Rio Blanco; railroad fro Ibana to San Lorenzo",1400,1500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,urocarpa,,"Peperomia urocarpa Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445285,http://sweetgum.nybg.org/images3/3625/708/04125252.jpg
41fa897f-edf4-409b-99a8-d0b6f71d54ec,NY,PreservedSpecimen,4125253,"C. H. Dodson",1719,1961,12,27,"South America",Ecuador,Manabí,,"Mt. Montecriste, ca. 13 km. from Manta & Pacific Ocean",565,650,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,urocarpa,,"Peperomia urocarpa Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445286,http://sweetgum.nybg.org/images3/3625/709/04125253.jpg
90abdb89-bed1-4aad-a6ff-c97d04144e96,NY,PreservedSpecimen,4125512,"C. H. Dodson",1487,1961,11,21,"South America",Ecuador,Loja,,"Road from Loja to LaTuna, km. 14 -34",2600,1600,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,,,"Peperomia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445831,http://sweetgum.nybg.org/images3/3625/968/04125512.jpg
046a431c-a2b9-4acd-8a9c-949f65c3fd3c,NY,PreservedSpecimen,4134582,"C. H. Dodson",14554,1984,7,27,"South America",Ecuador,Esmeraldas,,"Km 98, Esmeraldas-La Tola, a lado de la carretera.",10,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aduncum,,"Piper aduncum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4456665,http://sweetgum.nybg.org/images3/3582/119/04134582.jpg
9ca5907f-640b-4c03-85c2-fcfc81272519,NY,PreservedSpecimen,04132099,"C. H. Dodson",15622,1985,3,14,"South America",Ecuador,Pastaza,,"Hacienda San Antonio Baron von Humboldt 2.5 km Norte de Mera en carretera Banos-Puyo",1050,1300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,niveoglobula,,"Pleurothallis niveoglobula Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457489,http://sweetgum.nybg.org/images3/3562/208/04132099.jpg
164ef4f0-76c8-4f1d-9d22-875085c7f423,NY,PreservedSpecimen,4142040,"C. H. Dodson",6931,1978,8,26,"South America",Ecuador,"Los Ríos",,"Km 70 Quevedo-Palenque via Mocachi, Canton Vinces.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Cyclopeltis,semicordata,,"Cyclopeltis semicordata (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459080,http://sweetgum.nybg.org/images3/3605/246/04142040.jpg
40922da5-fb46-461c-974c-bfed4819b91b,NY,PreservedSpecimen,4136415,"C. H. Dodson",1501,1961,11,21,"South America",Ecuador,Loja,,"Road from Loja to LaTuna; km 14-34",2600,1600,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,bogotense,,"Piper bogotense C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4462294,http://sweetgum.nybg.org/images3/3583/946/04136415.jpg
b40e21b0-d9da-49c6-8b31-ccf908d66a8e,NY,PreservedSpecimen,04133185,"C. H. Dodson",10631,1981,5,9,"South America",Ecuador,Cotopaxi,,"Km 66 Quevedo-Latacunga",1860,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ponthieva,pseudoracemosa,,"Ponthieva pseudoracemosa Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464455,http://sweetgum.nybg.org/images3/3563/292/04133185.jpg
6833a7e5-473f-4945-8bee-d8b72a6e2ab1,NY,PreservedSpecimen,4137655,"C. H. Dodson",14620,1984,7,30,"South America",Ecuador,Pichincha,,"Centinela, km 12 carretera Patricia Pilar-24 de Mayo, altura de km 47 Santo Domingo-Quevedo. En la cima de las Montans de Ila",650,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,entradense,,"Piper entradense Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465933,http://sweetgum.nybg.org/images3/3609/032/04137655.jpg
f4028bec-a751-45a2-871f-b541e6c0db5b,NY,PreservedSpecimen,4137699,"C. H. Dodson",14890,1984,8,3,"South America",Ecuador,Napo,,"Km 150, Quito - Tena via Baeza. Recolectada al el lado de la carretera",1400,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,eriopodon,,"Piper eriopodon (Miq.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4466000,http://sweetgum.nybg.org/images3/3609/076/04137699.jpg
54ae5390-5f13-4a5f-a7f7-7a4233107b57,NY,PreservedSpecimen,4148496,"C. H. Dodson",14314,1984,7,10,"South America",Ecuador,Cotopaxi,,"Pilalo, km 80, Quevedo-Latacunga, about 400 m north of the town",2400,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hypoleucum,,"Piper hypoleucum Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468436,http://sweetgum.nybg.org/images3/3610/272/04148496.jpg
7fdfb981-e09a-4dd6-a2db-6df1f7f60cba,NY,PreservedSpecimen,4148796,"C. H. Dodson",14352,1984,7,23,"South America",Ecuador,Pichincha,,"km 39, carretera vieja via chiriboga, Quito-Santo Domingo",2100,2200,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lanceifolium,,"Piper lanceifolium Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468885,http://sweetgum.nybg.org/images3/3610/570/04148796.jpg
68b27e7f-5c20-4837-a646-472cc9e8e2eb,NY,PreservedSpecimen,4148807,"C. H. Dodson",1812,1962,1,4,"South America",Ecuador,Tungurahua,,"NE slopes of Volcano Tungurahua",2100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lanceifolium,,"Piper lanceifolium Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468896,http://sweetgum.nybg.org/images3/3610/580/04148807.jpg
34817906-58a7-4adb-83bd-645a54e29613,NY,PreservedSpecimen,04149054,"C. H. Dodson",14768,1984,7,31,"South America",Ecuador,Pichincha,,"Centinela, 12 km al este de Patricia Pilar en el km 47 Santo Domingo a Quevedo en bosque virgin en la cima de las Montanas de Ila",650,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,longipilosum,,"Piper longipilosum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469219,http://sweetgum.nybg.org/images3/3610/826/04149054.jpg
c87e2fa9-1a4d-4cd8-afcb-257a42094d36,NY,PreservedSpecimen,4150166,"C. H. Dodson",14457,1984,7,25,"South America",Ecuador,"Los Ríos",,"Jauneche, en la carretera Mocachi-Palenque, 15 km Este de la via Empalme-Balzar",75,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,phytolaccifolium,,"Piper phytolaccifolium Opiz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4471779,http://sweetgum.nybg.org/images3/3611/930/04150166.jpg
893f8989-8f3e-48d1-8d49-3b7a68e79f6d,NY,PreservedSpecimen,04150665,"C. H. Dodson",14602,1984,7,29,"South America",Ecuador,Pichincha,,"1 km al este y 2 km adentro al sur de la Independencia at 12 La Concordia-Pto. Quito",310,350,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,spoliatum,,"Piper spoliatum Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4474395,http://sweetgum.nybg.org/images3/3626/235/04150665.jpg
e41a432f-ae2b-43a0-b2b0-712ccce7ae67,NY,PreservedSpecimen,4151208,"C. H. Dodson",1988,1962,1,8,"South America",Ecuador,Tungurahua,,"Road from Banos to Puyo, 3 km. from Rio Negro",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,veraguense,,"Piper veraguense C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475536,http://sweetgum.nybg.org/images3/3612/505/04151208.jpg
47366386-eb32-403e-8e54-47767127b883,NY,PreservedSpecimen,04139808,"C. H. Dodson",16674,1986,12,6,"South America",Ecuador,Imbabura,,"Km 42, Otovalo to Selva Alegre via Apuela",2950,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sertifera,major,,"Sertifera major Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4477576,http://sweetgum.nybg.org/images3/3587/372/04139808.jpg
425e4b6b-02e7-4003-b3f4-4297865d1f40,NY,PreservedSpecimen,4139795,"C. H. Dodson",15370,1984,10,15,"South America",Ecuador,Tungurahua,,"Rio Negro, Rd. Banos-Puyo",1500,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,rosea,,"Sobralia rosea Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481257,http://sweetgum.nybg.org/images3/3587/359/04139795.jpg
98baff6a-9727-4640-b944-65dcd61bdb91,NY,PreservedSpecimen,04195117,"C. H. Dodson",17504,1988,7,19,"South America",Ecuador,Esmeraldas,,"Km 8. Lita-Alto Tambo",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,sagittarii,,"Mandevilla sagittarii Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518034,http://sweetgum.nybg.org/images3/3645/577/04195117.jpg
b7857c07-6f0d-4335-b5e1-0a9c0c1dd0b7,NY,PreservedSpecimen,04203143,"C. H. Dodson",14569,1984,7,28,"South America",Ecuador,Esmeraldas,,"La Tola, km 130 Norte de Esmeraldas. En manglares al sur de la ciudad y a lado de la carretera",0,5,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rhabdadenia,biflora,,"Rhabdadenia biflora (Jacq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528570,http://sweetgum.nybg.org/images3/3739/618/04203143.jpg
43972827-2ffe-4c3b-91b1-29d29bb072e0,NY,PreservedSpecimen,4206762,"C. H. Dodson",14559,1984,7,27,"South America",Ecuador,Esmeraldas,,"Km 98, Esmeraldas-La Tola, a lado de la carretera",10,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,clausum,,"Sarcostemma clausum (Jacq.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4530079,http://sweetgum.nybg.org/images3/3745/940/04206762.jpg
68cd2260-4b0e-4675-990a-e31d3157cae9,NY,PreservedSpecimen,4089137,"C. H. Dodson",15162,1984,8,6,"South America",Ecuador,Napo,,"Carretera Quito-Tena via Baeza. Recolectado al lado de la carretera",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,ruscifolius,,"Phyllanthus ruscifolius Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403103,http://sweetgum.nybg.org/images3/3807/197/04089137.jpg
e9ec4477-6966-43b4-97b6-6914aa1eeca8,NY,PreservedSpecimen,4076663,"C. H. Dodson",15496,1984,12,2,"South America",Ecuador,Azuay,,"Cola de San Pablo.",2100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,vespa,,"Encyclia vespa (Vell.) Dressler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4388705,http://sweetgum.nybg.org/images3/3855/618/04076663.jpg
a85a4a58-403e-45b9-9497-c21cbda88561,NY,PreservedSpecimen,4070661,"C. H. Dodson",14870,1984,8,3,"South America",Ecuador,Napo,,"Cordillera de Guayacamayo, km 139-140, Quito-Tena",2120,2220,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,lancifolius,,"Elleanthus lancifolius C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386817,http://sweetgum.nybg.org/images3/3518/311/04070661.jpg
e04ebb7d-d23a-430c-8a19-623ebeafbf38,NY,PreservedSpecimen,04111007,"C. H. Dodson",17725,1989,1,20,"South America",Ecuador,"Morona Santiago",,"East of pass on road Cuenca to Limon",2800,3100,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pachyphyllum,pastii,,"Pachyphyllum pastii Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440567,http://sweetgum.nybg.org/images3/3565/695/04111007.jpg
225c39ba-fcf8-4a3e-b5af-c3e7e30c2bdb,NY,PreservedSpecimen,03687359,"C. H. Dodson",15507,1984,12,5,"South America",Ecuador,"Los Ríos",,"Centro Cientifico Rio Palenque Km 56 Quevedo a Santo Domingo",150,220,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930454,http://sweetgum.nybg.org/images3/3023/553/03687359.jpg
53603821-2d5d-4409-9ca1-8003e6f92bad,NY,PreservedSpecimen,01047849,"C. H. Dodson",15440,1984,11,10,"South America",Ecuador,Pichincha,,"km 40, Quito-Sto. Domingo. El paso",3150,3150,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,pallatangae,,"Epidendrum pallatangae Schltr.",,"E. Hágsater",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183418,http://sweetgum.nybg.org/images3/3517/855/01047849.jpg
787250a9-0162-4ab6-b7a6-7d250ca51849,NY,PreservedSpecimen,01045858,"C. H. Dodson",15756,1985,4,4,"South America",Ecuador,Pichincha,,"La Iberia, km 4-6, Calacali-Hacienda Gallopellado a lado de la carretera en la region de Niebli",2800,2800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,renilabium,,"Epidendrum renilabium Schltr.",,"E. Hágsater",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183970,http://sweetgum.nybg.org/images3/3517/810/01045858.jpg
feee95da-e3cb-4058-9ca8-2a4e6c370b88,NY,PreservedSpecimen,01045320,"C. H. Dodson",15847,,,,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"km 58, Quito a Santo Domingo via Tandapi",2500,2500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,elegantissimum,,"Epidendrum elegantissimum F.Lehm. & Kraenzl.",,"L. M. Sánchez Saldaña",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184502,http://sweetgum.nybg.org/images3/3473/075/01045320.jpg
01396551-5de1-40e6-8d2b-aa26d0d1e9db,NY,PreservedSpecimen,01045321,"C. H. Dodson",14308,1984,7,15,"South America",Ecuador,Cotopaxi,,"Pilalo, km 80, Quevedo-Latacunga",2400,2400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,elegantissimum,,"Epidendrum elegantissimum F.Lehm. & Kraenzl.",,"L. M. Sánchez Saldaña",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184503,http://sweetgum.nybg.org/images3/3473/076/01045321.jpg
49264e30-6541-4617-96e3-2ecfded0ed6e,NY,PreservedSpecimen,01091159,"C. H. Dodson",14317,1984,7,10,"South America",Ecuador,Cotopaxi,,"Pilalo, km 80, Quevedo-Latacunga, Pasture with remnants of woods about 400 m north of the town.",2400,2400,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,multiflora,,"Bomarea multiflora (L.f.) Mirb.",,"F. Alzate",2002,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229406,
83a1eeac-d268-4431-8db4-73a43608db33,NY,PreservedSpecimen,01091493,"C. H. Dodson",15425,1984,11,3,"South America",Ecuador,Cotopaxi,,"Km 85, Quevedo a Latacunga. Sitio: Mordedura de perro",2800,2800,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,patinii,,"Bomarea patinii Baker",,"F. Alzate",2002,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230783,
e54a6834-0299-40df-9f02-855c78071080,NY,PreservedSpecimen,04139746,"C. H. Dodson",15500,1984,12,2,"South America",Ecuador,Azuay,"Sevilla de Oro (Canton)","Cola de San Pablo., Azuay Cerca del campamento. Creciendo en ranuras en pared de roca 50m. oeste del tunel a la maquinaria.",1540,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,klotzscheana,,"Sobralia klotzscheana Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481140,http://sweetgum.nybg.org/images3/3587/310/04139746.jpg
f37a99a7-d3e3-4b81-99e7-4c0bc5096d95,NY,PreservedSpecimen,04110188,"C. H. Dodson",15375,1984,10,16,"South America",Ecuador,"Los Ríos","Quevedo (Canton)","Rio Palenque Science Center Km. 56, Quevedo-Santo Domingo",150,220,-0.5866,-79.3647,"Georeferencing Quick Reference Guide, Version 2012",787,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,lineoligerum,,"Oncidium lineoligerum Rchb.f. & Warsz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431813,http://sweetgum.nybg.org/images3/3564/905/04110188.jpg
