﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
428c0c02-56a4-4752-a1ed-24318771092d,NY,PreservedSpecimen,00942166,"A. Krapovickas",42811,1989,1,6,"South America",Brazil,"Minas Gerais","Monte Alegre Mun.","43 km E de Ituiutaba, cruce BR-153 con BR-365.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Cienfuegosia,affinis,,"Cienfuegosia affinis (Kunth) Hochr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026285,http://sweetgum.nybg.org/images3/1389/215/00942166.jpg
1f736cde-78c2-4af8-8a55-83824b7d6dae,NY,PreservedSpecimen,2099826,"A. Krapovickas",42812,1989,1,6,"South America",Brazil,"Minas Gerais","Monte Alegre Mun.","43 km E de Ituiutaba, cruce BR-153 con BR-365.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,garckeana,,"Pavonia garckeana Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244183,http://sweetgum.nybg.org/images3/1330/417/02099826.jpg
2de53f82-d3c2-4073-b543-fac93a58c382,NY,PreservedSpecimen,00942568,"A. Krapovickas",42816,1989,1,6,"South America",Brazil,"Minas Gerais","Monte Alegre Mun.","43 km E de Ituiutaba, cruce BR-153 con BR-365.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Peltaea,edouardii,,"Peltaea edouardii (Hochr.) Krapov. & Cristóbal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050757,http://sweetgum.nybg.org/images3/1329/590/00942568.jpg
85974fee-5690-406a-a733-0f38d750f2b7,NY,PreservedSpecimen,00934370,"A. Krapovickas",33278,1978,1,29,"South America",Brazil,Goiás,"Morrinhos Mun.","6 km E de Morrinhos, camino a Caldas Novas",,,-17.7311,-49.0992,"Other source",45214,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937994,http://sweetgum.nybg.org/images3/1961/504/00934370.jpg
92d332a9-fef5-4ae4-ba39-c78f5816ddd7,NY,PreservedSpecimen,386887,"A. Krapovickas",35510,1980,1,30,"South America",Brazil,"São Paulo","Taubaté Mun.","15 km de Taubaté camino a Campos de Jordao. En zanja; Orillas del camino",,,-23.0203,-45.5497,"Other source",25704,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,kitaibelifolius,,"Hibiscus kitaibelifolius A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676863,http://sweetgum.nybg.org/images3/1328/218/00386887.jpg
4e614e2d-cca9-418d-b1e4-3c88b2a98e70,NY,PreservedSpecimen,532928,"A. Krapovickas",37215,1981,1,31,"South America",Brazil,Maranhão,"Timon Mun.","BR 316, 10 Km. W del puente a Teresina. Fazenda Bandeirante",,,-5.0944,-42.8367,"Other source",44730,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,sylvestris,,"Arachis sylvestris (A.Chev.) A.Chev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209156,http://sweetgum.nybg.org/images3/1930/439/00532928.jpg
2edbeb4d-e792-42dd-8edf-cf2f282701e2,NY,PreservedSpecimen,407083,"A. Krapovickas",38493,1983,2,10,"South America",Brazil,"Rio Grande do Sul","Torres Mun.","BR 101, km 6. Campo Bonito (ca. 8 km SW de Torres)",,,-29.3356,-49.7267,"Other source",20837,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,friesii,,"Pavonia friesii Krapov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132254,http://sweetgum.nybg.org/images3/1328/424/00407083.jpg
847dc38a-0b86-459e-87d4-64a4253892db,NY,PreservedSpecimen,393917,"A. Krapovickas",22940,1973,1,27,"South America",Brazil,"Rio Grande do Sul","Turuçu Mun.","30 km N de Pelotas, camino a Porto Alegre",,,-31.4219,-52.1781,"Other source",33057,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,umbelliflorum,,"Abutilon umbelliflorum A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327757,http://sweetgum.nybg.org/images3/1388/778/00393917.jpg
bbff44bf-50f0-4b00-aa80-393ea2e00ffa,NY,PreservedSpecimen,386920,"A. Krapovickas",38389,1983,1,21,"South America",Brazil,"Rio Grande do Sul","Unistalda Mun.","Km 202 ruta Sta. Maria a Sao Borja(91 km SE de S. Borja)",,,-29.0472,-55.1503,"Other source",23166,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hochreutinera,hasslerana,,"Hochreutinera hasslerana (Hochr.) Krapov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273119,http://sweetgum.nybg.org/images3/1328/240/00386920.jpg
fed95ba2-a108-4b4d-8290-57c3226a112d,NY,PreservedSpecimen,407336,"A. Krapovickas",37011,1980,11,28,"South America",Brazil,"Rio Grande do Sul","Vacaria Mun.","10 km E de Vacaria, camino a Bom Jesus",,,-28.5122,-50.9339,"Other source",63451,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,reticulata,,"Pavonia reticulata Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17238,http://sweetgum.nybg.org/images3/1328/644/00407336.jpg
ae9499b1-a388-47ed-9177-4ffd3670d60b,NY,PreservedSpecimen,00942871,"A. Krapovickas",40152,1985,5,21,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","28 km W de BR-174, Km 449 (82 km SE de Vilhena).",,,-15.0083,-59.9506,"Other source",149105,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,martiana,,"Sida martiana A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060994,http://sweetgum.nybg.org/images3/1329/851/00942871.jpg
ef14586d-46c7-4cee-8ec8-d83a8aeac14e,NY,PreservedSpecimen,00942462,"A. Krapovickas",40149,1985,5,21,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","13 km W de BR-174, km 449 (ca. 82 km SE de Vilhena), camino a Posto Indigena Mamaindé.",,,-15.0083,-59.9506,"Other source",149105,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,rosa-campestris,,"Pavonia rosa-campestris A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048326,http://sweetgum.nybg.org/images3/1329/496/00942462.jpg
1b61b50f-aa75-48d0-9739-89ade2f199cb,NY,PreservedSpecimen,21187,"A. Krapovickas",40150,1985,5,21,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","13 km W de Rodavia BR-174, km 449 (ca. 82 km SE de Vilhena), camino al Posto Indigena Mamaindé.",470,470,-15.0083,-59.9506,"Other source",149105,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,ferreirae,,"Hibiscus ferreirae Krapov. & Fryxell",,"P. A. Fryxell",2005,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247304,http://sweetgum.nybg.org/images3/50/465/v-201-00021187.jpg
70dc1778-b492-49a1-93b5-929f95dbf8ae,NY,PreservedSpecimen,21188,"A. Krapovickas",40150,1985,5,21,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","13 km W de Rodavia BR-174, km 449 (ca. 82 km SE de Vilhena), camino al Posto Indigena Mamaindé.",470,470,-15.0083,-59.9506,"Other source",149105,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,ferreirae,,"Hibiscus ferreirae Krapov. & Fryxell",,"P. A. Fryxell",2005,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247305,http://sweetgum.nybg.org/images3/50/466/v-201-00021188.jpg
61ea6a4a-1fd9-4177-80bd-e5be86d0dc4f,NY,PreservedSpecimen,21183,"A. Krapovickas",40148,1985,5,21,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","Post Indigena Mamaindé, 25 km W de Rodavia BR-174, Km 449 (ca. 82 km SE de Vilhena).",470,470,-15.0083,-59.9506,"Other source",149105,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,ferreirae,,"Hibiscus ferreirae Krapov. & Fryxell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258750,http://sweetgum.nybg.org/images3/492/381/00021183.jpg
0b6761c2-b2e1-4f1e-9223-1e893a1edd2d,NY,PreservedSpecimen,02339737,"A. Krapovickas",40185,1985,5,27,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","5 km W de BR-174, km 380, camino para Fazenda Estrella do Guapore",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Allosidastrum,pyramidatum,,"Allosidastrum pyramidatum (Desp. ex Cav.) Krapov., Fryxell & D.M.Bates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518138,http://sweetgum.nybg.org/images3/1390/887/02339737.jpg
1a193595-8a1c-4ea9-9989-480f79fe698c,NY,PreservedSpecimen,628801,"A. Krapovickas",47521,1998,11,25,"South America",Argentina,Córdoba,"Río Cuarto (Dept.)","Ruta prov. 1, 13 km E de Achiras, ayo. La Barranquita",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,pallens,,"Aristida pallens Cav.",,"M. S. Ferrucci",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539637,
db2f8f02-bd91-4984-b585-7546e0d94a55,NY,PreservedSpecimen,656346,"A. Krapovickas",47568,1998,11,25,"South America",Argentina,Córdoba,"Río Cuarto (Dept.)","5km N de ruta prov. 1, camino a Las Albahacas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nierembergia,linariifolia,linariifolia,"Nierembergia linariifolia Graham var. linariifolia",,"A. A. Cocucci",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528750,http://sweetgum.nybg.org/images3/1608/196/00656346.jpg
e9dcbf69-0361-44cf-b317-c85911dd8b59,NY,PreservedSpecimen,01306482,"A. Krapovickas",47563,1998,11,25,"South America",Argentina,Córdoba,"Río Cuarto (Dept.)","Ruta prov. 1.6 km W de Achiras",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,elegans,,"Dalea elegans Gillies ex Hook. & Arn.",,"G. J. Seijo",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1558636,
056a0b87-91bf-49d0-980c-fdc072e7e3da,NY,PreservedSpecimen,441434,"A. Krapovickas",43581,1990,2,16,"South America",Argentina,Corrientes,"Capital (Dept.)","Cerca de la barranca del río Paraná",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,caracasana,,"Urera caracasana (Jacq.) Gaudich. ex Griseb.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492683,
662615ed-1c16-4fe6-89e5-c43798758d20,NY,PreservedSpecimen,627144,"A. Krapovickas",43688,1989,11,,"South America",Argentina,Corrientes,"Capital (Dept.)","Corrientes, Facultad de Ciencias Agrarias",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,macropetala,,"Helicteres macropetala A.St.-Hil.",,"C. L. Cristóbal",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24749,
85026780-1bf0-400f-99f9-91fccf11d3ac,NY,PreservedSpecimen,565593,"A. Krapovickas",43696,1988,11,,"South America",Argentina,Corrientes,"Capital (Dept.)",Corrientes,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Nothoscordum,inodorum,,"Nothoscordum inodorum (Aiton) Asch. & P.Graebn.",,"A. Krapovickas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341705,
d0f4642e-c213-4fe5-9724-b8ab930c3d6a,NY,PreservedSpecimen,00708478,"A. Krapovickas",41907,1987,9,20,"South America",Argentina,Corrientes,"Capital (Dept.)",Corrientes,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,atropurpureum,,"Solanum atropurpureum Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844514,
07be8c08-3612-4918-a43d-6890d7caa09e,NY,PreservedSpecimen,00708479,"A. Krapovickas",41907,1987,9,20,"South America",Argentina,Corrientes,"Capital (Dept.)",Corrientes,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,atropurpureum,,"Solanum atropurpureum Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844515,
54254024-4892-4b95-b271-25daced5fc24,NY,PreservedSpecimen,00722644,"A. Krapovickas",41919,1987,10,15,"South America",Argentina,Corrientes,"Capital (Dept.)",Corrientes,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,comptum,,"Solanum comptum C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856820,http://sweetgum.nybg.org/images3/209/282/v-287-00722644.jpg
9d046a76-07f7-4328-8365-11254f534d1e,NY,PreservedSpecimen,1582713,"A. Krapovickas",44412,1993,2,,"South America",Argentina,Corrientes,"Capital (Dept.)","Corrientes, Fac. Ciéncias Agrarias.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,quinoa,,"Chenopodium quinoa Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158909,http://sweetgum.nybg.org/images3/828/639/1582713.jpg
57873812-07ab-40d8-ba66-92fcfc642ebb,NY,PreservedSpecimen,1586193,"A. Krapovickas",42169,1988,3,5,"South America",Argentina,Corrientes,"Capital (Dept.)","Corrientes. IBONE-Facultad de Ciencias Agrarias. En el parque",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. O. Vanni",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560308,http://sweetgum.nybg.org/images3/847/676/1586193.jpg
01eb7248-2465-4415-aa39-d98823756ac0,NY,PreservedSpecimen,02316750,"A. Krapovickas",44089,1992,4,25,"South America",Argentina,Corrientes,"Capital (Dept.)",Corrientes,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,brasiliensis,,"Canavalia brasiliensis Mart. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483108,
11b8bcfd-e1b3-47a7-aee8-cd793a212e81,NY,PreservedSpecimen,726815,"A. Krapovickas",19892,1971,9,26,"South America",Argentina,Corrientes,"Empedrado (Dept.)","Río Empedrado, ruta Nacional 12.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863107,http://sweetgum.nybg.org/images3/2174/594/00726815.jpg
b1e027bf-a0dc-43c7-b47c-4aaf4b8b4091,NY,PreservedSpecimen,00824568,"A. Krapovickas",40648,1986,9,14,"South America",Argentina,Corrientes,"Esquina (Dept.)","10 Km E de ruta 12, camino a Libertador",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pygmaeum,,"Solanum pygmaeum Cav.",,"A.M.M. Schinini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916321,
906cae1b-7eee-46b1-b083-ecccaf0f3ffa,NY,PreservedSpecimen,439626,"A. Krapovickas",20822,1972,1,23,"South America",Argentina,Corrientes,"Itatí (Dept.)","Loc. Ruta 12, 4 km E de aceso a Itatí",,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,spinosa,spinosa,"Hydrolea spinosa L. var. spinosa",,"L. J. Davenport",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137962,
0e1e6396-7f94-4e98-aaa8-1c992e00004e,NY,PreservedSpecimen,571461,"A. Krapovickas",17969,1971,2,11,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","15 km. E de Ruta Nac. N° 12. camino a San Carlos",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,balansae,,"Lantana balansae Briq.",,"H. N. Moldenke",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667533,
4bd408bf-f542-4da8-b6c2-e2f61b62660a,NY,PreservedSpecimen,410731,"A. Krapovickas",18210,1971,2,13,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","16 km. E de Ruta Nac. N°. 12, camino a San Carlos",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,potentilloides,,"Sida potentilloides A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497083,
cbba17c9-add0-4b3d-9dad-934fa07c0252,NY,PreservedSpecimen,00722987,"A. Krapovickas",25547,1974,7,3,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Rincón Ombú Chico",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,granulosoleprosum,,"Solanum granulosoleprosum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858590,
6c1e3371-7dcb-404f-acc0-09a3e104ed53,NY,PreservedSpecimen,01529222,"A. Krapovickas",29154,1976,2,3,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Ituzaingó, Costa del Río Paraná",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,flexuosa,flexuosa,"Chamaecrista flexuosa (L.) Greene var. flexuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795429,
2ea3e4eb-7f0a-43fc-9c56-d0486cc91210,NY,PreservedSpecimen,1730964,"A. Krapovickas",24976,1974,4,11,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","11 km N de San Carlos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,corymbosa,,"Senna corymbosa (Lam.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937725,
7acd129b-d6d8-4994-a722-933683b62559,NY,PreservedSpecimen,1746311,"A. Krapovickas",18217,1971,2,14,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","17 km E de Ruta Nac. # 12, camino a San Carlos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obtusifolia,,"Senna obtusifolia (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959297,http://sweetgum.nybg.org/images3/914/518/1746311.jpg
7c5680c7-7b23-404a-a968-b54950d8c881,NY,PreservedSpecimen,731080,"A. Krapovickas",41154,1987,3,5,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Ea. Santa Rita.  Isleta de selva con urunday próxima al río Paraná.",,,-27.5,-56.7,"Corrected label coordinates",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,caavurana,,"Solanum caavurana Vell.",,"S. D. Knapp",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869502,
868461ed-7c61-4040-bd5f-c4dead4a70e0,NY,PreservedSpecimen,386921,"A. Krapovickas",41021,1987,3,2,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Ea. Santa Rita; Ayo. próximo al casco",,,-27.5,-56.7,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Krapovickasia,flavescens,,"Krapovickasia flavescens (Cav.) Fryxell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119152,
a2c15ec0-43bb-4282-ae9d-6ba2b2707ba4,NY,PreservedSpecimen,805093,"A. Krapovickas",41239,1987,3,6,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Ea. Santa Rita; Ayo. próximo al casco",,,-27.5,-56.7,"Corrected label coordinates",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lessingianthus,glabratus,,"Lessingianthus glabratus (Less.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798299,
f5205c3c-ffe4-4e73-855d-1e3202b0a283,NY,PreservedSpecimen,00735204,"A. Krapovickas",24308,1973,12,11,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Isla Apipé Grande, Puerto Mora.",,,-27.5101,-56.876,"Georeferencing Quick Reference Guide, Version 2012",14842,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,heleonastes,,"Solanum heleonastes S.Knapp",,"S. D. Knapp",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870791,http://sweetgum.nybg.org/images3/230/279/v-287-00735204.jpg
80628c85-23e2-4854-a6c1-a93064601db0,NY,PreservedSpecimen,522265,"A. Krapovickas",23776,1973,12,7,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Isla Apipé Grande, Puerto San Antonio",,,-27.5101,-56.876,"Georeferencing Quick Reference Guide, Version 2012",14842,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,staminea,,"Miconia staminea (Desr.) DC.",cf.;,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574839,http://sweetgum.nybg.org/images3/880/769/00522265.jpg
2d90195f-7f2f-4497-b5e1-d7ea2a3f1b4d,NY,PreservedSpecimen,386892,"A. Krapovickas",23778,1973,12,7,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Isla Apipé Grande, Puerto San Antonio",,,-27.5101,-56.876,"Georeferencing Quick Reference Guide, Version 2012",14842,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,linearis,,"Hibiscus linearis A.St.-Hil. & Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219761,http://sweetgum.nybg.org/images3/3942/772/00386892.jpg
b1c80e17-6665-42d4-9ac6-f848e6480a1c,NY,PreservedSpecimen,00709084,"A. Krapovickas",23860,1973,12,8,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Isla Apipé Grande, Puerto San Antonio",,,-27.5101,-56.876,"Georeferencing Quick Reference Guide, Version 2012",14842,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,paniculatum,,"Solanum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846453,http://sweetgum.nybg.org/images3/2171/808/00709084.jpg
0f4698b7-db77-41c6-be99-0149c04d194f,NY,PreservedSpecimen,00713240,"A. Krapovickas",41073,1987,3,3,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Ea. Santa Rita. Selva marginal Río Paraná",,,-27.5,-56.7,"Corrected label coordinates",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,robustum,,"Solanum robustum H.L.Wendl.",,"A.M.M. Schinini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854910,
a1e337ae-0f06-4604-96b5-beb5f6c48cf3,NY,PreservedSpecimen,00708477,"A. Krapovickas",41071,1987,3,3,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Loc. Ea. Santa Rita; Río Paraná",,,-27.5,-56.7,"Corrected label coordinates",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,atropurpureum,,"Solanum atropurpureum Schrank",,"A.M.M. Schinini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844512,
1fe29bde-ca9a-45bb-b966-be6f0e84f5d2,NY,PreservedSpecimen,656064,"A. Krapovickas",41070,1987,3,3,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Ea. Santa Rita, selva marginal río Paraná.",,,-27.5,-56.7,"Corrected label coordinates",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,baccatum,baccatum,"Capsicum baccatum L. var. baccatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770243,
71423221-4550-474d-94e6-a476776db077,NY,PreservedSpecimen,386927,"A. Krapovickas",41062,1987,3,3,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Ea. Santa Rita",,,-27.5,-56.7,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvastrum,americanum,,"Malvastrum americanum (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78559,
9a0eea1c-e570-4338-a3e0-ebc3aad9bd3d,NY,PreservedSpecimen,802199,"A. Krapovickas",22204,1972,5,1,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia Santa Teresa, río Santa Lucía.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterocondylus,grandis,,"Heterocondylus grandis (Sch.Bip. ex Baker) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796506,
290317df-604a-44a6-957a-3c82acfd8cf7,NY,PreservedSpecimen,1746260,"A. Krapovickas",47778,2000,3,7,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Ea. Santa Teresa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,,"Senna multijuga (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958550,http://sweetgum.nybg.org/images3/919/621/1746260.jpg
f332814a-9d51-4355-88a9-b26e12cbbb76,NY,PreservedSpecimen,424092,"A. Krapovickas",20344,1971,11,2,"South America",Argentina,Corrientes,"Mercedes (Dept.)","Ayo. Pay-ubre Grande, camino Mercedes-Boquerón",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Eubrachion,ambiguum,,"Eubrachion ambiguum (Hook. & Arn.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402140,
58392bd1-b796-4d2f-a378-c3f987919dc6,NY,PreservedSpecimen,797648,"A. Krapovickas",20351,1971,11,2,"South America",Argentina,Corrientes,"Mercedes (Dept.)","Ayo. Pay-ubre Grande, camino Mercedes-Boquerón",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,coarctata,,"Gamochaeta coarctata (Willd.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410814,
d331f5a3-1b61-4097-be27-09c9cbc1f7ae,NY,PreservedSpecimen,440437,"A. Krapovickas",20407,1971,11,2,"South America",Argentina,Corrientes,"Mercedes (Dept.)","Ayo. Pay-ubre Grande, camino Mercedes-Boquerón",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Forsteronia,glabrescens,,"Forsteronia glabrescens Müll.Arg.",,"B. F. Hansen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542056,http://sweetgum.nybg.org/images3/3696/376/00440437.jpg
824f6998-3a17-488c-a294-812e26970a92,NY,PreservedSpecimen,400395,"A. Krapovickas",24555,1974,3,30,"South America",Argentina,Corrientes,"Saladas (Dept.)","Río Santa Lucía, Paso Naranjito",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,recurvata,,"Tillandsia recurvata (L.) L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132624,http://sweetgum.nybg.org/images3/3673/567/00400395.jpg
