﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b84a67d1-a411-47db-81ca-d78aa9bc1192,NY,PreservedSpecimen,1831633,"M. H. Nee",43957,1993,9,25,"North America","United States of America",Texas,"Lamar Co.","oil field. Along Hwy. 197, 1.6 miles E of Fannin Co. line, vic. Direct",,,33.8195,-95.8269,"Georeferencing Quick Reference Guide (Zermoglio et",108,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032251,http://sweetgum.nybg.org/images3/958/641/01831633.jpg
82becf4d-166d-46fc-af79-02ecfad0c1e1,NY,PreservedSpecimen,1658961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074654,http://sweetgum.nybg.org/images3/869/319/1658961.jpg
547c47a1-c154-4710-93da-0cd7bf3c110c,NY,PreservedSpecimen,1831608,"T. B. Croat",181,1965,6,1,"North America","United States of America",Kansas,"Douglas Co.",Roadside,,,38.9717,-95.2352,"GEOLocate Web Application",8424,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032225,http://sweetgum.nybg.org/images3/958/616/01831608.jpg
f5f24afd-2ccf-4b25-b50e-72308e74aba8,NY,PreservedSpecimen,1831609,"T. B. Croat",1680,1966,6,3,"North America","United States of America",Kansas,"Labette Co.","1 mi. E. of Oswego, along Hwy 96",,,37.1676,-95.0918,"GEOLocate Web Application",4801,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032226,http://sweetgum.nybg.org/images3/958/617/01831609.jpg
4010dd08-465f-465a-b7a3-cee14be6c3e5,NY,PreservedSpecimen,1831570,"W. L. C. Muenscher",6985,1938,8,29,"North America","United States of America","New York","Suffolk Co.","Pattersquash Island, Moriches Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032134,http://sweetgum.nybg.org/images3/958/582/01831570.jpg
c7786d7c-fbc6-4446-a89b-743f7f0d976c,NY,PreservedSpecimen,02746715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095295,http://sweetgum.nybg.org/images3/2226/577/02746715.jpg
6bca4361-f3fe-41a1-b366-c5736146b7d9,NY,PreservedSpecimen,1658957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074648,http://sweetgum.nybg.org/images3/869/315/1658957.jpg
38474004-7062-4b41-9950-7ba6854df2ed,NY,PreservedSpecimen,1658958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074649,http://sweetgum.nybg.org/images3/869/316/1658958.jpg
db9aa665-1b57-4b1b-97d9-10a9a4de935d,NY,PreservedSpecimen,1658963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074656,http://sweetgum.nybg.org/images3/869/321/1658963.jpg
6313f0f7-5961-46b5-a536-edff8ecdb784,NY,PreservedSpecimen,1658959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074650,http://sweetgum.nybg.org/images3/869/317/1658959.jpg
f2781ef4-9a1d-4754-8820-239ae9360fd7,NY,PreservedSpecimen,1831597,"K. K. Mackenzie",5241,1912,9,14,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032206,http://sweetgum.nybg.org/images3/958/606/01831597.jpg
fa6b1aa3-d8c5-4b70-9b3b-f92147f89ab7,NY,PreservedSpecimen,1831693,"W. C. Stevens",s.n.,1892,8,,"North America","United States of America",Kansas,,Lawrence.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032387,http://sweetgum.nybg.org/images3/958/698/01831693.jpg
bccd0071-5aea-41f9-af01-2a98143b3636,NY,PreservedSpecimen,1831709,"W. H. Welch",1174,1934,7,3,"North America","United States of America",Arkansas,,"South of Conway",94,,34.9685,-92.432,"Georeferencing Quick Reference Guide (Zermoglio et",12518,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032403,http://sweetgum.nybg.org/images3/958/713/01831709.jpg
b5744a9c-9b6b-4dd0-ba6f-7ac7cc352a0b,NY,PreservedSpecimen,1831600,"S. R. Hill",12728,1983,6,12,"North America","United States of America",Maryland,"Saint Mary's Co.","At disturbed roadside, at woodland near large pond; Rte. 235, 0.9 mi SE of Friendship School Road, Hillville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032211,http://sweetgum.nybg.org/images3/958/609/01831600.jpg
ad73cb6b-b4d0-44d1-b320-53aabf95bac1,NY,PreservedSpecimen,1831631,"S. R. Hill",9296,1980,6,28,"North America","United States of America",Maryland,"Charles Co.","Along riverbank, N of docks. Douglas Point, PEPCO property, along MD 224, near the Potomac River, ca 1.5-2 mi S of Liverpool Point, road Nanjemoy.",,,38.4326,-77.254,"GEOLocate Web Application",632.329,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032249,http://sweetgum.nybg.org/images3/958/639/01831631.jpg
85138cde-c78f-4a02-87fe-32ff714c8958,NY,PreservedSpecimen,1831599,"S. R. Hill",14353,1984,6,30,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island, at northwest corner of main parking lot near entrance; State Park",,,38.2074,-75.1524,"GEOLocate Web Application",226.409,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032209,http://sweetgum.nybg.org/images3/958/608/01831599.jpg
b0af7a26-0ad0-48be-9514-dd3e13326914,NY,PreservedSpecimen,1658982,"A. H. Liogier",12597,1968,9,8,"West Indies","Dominican Republic","San Juan",,"W of El Cercado, near town.",750,800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074701,
5a5b133f-2b14-4bd3-8225-846587eef54d,NY,PreservedSpecimen,1658970,"A. H. Liogier",15174,1969,5,10,"West Indies","Dominican Republic","La Vega",,"Barrancón, from Bonao to Hato Viejo.",200,300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074673,
e77a1324-b0be-422c-995b-21750cd02f8b,NY,PreservedSpecimen,1658979,"A. H. Liogier",24445,1975,12,27,"West Indies","Dominican Republic",Dajabón,,"A lo largo del Rio de Chacuey, Partido.",150,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074697,
2dea1381-3635-4fea-9c77-9994865b5ab4,NY,PreservedSpecimen,1658978,"A. H. Liogier",26667,1977,5,31,"West Indies","Dominican Republic","Puerto Plata",,"Campamento Los Pinos Maimon.",250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074693,
6c13e65a-75fb-4b78-9d2f-2ee01f91a6f5,NY,PreservedSpecimen,1658975,"A. H. Liogier",26795,1977,6,21,"West Indies","Dominican Republic",Pedernales,,"Canote, Aceitillar.",1300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074685,
bcfb7b70-a8e4-44f8-b52e-9d62f2b84aa4,NY,PreservedSpecimen,1658972,"M. M. Mejía Pimentel",12686,1981,4,21,"West Indies","Dominican Republic","La Vega",,"SE of Bonao, Falconbridge Dominicana mine property; just outside main entry gate on side of road to residences, along small stream.",200,,18.9,-70.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074677,
b44afe01-bea4-4900-b210-d61f624ddb91,NY,PreservedSpecimen,1658956,"M. M. Mejía Pimentel",21001,1982,6,24,"West Indies","Dominican Republic","San Juan",,"Cordillera Central: 3 Km norte de la Presa de Sabaneta, orilla este del Rio San Juan, proximo al Arroyo de ""Gorge.""",579,,19,-71.3,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074644,
34d13690-0931-43c5-94c3-bead64810a59,NY,PreservedSpecimen,1658969,"G. V. Nash",1099,1904,10,18,"West Indies",Bahamas,"Great Inagua",,Blakesville,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074669,
3152e0f8-8457-4c4c-8c91-338bb8563b10,NY,PreservedSpecimen,1658967,"G. V. Nash",809,1903,8,25,"West Indies",Haiti,,,Marmelade,,,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",465.379,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074663,
451a996f-062f-42f3-b5ba-48aea142bbd1,NY,PreservedSpecimen,1658981,"G. V. Nash",1298,1905,8,1,"West Indies",Haiti,,,Marmelade,893,,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",465.379,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074700,
a714b50a-ee5b-4ad2-ad09-2ddbbde971ac,NY,PreservedSpecimen,1658966,"L. R. Holdridge",1761,1943,10,11,"West Indies",Haiti,Ouest,,"Near Fonds Verrettes.",600,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074661,
5366b71f-0a9f-4c55-bff7-865fea86b392,NY,PreservedSpecimen,1658968,"L. R. Holdridge",1761,1943,10,11,"West Indies",Haiti,Ouest,,"Fonds Varrettes.",600,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074665,
fa3523e9-b3c6-4a4c-8105-ed9eccb48783,NY,PreservedSpecimen,1819632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033388,http://sweetgum.nybg.org/images3/956/378/01819632.jpg
9f557661-8fa0-4868-9845-848b21d25779,NY,PreservedSpecimen,1819637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033393,http://sweetgum.nybg.org/images3/956/383/01819637.jpg
51cf56ff-683b-42bf-8886-f4d53df98fbb,NY,PreservedSpecimen,1819642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033398,http://sweetgum.nybg.org/images3/956/387/01819642.jpg
1a7a233d-5bf7-4fd3-be4c-87a990b39418,NY,PreservedSpecimen,1819647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033403,http://sweetgum.nybg.org/images3/956/391/01819647.jpg
9847b8cc-d30f-4ecc-a27b-0e7bc35f5758,NY,PreservedSpecimen,1819651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033407,http://sweetgum.nybg.org/images3/956/395/01819651.jpg
d2a38d17-80f4-46fd-8848-1c048f3cdc60,NY,PreservedSpecimen,1819653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033409,http://sweetgum.nybg.org/images3/956/397/01819653.jpg
e6c88ab9-3270-4de8-804b-0f3800f7d684,NY,PreservedSpecimen,1819654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033410,http://sweetgum.nybg.org/images3/956/398/01819654.jpg
84e449a7-5595-4509-97e9-f50cd7a0d2a3,NY,PreservedSpecimen,1819655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033411,http://sweetgum.nybg.org/images3/956/399/01819655.jpg
38573a9a-1c17-4301-bab6-104a681d5e43,NY,PreservedSpecimen,1819658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033414,http://sweetgum.nybg.org/images3/956/402/01819658.jpg
1b19a7a8-66a5-4de9-892d-2269ef4b6e42,NY,PreservedSpecimen,1819672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033428,http://sweetgum.nybg.org/images3/956/416/01819672.jpg
76e675a2-ee9c-4fcc-998b-024673ad4fd8,NY,PreservedSpecimen,1819670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033426,http://sweetgum.nybg.org/images3/956/414/01819670.jpg
7a0c9455-b5a7-49e9-8feb-b59e6eacd396,NY,PreservedSpecimen,1819671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033427,http://sweetgum.nybg.org/images3/956/415/01819671.jpg
aeacab4c-f782-443e-bfa2-c652645a9562,NY,PreservedSpecimen,1819640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033396,http://sweetgum.nybg.org/images3/956/385/01819640.jpg
b160b881-6e2f-402f-ba80-40192deabb33,NY,PreservedSpecimen,1819641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033397,http://sweetgum.nybg.org/images3/956/386/01819641.jpg
0b8f361c-c8e5-4791-ae57-3fc1672ea2a5,NY,PreservedSpecimen,1819644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033400,http://sweetgum.nybg.org/images3/956/388/01819644.jpg
76f127ee-85b9-44e9-8970-ec97dcfb3d5c,NY,PreservedSpecimen,1819667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033423,http://sweetgum.nybg.org/images3/956/411/01819667.jpg
f17f5971-37db-45ad-b3d6-e09dd5d14030,NY,PreservedSpecimen,1819668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033424,http://sweetgum.nybg.org/images3/956/412/01819668.jpg
ca530d2b-0903-4164-aa5f-291fa2234f4c,NY,PreservedSpecimen,1819669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033425,http://sweetgum.nybg.org/images3/956/413/01819669.jpg
0f07a472-4ab3-4f5d-963c-f41975c6556c,NY,PreservedSpecimen,1819631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033387,http://sweetgum.nybg.org/images3/956/377/01819631.jpg
9c26e4bc-edfe-47ec-8ddf-beae0ff040bf,NY,PreservedSpecimen,1819633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033389,http://sweetgum.nybg.org/images3/956/379/01819633.jpg
98b8d508-a728-4473-b70c-1794535afada,NY,PreservedSpecimen,1819634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033390,http://sweetgum.nybg.org/images3/956/380/01819634.jpg
ad41664b-c832-46dc-8d8e-fa9bfa104f21,NY,PreservedSpecimen,1819657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033413,http://sweetgum.nybg.org/images3/956/401/01819657.jpg
8c8d42a1-9815-49a2-908a-e6f889bbe750,NY,PreservedSpecimen,1819659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033415,http://sweetgum.nybg.org/images3/956/403/01819659.jpg
31385175-54d3-497e-803f-2121a034d756,NY,PreservedSpecimen,1819660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033416,http://sweetgum.nybg.org/images3/956/404/01819660.jpg
4c54ab28-7fa8-4dc0-a62d-e9bb1f225b11,NY,PreservedSpecimen,1819661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033417,http://sweetgum.nybg.org/images3/956/405/01819661.jpg
4abd43d1-68de-498f-81c4-b65a5269e7fb,NY,PreservedSpecimen,1819662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033418,http://sweetgum.nybg.org/images3/956/406/01819662.jpg
0a0ce029-ca13-4c5e-b510-4d89d57206bd,NY,PreservedSpecimen,1819649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033405,http://sweetgum.nybg.org/images3/956/393/01819649.jpg
aa92510b-9fb1-4054-ad22-fc77c6f0e33e,NY,PreservedSpecimen,1819652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033408,http://sweetgum.nybg.org/images3/956/396/01819652.jpg
2698fb43-f9bb-4e21-a82b-5b597247ac41,NY,PreservedSpecimen,1819656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033412,http://sweetgum.nybg.org/images3/956/400/01819656.jpg
66928407-7402-4fc1-bb76-25b348857094,NY,PreservedSpecimen,1819629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033380,http://sweetgum.nybg.org/images3/956/375/01819629.jpg
67c766cf-6772-46a7-ad2f-626de98217be,NY,PreservedSpecimen,1819630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033386,http://sweetgum.nybg.org/images3/956/376/01819630.jpg
f7620e03-5ca7-44e6-957e-cb982cec1ebb,NY,PreservedSpecimen,1819664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033420,http://sweetgum.nybg.org/images3/956/408/01819664.jpg
a3caa465-3563-4b0f-b03c-3f99ffabb207,NY,PreservedSpecimen,1819665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033421,http://sweetgum.nybg.org/images3/956/409/01819665.jpg
58e49005-f742-4697-a77c-19e01fd9dda0,NY,PreservedSpecimen,1819666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033422,http://sweetgum.nybg.org/images3/956/410/01819666.jpg
82d25d26-f4fc-41d4-a9f0-2481a7e5d16e,NY,PreservedSpecimen,1819645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033401,http://sweetgum.nybg.org/images3/956/389/01819645.jpg
eeb30261-c243-4b3a-8a68-dd305ecc4c03,NY,PreservedSpecimen,1819646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033402,http://sweetgum.nybg.org/images3/956/390/01819646.jpg
9870f620-2241-45c7-9f83-85df15e95a0e,NY,PreservedSpecimen,1819648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033404,http://sweetgum.nybg.org/images3/956/392/01819648.jpg
ce8a3c8d-f237-4819-83c6-803a73d612f3,NY,PreservedSpecimen,1819650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033406,http://sweetgum.nybg.org/images3/956/394/01819650.jpg
056b21d7-0307-4321-9d00-e271233c66e7,NY,PreservedSpecimen,1819635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033391,http://sweetgum.nybg.org/images3/956/381/01819635.jpg
