﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa1b8e25-5c0d-4eeb-933d-1f6e635ab580,NY,PreservedSpecimen,2625409,"J. H. Christ",11214,1940,6,21,"North America","United States of America",Idaho,"Adams Co.","3 miles north of New Meadows. In meadows along East Fork Goose Creek.",,,45.0136,-116.283,"Georeferencing Quick Reference Guide, Version 2012",4700,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875402,http://sweetgum.nybg.org/images3/2052/667/02625409.jpg
ddd2e129-ac6d-4269-b70d-c066d55ad459,NY,PreservedSpecimen,2625410,"A. Nelson",1529,1911,8,1,"North America","United States of America",Idaho,"Custer Co.",Mackay.,1794,,43.9146,-113.613,"GEOLocate Web Application",1692,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875403,http://sweetgum.nybg.org/images3/2052/668/02625410.jpg
286db482-5a00-462b-b253-caaa45099549,NY,PreservedSpecimen,2625411,"J. W. Thompson",13940,1937,7,25,"North America","United States of America",Idaho,"Custer Co.","Timbered valley along Stanley Cr. near Stanley Lake, Sawtooth Mts.",2134,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875404,http://sweetgum.nybg.org/images3/2052/669/02625411.jpg
ba3e5d98-072d-45d0-96fe-9eae085ae6c5,NY,PreservedSpecimen,2625413,"J. H. Christ",15960,1946,7,29,"North America","United States of America",Idaho,"Custer Co.","Wildhorse Creek, about 7 miles south of the Ranger Station; southwest of Chilly.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875406,http://sweetgum.nybg.org/images3/2052/671/02625413.jpg
6495a344-8e4b-455d-9203-7d3849cef261,NY,PreservedSpecimen,2625414,"C. L. Hitchcock",9712,1944,7,8,"North America","United States of America",Idaho,"Valley Co.","in Bear Valley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875407,http://sweetgum.nybg.org/images3/2052/672/02625414.jpg
dd89b20b-b0aa-4e69-88de-2ae2df24b4e6,NY,PreservedSpecimen,2625415,"J. H. Christ",19095,1949,7,17,"North America","United States of America",Idaho,"Fremont Co.","3½ miles east of Macks Inn. In meadows along Moose Creek.",,,44.4845,-111.286,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875408,http://sweetgum.nybg.org/images3/2052/673/02625415.jpg
a480af1c-072e-45ca-9cf5-0f3f1ecc6ec7,NY,PreservedSpecimen,2625416,"J. H. Christ",1804,1932,7,22,"North America","United States of America",Idaho,"Valley Co.","Garden Valley. In meadow.",1981,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875409,http://sweetgum.nybg.org/images3/2052/674/02625416.jpg
db38e812-64e3-435d-9a8e-66bc4db5bb23,NY,PreservedSpecimen,2625417,"J. H. Christ",5527,1934,7,15,"North America","United States of America",Idaho,"Fremont Co.","Henry's Lake. In marsh.",,,44.6361,-111.374,"GEOLocate Web Application",5606,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875410,http://sweetgum.nybg.org/images3/2052/675/02625417.jpg
f56d20ef-1e65-441e-b82c-ff334f13836a,NY,PreservedSpecimen,2625418,"J. H. Christ",15440,1946,7,15,"North America","United States of America",Idaho,"Fremont Co.","Slash E Ranch, Henrys Lake. On banks of Targhee Creek under cottonwoods at ranchhouse.",,,44.6423,-111.376,"GEOLocate Web Application",5205,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875411,http://sweetgum.nybg.org/images3/2052/676/02625418.jpg
c9db6298-8d35-4749-bc78-f35363b42e9d,NY,PreservedSpecimen,2625419,"J. H. Christ",15439,1946,7,15,"North America","United States of America",Idaho,"Fremont Co.","Slash E. Ranch, Henrys Lake. On banks of Targhee Creek under cottomroods at ranchhouse.",,,44.6423,-111.376,"GEOLocate Web Application",5205,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875412,http://sweetgum.nybg.org/images3/2052/677/02625419.jpg
9c834781-db2a-4b2a-a809-18d53e2f158f,NY,PreservedSpecimen,2625420,"C. L. Hitchcock",9161,1944,6,20,"North America","United States of America",Montana,"Deer Lodge Co.","ca 10 miles southeast of Anaconda on road to Wisdom",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875413,http://sweetgum.nybg.org/images3/2052/678/02625420.jpg
e804cf91-d742-4d47-85e8-f72418498ce9,NY,PreservedSpecimen,2625421,"R. Massatti",4569,2006,5,24,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: ca 1 mi SW of Limestone Mountain; ca 4 air mi NW of Miners Delight.",2460,2667,42.5718,-108.747,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875414,http://sweetgum.nybg.org/images3/2052/679/02625421.jpg
20941082-d7f8-48df-b3eb-10c89c5840db,NY,PreservedSpecimen,2625422,"B. E. Nelson",1898,1978,7,24,"North America","United States of America",Wyoming,"Carbon Co.","Sierra Madre Mountains, Medicine Bow National Forest, ca. 13 air miles SW of Encarapemnt, ca. 29.5 air miles S of Saratoga at Hog Park.",2560,,41.0383,-106.883,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875415,http://sweetgum.nybg.org/images3/2052/680/02625422.jpg
30ad899d-9021-4af2-b0d8-5347ae6d8ea7,NY,PreservedSpecimen,2625423,"E. A. Mearns",1792,1902,,,"North America","United States of America",Wyoming,,"Yellowstone National Park. Gardiner River at 7-mile Post.",2195,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875416,http://sweetgum.nybg.org/images3/2052/681/02625423.jpg
4cefe05d-161d-40e6-ac3d-ea624bb23a1d,NY,PreservedSpecimen,2625425,"F. Tweedy",4207,1901,6,20,"North America","United States of America",Wyoming,"Carbon Co.",,2195,,41.2094,-106.79,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875418,http://sweetgum.nybg.org/images3/2052/683/02625425.jpg
0f09f728-be14-4808-ba94-47492887a6b6,NY,PreservedSpecimen,2625426,"A. Nelson",5849,1899,7,14,"North America","United States of America",Wyoming,,"Trout Lake, Yellowstone National Park.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875419,http://sweetgum.nybg.org/images3/2052/684/02625426.jpg
a0fbba21-95ab-4c91-88e3-075b53b618e6,NY,PreservedSpecimen,2625427,"F. Tweedy",2382,1899,8,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains.",2438,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875420,http://sweetgum.nybg.org/images3/2052/685/02625427.jpg
63e7b59d-4f65-4907-9a39-0ea684c0d6f2,NY,PreservedSpecimen,2625428,"C. L. Porter",6358,1953,8,4,"North America","United States of America",Wyoming,"Fremont Co.","near Togwotee Pass",2743,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875421,http://sweetgum.nybg.org/images3/2052/686/02625428.jpg
87c65e6a-6827-4624-bdeb-9f018197e5b1,NY,PreservedSpecimen,2625429,"A. Nelson",3971,1897,8,11,"North America","United States of America",Wyoming,"Carbon Co.","Hunter's Ranch, Big Creek",2286,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875422,http://sweetgum.nybg.org/images3/2052/687/02625429.jpg
246d40a5-e6ae-43bb-944d-fef3a3888921,NY,PreservedSpecimen,2625430,"A. J. McCosh",s.n.,1878,7,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875423,http://sweetgum.nybg.org/images3/2052/688/02625430.jpg
28d0d886-215a-453a-885b-af3f30926521,NY,PreservedSpecimen,2625431,"A. Nelson",2392,1896,7,18,"North America","United States of America",Wyoming,,"Dome Lake",,,44.5847,-107.292,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875424,http://sweetgum.nybg.org/images3/2052/689/02625431.jpg
cb00c9c5-28f5-44bb-bcfa-6d7d65820ad6,NY,PreservedSpecimen,2625432,"N. C. Fassett",21333,1941,7,27,"North America","United States of America",Wyoming,,"Yellowstone National Park. bordering Gibbon R. Madison Junction.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875425,http://sweetgum.nybg.org/images3/2052/690/02625432.jpg
bd3d54af-b336-4e1d-9f6e-f9322cc68ed1,NY,PreservedSpecimen,2625435,"C. L. Hitchcock",16921,1947,7,26,"North America","United States of America",Montana,"Madison Co.","Red hill",2896,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875428,http://sweetgum.nybg.org/images3/2052/693/02625435.jpg
e6398024-1f4e-470d-8ca9-daf1d1a61447,NY,PreservedSpecimen,2625436,"C. L. Hitchcock",11717,1945,6,29,"North America","United States of America",Montana,"Powell Co.","eight miles south of Helmville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875429,http://sweetgum.nybg.org/images3/2052/694/02625436.jpg
c7a8e9ef-9c2f-4a65-8132-b683c1ff6ef5,NY,PreservedSpecimen,2625439,"C. L. Hitchcock",15136,1946,8,2,"North America","United States of America",Montana,"Gallatin Co.","3/4 mile s.w. of Cache Creek Ranger Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875432,http://sweetgum.nybg.org/images3/2052/697/02625439.jpg
6a1c589d-40ee-4bdc-b3e7-e828198780c2,NY,PreservedSpecimen,2625444,"C. L. Hitchcock",15971,1947,6,30,"North America","United States of America",Montana,"Meagher Co.","2 miles south of Four Mile Ranger Station; Castle Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875437,http://sweetgum.nybg.org/images3/2052/702/02625444.jpg
96047ac7-987a-41d0-8e20-9703617d4946,NY,PreservedSpecimen,2625445,"C. L. Hitchcock",14929,1946,7,24,"North America","United States of America",Montana,"Beaverhead Co.","on top of Odell Peak",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875438,http://sweetgum.nybg.org/images3/2052/703/02625445.jpg
24b268be-7d30-49e2-949b-3560c246d9ef,NY,PreservedSpecimen,2625446,"C. L. Hitchcock",12617,1945,7,23,"North America","United States of America",Montana,"Beaverhead Co.","dry meadow along Big Swamp Creek three miles above O'Neill's sawmill, Bitter Root Range",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875439,http://sweetgum.nybg.org/images3/2052/704/02625446.jpg
76533b69-9805-4f05-8827-1fd7a8db0407,NY,PreservedSpecimen,2625448,"C. L. Hitchcock",16754,1947,7,23,"North America","United States of America",Montana,"Madison Co.","Along E. Hammond Creek 13 miles east of Ennis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875441,http://sweetgum.nybg.org/images3/2052/706/02625448.jpg
13c1b5c2-3df4-4d46-8f9e-64e7eeb2bd6f,NY,PreservedSpecimen,2625449,"C. L. Hitchcock",12273,1945,7,12,"North America","United States of America",Montana,"Meagher Co.","three miles east by southeast of William's Mt., Little Belt Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875442,http://sweetgum.nybg.org/images3/2052/707/02625449.jpg
12441822-b082-4a3b-bfb8-49f21d0ad9e2,NY,PreservedSpecimen,2625459,"Collector unknown",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875452,http://sweetgum.nybg.org/images3/2052/717/02625459.jpg
da63f225-afd5-48e0-a0f6-6ae448e495be,NY,PreservedSpecimen,2625460,"R. T. Clausen",7845,1949,6,23,"North America","United States of America","New Mexico","Colfax Co.","4 km. north of Elizabethtown",2560,,36.6552,-105.284,"GEOLocate Web Application",5924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875453,http://sweetgum.nybg.org/images3/2052/718/02625460.jpg
899df30d-cf78-4248-8fb3-2116ab3fbf1f,NY,PreservedSpecimen,2625465,"C. F. Baker",342,1898,6,27,"North America","United States of America",Colorado,"Montezuma Co.","On Chicken Creek, W. La Plata Mts.",2896,,37.4249,-108.271,"GEOLocate Web Application",11525,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875458,http://sweetgum.nybg.org/images3/2052/723/02625465.jpg
03e2840c-915c-4505-9e6c-c9bfa8a30e5b,NY,PreservedSpecimen,2625466,"T. S. Brandegee",1235,1875,7,,"North America","United States of America",Colorado,,"pine woods near Dolores River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875459,http://sweetgum.nybg.org/images3/2052/724/02625466.jpg
893c5990-fa2c-465e-905e-989458fcba4e,NY,PreservedSpecimen,2625468,"G. E. Osterhout",s.n.,1897,9,5,"North America","United States of America",Wyoming,,"Mts. of So. Wyoming",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875461,http://sweetgum.nybg.org/images3/2052/726/02625468.jpg
7ca6c2b8-7e27-4fad-914e-798ddcfaa285,NY,PreservedSpecimen,2625470,"T. S. Brandegee",1064,1875,6,,"North America","United States of America",Colorado,,"Forks of the Rio Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875463,http://sweetgum.nybg.org/images3/2052/728/02625470.jpg
bd5eac00-c35a-4bda-b4e5-f6e26d12f69f,NY,PreservedSpecimen,2625471,"C. S. Crandall",s.n.,1894,7,16,"North America","United States of America",Colorado,"Routt Co.","Elk River",1981,,40.6247,-106.955,"Georeferencing Quick Reference Guide, Version 2012",22191.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875464,http://sweetgum.nybg.org/images3/2052/729/02625471.jpg
7ecc47b4-49e7-40cd-8656-05550d25c6ba,NY,PreservedSpecimen,2625472,"N. L. T. Nelson",43,1909,6,,"North America","United States of America",Colorado,,"Mt. Carbon",,,39.6489,-105.136,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875465,http://sweetgum.nybg.org/images3/2052/730/02625472.jpg
17eff71c-5af2-4302-8f8e-81432667f6a3,NY,PreservedSpecimen,2625474,"L. N. Goodding",s.n.,1903,7,6,"North America","United States of America",Colorado,"Larimer Co.","Camp Creek",,,40.6947,-105.927,"Georeferencing Quick Reference Guide, Version 2012",1121.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875467,http://sweetgum.nybg.org/images3/2052/732/02625474.jpg
e599489d-ceab-4d8e-adfa-34005ca4a74f,NY,PreservedSpecimen,2625476,"R. C. Rollins",1467,1936,7,31,"North America","United States of America",Colorado,"Hinsdale Co.","1 mile east of Spring Creek Pass",3292,,38.0857,-107.026,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875469,http://sweetgum.nybg.org/images3/2052/734/02625476.jpg
5d0d5c49-37f1-412f-b67a-8acfca3d07f1,NY,PreservedSpecimen,2622611,"E. J. Palmer",24897,1924,5,14,"North America","United States of America",Arkansas,"Garland Co.","valley of Hot Springs Creek, near Hot Springs",,,34.4691,-93.0449,"GEOLocate Web Application",3421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878459,http://sweetgum.nybg.org/images3/2089/658/02622611.jpg
6a3faf6d-3b76-4adb-acb6-1edd3a06a6ca,NY,PreservedSpecimen,2622652,"C. C. Freeman",3128,1990,6,18,"North America","United States of America",Kansas,"Shawnee Co.","SE of jct Landon Road and 62nd Street NW, ca 1 mi E & 3 mi S of the Shawnee County State Fishing Lake. E-facing slope",299,317,39.1513,-95.766,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878500,http://sweetgum.nybg.org/images3/2089/698/02622652.jpg
29908e92-d896-4580-a3ea-2dd43aaecf50,NY,PreservedSpecimen,2622653,"R. E. Brooks",18706,1987,5,27,"North America","United States of America",Kansas,"Osage Co.","Jct. US56 & US75, southeast corner. beneath powerline just sw of power station",,,38.7753,-95.677,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878501,http://sweetgum.nybg.org/images3/2089/699/02622653.jpg
30010925-a0cd-4b37-88a4-67f1aa2e1772,NY,PreservedSpecimen,2622666,"H. W. Houghton",3619,1916,5,18,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878515,http://sweetgum.nybg.org/images3/2089/712/02622666.jpg
bf290566-fb73-4dd0-8f15-9e9343505f56,NY,PreservedSpecimen,2622670,"E. Hall",143,1872,5,3,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878519,http://sweetgum.nybg.org/images3/2089/716/02622670.jpg
8ecd2bf5-bb41-4e7f-8ef3-ac8fc159e32d,NY,PreservedSpecimen,2622676,"L. K. Magrath",5331,1970,6,6,"North America","United States of America",Kansas,"Bourbon Co.","3 mi w of Fort Scott on US 54",,,37.8398,-94.7634,"GEOLocate Web Application",7547,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878525,http://sweetgum.nybg.org/images3/2089/722/02622676.jpg
aa4bf39a-69ef-43db-a7be-d624b1eaa239,NY,PreservedSpecimen,2622677,"K. L. Johnson",2469,1970,5,17,"North America","United States of America",Kansas,"Cherokee Co.","3.5 miles East of Crestline, along Spring River",,,37.1709,-94.6407,"GEOLocate Web Application",6272,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878526,http://sweetgum.nybg.org/images3/2089/723/02622677.jpg
a6f8b071-abff-47ec-9a34-3f6daec4edd5,NY,PreservedSpecimen,2622681,"A. S. Hitchcock",649,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",27766,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878530,http://sweetgum.nybg.org/images3/2089/727/02622681.jpg
712ba4cb-d700-44de-bfa1-31c84ed84b0d,NY,PreservedSpecimen,2622685,"B. F. Bush",1266,1895,5,22,"North America","United States of America",Oklahoma,"Rogers Co.","Indian Territory",,,36.531,-95.4349,"GEOLocate Web Application",1899,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878534,http://sweetgum.nybg.org/images3/2089/731/02622685.jpg
14d6e66a-b16a-4eb6-a538-421c6d848485,NY,PreservedSpecimen,2622687,"E. N. Plank",s.n.,1892,8,10,"North America","United States of America",Texas,"Burnet Co.",,,,30.5782,-98.2728,"GEOLocate Web Application",5267,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878536,http://sweetgum.nybg.org/images3/2089/733/02622687.jpg
52ef74f4-848a-4ec2-a608-679864d33d16,NY,PreservedSpecimen,2622688,"E. Diffenbaugh",s.n.,1865,6,1,"North America","United States of America",Pennsylvania,,Phoenixville,,,40.1385,-75.519,"GEOLocate Web Application",2704,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878537,http://sweetgum.nybg.org/images3/2089/734/02622688.jpg
288528ca-40e6-4691-abef-091ac735c5dd,NY,PreservedSpecimen,2622689,"E. Hall",143,1872,5,3,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878538,http://sweetgum.nybg.org/images3/2089/735/02622689.jpg
