﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69ccdefe-02b2-4fa5-af7a-9a816251656c,NY,PreservedSpecimen,3256762,"J. Torrey",362,1865,,,"North America","United States of America",California,,"Sonoma Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549732,
60c3a976-2360-4208-a988-8c8f82e5e679,NY,PreservedSpecimen,3256763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549733,
de82d426-4ee2-46b0-9f79-90bb9fe0175b,NY,PreservedSpecimen,3256764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549734,
d36a875b-d38d-4dee-96dc-5c3aee737171,NY,PreservedSpecimen,3256765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549735,
361a19ea-9175-4e86-bf76-1c411be0ab51,NY,PreservedSpecimen,3256766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549736,
3c161ea0-0f25-4b97-9a75-66722cdbf789,NY,PreservedSpecimen,3256768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549738,
ace6b49a-2479-4d14-8aa5-ebb0a56ea7e0,NY,PreservedSpecimen,3256769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549739,
85a02e63-8f75-4cf4-b76e-09e65ffdf737,NY,PreservedSpecimen,3256770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549740,
c5cf16c5-de47-43a4-943f-4e68b3bc2320,NY,PreservedSpecimen,3256771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549741,
c046e994-126f-4c47-b99b-e33baee6a552,NY,PreservedSpecimen,3256772,"E. K. Balls",17049,1952,4,16,"North America","United States of America",California,"Tulare Co.","Extremely abundant through whole area; in Valley Grassland Plant Community, meadows and hayfields, south of city limit of Porterville.",140,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549742,
b1e3a8dd-b10b-476c-a07d-507e64f92c8c,NY,PreservedSpecimen,3256773,"F. W. Pennell",25105,1940,4,14,"North America","United States of America",California,"Tulare Co.","Clayey plains, Vestal.",244,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549743,
5f7123d6-8c16-48bd-88f6-ba7188448f59,NY,PreservedSpecimen,3256774,"F. W. Pennell",25121,1940,4,16,"North America","United States of America",California,"Tulare Co.","Sandy field, 2 miles west of Porterville.",213,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549744,
15aa584d-df1d-4eac-a750-e0a6510fcad6,NY,PreservedSpecimen,3256775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549745,
44405dc3-1860-47ea-9bcd-58abc026ac98,NY,PreservedSpecimen,3256776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549747,
c3e1dcad-9ff6-489c-a2da-129ec8392dfc,NY,PreservedSpecimen,3256777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549749,
f0138011-c12d-4d52-95bf-15b0b6569cf8,NY,PreservedSpecimen,3256779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549752,
ba34d596-503c-49e0-8d8c-7eda9e2e1078,NY,PreservedSpecimen,3256781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549756,
92a04d16-f605-4ccf-9cc2-20a35759529c,NY,PreservedSpecimen,3256782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549758,
65767611-d79d-41b8-861a-71d32f3e74fc,NY,PreservedSpecimen,3256783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549760,
7ead4b31-2f36-4b6c-b5e4-8ad4d3209fcd,NY,PreservedSpecimen,3256784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549762,
fdea8354-3070-4472-86ae-3585ae828b31,NY,PreservedSpecimen,3256785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549764,
83a46902-4af5-49c7-bae1-23aff2c37296,NY,PreservedSpecimen,3256786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549773,
9b928df2-6229-4563-9f53-3a91b439f591,NY,PreservedSpecimen,3256787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549775,
a9827dae-5647-49cd-b309-f7c27c44fb9d,NY,PreservedSpecimen,3256788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549776,
a4512aad-871f-4097-84e8-9c3a90d5728f,NY,PreservedSpecimen,3256789,"P. Train",s.n.,1937,4,9,"North America","United States of America",California,"San Bernardino Co.","Slate range, E. of Trona.",457,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549777,
576d440e-4f87-4640-ac18-ef187b915f64,NY,PreservedSpecimen,3256790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549778,
ce52d85f-e495-461d-8823-357285125735,NY,PreservedSpecimen,3256791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549779,
dd025d68-9a0b-4b5b-8aae-85abfba49898,NY,PreservedSpecimen,3256792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549780,
01248959-cefa-4e6b-9925-2d99008ad1e9,NY,PreservedSpecimen,3256793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549781,
2e73fffa-9054-4982-99a7-f3dc305e116a,NY,PreservedSpecimen,3256794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549782,
06c18101-044d-4765-a8ec-be61e904679f,NY,PreservedSpecimen,3256795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549783,
7876ea70-6011-4d9c-9606-c718fba6a630,NY,PreservedSpecimen,3256796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549784,
517448d7-6ac0-43c9-a36f-032bd29e7537,NY,PreservedSpecimen,3256797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549785,
e80b5728-776a-43e1-8be7-fe8e1d92c585,NY,PreservedSpecimen,3256798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549786,
9150e5e8-df05-45da-be2c-5d8528190c58,NY,PreservedSpecimen,3256799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549787,
62f1eab7-ac62-4592-9548-91acb803bac3,NY,PreservedSpecimen,3256800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549788,
bd61bd72-1a95-4654-9668-912066b2a715,NY,PreservedSpecimen,3256801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549789,
751d4a77-5bd0-40eb-9d8c-618133bccfe0,NY,PreservedSpecimen,3256802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549790,
a4c4c93b-2c51-408d-8a52-85bffadf59eb,NY,PreservedSpecimen,3256803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549791,
f9776d30-b216-439e-9cd5-03bfc460b81c,NY,PreservedSpecimen,3256804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549792,
4689c85c-c3db-4e9c-a264-f7272c3fa863,NY,PreservedSpecimen,3256805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549793,
034b91cf-9ee6-4a46-8e24-8eed8a235eb3,NY,PreservedSpecimen,3256806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549794,
ead62203-bea0-4e58-8ddf-0c48e5edb33f,NY,PreservedSpecimen,3256807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549795,
25e7150e-735b-4cf8-8d85-c5cba61cedfb,NY,PreservedSpecimen,3256808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549796,
4a1a1a67-fbbf-4563-bfae-595df4e13446,NY,PreservedSpecimen,3256809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549797,
b33c025d-4d3b-48f9-bc74-9e84006ab214,NY,PreservedSpecimen,03256810,"M. Beal",400,1938,4,14,"North America","United States of America",California,"San Bernardino Co.","First range north of Barstow.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549798,
c4f99529-51ed-46bd-b39f-91713324586b,NY,PreservedSpecimen,3256811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549803,
25cff879-b6b1-4569-b6f2-8d7a1d3efcef,NY,PreservedSpecimen,3256812,"A. M. Alexander",2040,1941,4,20,"North America","United States of America",California,"San Bernardino Co.","Mohave Desert;  8 miles east of Victorville.",869,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549804,
f4888392-7057-49cf-88b1-66b3d7498de1,NY,PreservedSpecimen,3256813,"P. A. Munz",15183,1937,5,7,"North America","United States of America",California,"San Bernardino Co.","Sandy desert flats, 5 miles east of Victorville.",884,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549805,
3e3eb62e-d4e9-4ef0-8ab3-44eb9a46395c,NY,PreservedSpecimen,3256814,"R. S. Ferris",8112,1932,4,23,"North America","United States of America",California,"San Bernardino Co.","Open sandy desert at Kramer.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549806,
bc48b205-8e4e-442c-9d9e-063c3061f4a1,NY,PreservedSpecimen,3256815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549807,
0dc89087-264d-42d0-89cd-23b473ff0da1,NY,PreservedSpecimen,3256816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549808,
468fedfc-876d-4360-8c68-922ffbe4adfd,NY,PreservedSpecimen,3256817,"P. A. Munz",17366,1952,5,13,"North America","United States of America",California,"San Bernardino Co.","5 mi. s. of Harper Lake, n.w. of Barstow, Mojave Desert.",732,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549809,
8174b388-70eb-41ed-bae0-7bdf7e4b29d9,NY,PreservedSpecimen,3256818,"G. R. Campbell",18362,1952,4,20,"North America","United States of America",California,"San Bernardino Co.","Creosote Bush Scrub Community, in Mojave Desert, 16 mi. w. of Lucerne Valley P.O.",914,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549810,
2d6f2cfa-9d81-4441-a5f5-dbcb376d437f,NY,PreservedSpecimen,3256819,"J. C. Roos",5632,1952,5,10,"North America","United States of America",California,"San Bernardino Co.","South slope with Canbya Candida, etc., Kremer Hills, Mohave Desert.",853,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549811,
94fbd894-aac1-4794-ba99-0b72323d41fe,NY,PreservedSpecimen,3256820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549812,
2e908062-5530-49ac-a9a5-c5cb3dbc3d38,NY,PreservedSpecimen,3256821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549813,
4a4840a5-f605-4573-997d-5f4c48cf7b5b,NY,PreservedSpecimen,3256822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549814,
ea77320f-dd9d-4105-a17d-822749b45c5d,NY,PreservedSpecimen,3256823,"A. A. Heller",15957,1941,4,7,"North America","United States of America",California,"San Bernardino Co.","at Kramer along U. S. Highway 66. It extends northward to at least a mile or two north of Saltdale. Topotype from type station.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549815,
e1e78476-4636-4e73-a887-4dfa21153648,NY,PreservedSpecimen,3256824,"S. B. Parish",18783,1906,4,29,"North America","United States of America",California,"San Bernardino Co.","Deadman's Point; Mohave Desert.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549816,
7a192b75-ed0a-4ee6-a389-783088f0ec61,NY,PreservedSpecimen,3256825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549817,
37783150-cf6e-4910-abb6-c13ac1c1fc5b,NY,PreservedSpecimen,3256826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549818,
ca210783-55b2-4faf-af08-37ffe108f7aa,NY,PreservedSpecimen,3256827,"A. M. Alexander",2774,1942,5,6,"North America","United States of America",California,"Inyo Co.","1.5 miles east of Coso Hot Springs, Coso Range.",1097,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,venusta,"Castilleja exserta var. venusta (A.Heller) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549819,
7788bc7c-6b75-44ce-8b19-024d57775007,NY,PreservedSpecimen,3256616,"J. C. Frémont",303,1846,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549444,http://sweetgum.nybg.org/images3/2708/221/03256616.jpg
ae6187e0-9c99-467a-b968-c31279e5059e,NY,PreservedSpecimen,3256632,"N. D. Atwood",2285,1970,4,1,"North America","United States of America",Arizona,"Maricopa Co.","35 mi. west of Casa Grande on Hwy 84, mi post 153.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549460,http://sweetgum.nybg.org/images3/2708/237/03256632.jpg
32a330ec-4f37-4227-96d2-c3ae41d253c8,NY,PreservedSpecimen,3256577,"N. D. Atwood",17359,1992,4,4,"North America","United States of America",Arizona,"Maricopa Co.","1.7 miles south of Superior along Hwy. 177.",,,33.2711,-111.105,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549405,http://sweetgum.nybg.org/images3/2708/182/03256577.jpg
92d46905-76cb-4fa9-95f6-9a2bfb1e7b2c,NY,PreservedSpecimen,3256539,"A. Eastwood",s.n.,1901,4,,"North America","United States of America",California,"Sonoma Co.",Bodega,,,38.3902,-123.038,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549340,http://sweetgum.nybg.org/images3/2708/144/03256539.jpg
094e0781-5877-4636-b774-f5713e2ea70e,NY,PreservedSpecimen,3256780,"P. Schallert, MD",s.n.,1943,5,2,"North America","United States of America",California,"Solano Co.","Arsenal area, Benicia.",,,38.0496,-122.138,"GEOLocate Web Application",1749,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549754,http://sweetgum.nybg.org/images3/2708/386/03256780.jpg
c105e704-f2d8-4cb9-bfa6-28f23c6ba4be,NY,PreservedSpecimen,3256778,"A. A. Heller",5371,1902,4,26,"North America","United States of America",California,"Solano Co.","Near Fairfield",,,38.2515,-122.059,"GEOLocate Web Application",16223,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549751,http://sweetgum.nybg.org/images3/2708/384/03256778.jpg
