﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55a8e49a-dec5-4740-be6f-bfd46f19ca21,NY,PreservedSpecimen,02816763,"R. M. Schuster",79-20-1024,1979,7,21,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. NW of Sao Gabriel, near mouth of Rio Uaupes.",,,-0.108,-67.167,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,glaziovii,,"Bazzania glaziovii (Gott) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102505,http://sweetgum.nybg.org/images3/2241/799/02816763.jpg
9eace141-0ad5-45eb-955e-f1df0a7131fe,NY,PreservedSpecimen,1665958,"A. J. Fife",4036,1982,5,4,"South America",Brazil,Amazonas,,"highway between Humaitá and Porto Velho, 60 km. S. of Humaitá, at crossing of São João stream, 1 - 35km. N. of highway",,,-8,-63,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Pteropsiella,metzgeriiformis,,"Pteropsiella metzgeriiformis R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430504,http://sweetgum.nybg.org/images3/876/671/1665958.jpg
40b64853-112a-45f9-a4c7-65c69063d385,NY,PreservedSpecimen,1665932,"A. J. Fife",4022,1982,5,2,"South America",Brazil,Amazonas,,"highway between Humaitá and Porto Velho, 60 km. S. of Humaitá, at highway crossing of São João stream, S. of highway, E. of stream, ca. ½ - 3 km. S. of highway",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mytilopsis,albifrons,,"Mytilopsis albifrons Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430437,http://sweetgum.nybg.org/images3/876/652/1665932.jpg
79a11d6e-02b1-4507-a97e-9104932c6207,NY,PreservedSpecimen,1665988,"D. G. Griffin",34,1974,7,,"South America",Brazil,Amazonas,,"km. 60 along the Manaus-Caracarai road",50,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Pteropsiella,serrulata,,"Pteropsiella serrulata Spruce ex Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430546,http://sweetgum.nybg.org/images3/876/701/1665988.jpg
49a9a874-1878-4bc0-a121-f5fa00cde35a,NY,PreservedSpecimen,02816727,"W. R. Buck",3149,1979,8,25,"South America",Brazil,Amazonas,,"Along the Rio Uatuma. Along E shore of Rio Uatuma at junction of Rio Pitinga.",,,-1.52,-59.83,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,chimborazensis,,"Bazzania chimborazensis Spruce",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102192,http://sweetgum.nybg.org/images3/2241/643/02816727.jpg
42c506e3-c327-42be-9000-65565032a40a,NY,PreservedSpecimen,02816728,"W. R. Buck",2837,1979,8,13,"South America",Brazil,Amazonas,,"Along the Rio Uatuma. Along small stream at end of Lago de Tucumanduba, E of Igarape Tucumanduba.",,,-2.25,-59.07,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,chimborazensis,,"Bazzania chimborazensis Spruce",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102193,http://sweetgum.nybg.org/images3/2241/642/02816728.jpg
055c26e9-50d6-4093-b06b-2be3f2b1163f,NY,PreservedSpecimen,02816879,"W. R. Buck",2388,1979,7,5,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along the Rio Marie, at Manauna.",,,-0.67,-66.75,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,roraimensis,,"Bazzania roraimensis (Steph.) Fulford",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103102,http://sweetgum.nybg.org/images3/2241/850/02816879.jpg
e79f0a78-b0db-4f1e-bd85-d7ffa18df731,NY,PreservedSpecimen,2816773,"Collector unspecified",s.n.,,,,"South America",Brazil,Amazonas,,"Manaos et S. Carlos.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,bidens,,"Bazzania bidens (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102516,http://sweetgum.nybg.org/images3/2241/809/02816773.jpg
a976949e-b754-45a3-80aa-be0e0a6576c9,NY,PreservedSpecimen,02816735,"R. S. Cowan",31324,1951,2,7,"South America",Brazil,Amazonas,,"Serranía Parú, Río Parú, Caño Asísa, Río Ventuari. Cumbre, along west rim south from camp caño, west escarpment.",2000,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,crassidentata,,"Bazzania crassidentata Fulford",,"M. H. Fulford",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102363,http://sweetgum.nybg.org/images3/2241/838/02816735.jpg
fd08cb2a-0668-434b-bee8-445455cd9e82,NY,PreservedSpecimen,1658363,"H. S. Irwin",30751,1971,2,21,"South America",Brazil,Bahia,,"Serra do Tombador; ca. 18 km E. of Morro do Chapéu",1100,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Microlepidozia,fragillima,,"Microlepidozia fragillima (Herzog) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208633,http://sweetgum.nybg.org/images3/876/285/1658363.jpg
79be48fa-4357-4ef6-a645-312ddc0151f9,NY,PreservedSpecimen,2816889,"Y. E. J. Mexia",4076,1929,11,30,"South America",Brazil,"Espírito Santo",,"Southeast slope of Serra da Caparao.",2450,1550,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,stolonifera,,"Bazzania stolonifera (Sw.) Trevis.",,"M. H. Fulford",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103281,http://sweetgum.nybg.org/images3/2241/860/02816889.jpg
833fd1b7-b1a7-4114-8265-6c85db2623c7,NY,PreservedSpecimen,1658154,"H. S. Irwin",33205,1971,3,24,"South America",Brazil,Goiás,,"Chapada dos Veadeiros; ca. 10km N. of Alto do Paraíso",1100,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,brasiliensis,,"Lepidozia brasiliensis Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193393,http://sweetgum.nybg.org/images3/876/078/1658154.jpg
f4a8f4a5-27fd-486f-9121-90fcdac33fc8,NY,PreservedSpecimen,1658155,"H. S. Irwin",32682,1971,3,19,"South America",Brazil,Goiás,,"Chapada dos Veadeiros; ca. 20km N. of Alto do Paraíso",1250,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,brasiliensis,,"Lepidozia brasiliensis Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193394,http://sweetgum.nybg.org/images3/876/079/1658155.jpg
3b0d8f76-0aac-414d-8342-24af7942f70e,NY,PreservedSpecimen,1658362,"H. S. Irwin",32689,1971,3,19,"South America",Brazil,Goiás,,"Chapada dos Veadeiros; ca. 20km N. of Alto do Paraíso",1250,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Microlepidozia,fragillima,,"Microlepidozia fragillima (Herzog) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208547,http://sweetgum.nybg.org/images3/876/284/1658362.jpg
8627edf1-f2d5-4510-a5ec-16f48a97399a,NY,PreservedSpecimen,1658364,"H. S. Irwin",32678,1971,3,19,"South America",Brazil,Goiás,,"Chapada dos Veadeiros; ca. 20km N. of Alto do Paraíso",1250,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Microlepidozia,fragillima,,"Microlepidozia fragillima (Herzog) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208654,http://sweetgum.nybg.org/images3/876/286/1658364.jpg
4d430924-06e1-4d4d-ba99-5570d03b7ff2,NY,PreservedSpecimen,1658365,"H. S. Irwin",32689,1971,3,19,"South America",Brazil,Goiás,,"Chapada dos Veadeiros; ca. 20km N. of Alto do Paraíso",1250,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Microlepidozia,fragillima,,"Microlepidozia fragillima (Herzog) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208668,http://sweetgum.nybg.org/images3/876/287/1658365.jpg
1bfd2978-2f5b-4ae7-84fa-6b9201835c43,NY,PreservedSpecimen,02816768,"H. S. Irwin",32678,1971,3,19,"South America",Brazil,Goiás,,"Chapada dos Veadeiros; ca. 20km N. of Alto do Paraíso",1250,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,heterostipa,,"Bazzania heterostipa (Steph.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102510,http://sweetgum.nybg.org/images3/2241/805/02816768.jpg
9357b4e7-793a-49cb-b914-95ace349c95e,NY,PreservedSpecimen,02816767,"H. S. Irwin",32690,1971,3,19,"South America",Brazil,Goiás,,"Chapada dos Veadeiros; ca. 20km N. of Alto do Paraíso",1250,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,heterostipa,,"Bazzania heterostipa (Steph.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102509,http://sweetgum.nybg.org/images3/2241/806/02816767.jpg
fb856074-a617-4504-9eb4-26a1c2132759,NY,PreservedSpecimen,02817231,"D. F. Peralta",15134,2013,7,18,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Parque Nacional da Serra da Canastra, Cachoeira Casca d'Anta, Parte Baixa",921,,-20.3031,-46.5236,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,hookeri,,"Bazzania hookeri (Lindenb.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118144,http://sweetgum.nybg.org/images3/2241/673/02817231.jpg
7c1ca3ae-78d7-4094-a6f5-201b2b9ff018,NY,PreservedSpecimen,02817225,"O. Yano",9892,1985,12,1,"South America",Brazil,"Minas Gerais",,"Brejo da Lapa, Estrada para Abrigo Rebouças",900,,-22.2839,-44.87,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,cupressina,,"Lepidozia cupressina (Sw.) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118135,http://sweetgum.nybg.org/images3/2241/680/02817225.jpg
03eb8e80-9883-44a1-9fe6-9f6bcab733da,NY,PreservedSpecimen,1658267,"P. K. H. Dusén",s.n.,1904,,,"South America",Brazil,Paraná,,"Serra do Mar",800,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,inaequalis,,"Lepidozia inaequalis (Lehm. & Lindenb.) Lehm. & Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198733,http://sweetgum.nybg.org/images3/876/191/1658267.jpg
c2d445fc-3374-49e6-af4f-7de04242e9b8,NY,PreservedSpecimen,02816758,"C. Gaudichaud-Beaupré",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,fendleri,,"Bazzania fendleri (Steph.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102500,http://sweetgum.nybg.org/images3/2241/795/02816758.jpg
cded2241-bb55-4b37-adc5-b5114c607f05,NY,PreservedSpecimen,1658339,"C. W. Mosén",242,1873,7,17,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro; Corcovado, prope Caixa de Lagoa",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,tenuicuspis,,"Lepidozia tenuicuspis Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206658,http://sweetgum.nybg.org/images3/876/263/1658339.jpg
1258366c-691e-4bf7-a5d9-47bd4f16da6a,NY,PreservedSpecimen,02817232,"O. Yano",33306,2012,4,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Serra do Itatiaia, Vale dos Lírios",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,hookeri,,"Bazzania hookeri (Lindenb.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118145,http://sweetgum.nybg.org/images3/2241/674/02817232.jpg
39c43f83-5e8d-4923-b7ea-3d4d80519417,NY,PreservedSpecimen,02817228,"O. Yano",23684,1995,3,21,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Ilha Grande",,,-23.0067,-44.3181,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,stolonifera,,"Bazzania stolonifera (Sw.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118140,http://sweetgum.nybg.org/images3/2241/677/02817228.jpg
4ce00989-fc06-4e81-903a-2994df66305e,NY,PreservedSpecimen,02817226,"O. Yano",23657,1995,3,21,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Ilha Grande",,,-23.0067,-44.3181,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,brasiliensis,,"Lepidozia brasiliensis Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118136,http://sweetgum.nybg.org/images3/2241/679/02817226.jpg
4bf0b859-10cd-4fe2-ad68-e3c64249869b,NY,PreservedSpecimen,02817224,"O. Yano",23659,1995,3,21,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Ilha Grande",,,-23.0067,-44.3181,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,inaequalis,,"Lepidozia inaequalis (Lehm. & Lindenb.) Lehm. & Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118134,http://sweetgum.nybg.org/images3/2241/681/02817224.jpg
04c23863-5830-4e39-ad30-8f203fc12f96,NY,PreservedSpecimen,02817179,"O. Yano",23661,1995,3,21,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Ilha Grande",,,-23.0067,-44.3181,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,brasiliensis,,"Lepidozia brasiliensis Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111269,http://sweetgum.nybg.org/images3/2241/751/02817179.jpg
ad135926-34ec-4f9e-8a40-7dacbfe259ab,NY,PreservedSpecimen,2816892,"A. F. M. Glaziou",4572,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,stolonifera,,"Bazzania stolonifera (Sw.) Trevis.",,"M. H. Fulford",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103284,http://sweetgum.nybg.org/images3/2241/863/02816892.jpg
4b802ad5-1a1b-4e1e-8915-3b8811d7f011,NY,PreservedSpecimen,1666061,"K. D. McFarland",327,1982,6,15,"South America",Brazil,Rondônia,,"65 km W of Humaita along Transamazon highway.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsidella,cynosurandra,,"Zoopsidella cynosurandra (Spruce ex Steph.) R.M.Schust.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430649,http://sweetgum.nybg.org/images3/876/773/1666061.jpg
b61a9858-9bfd-46da-a912-3da2383fdeac,NY,PreservedSpecimen,1666063,"K. D. McFarland",308,1982,6,7,"South America",Brazil,Rondônia,,"67 km W of Humaita along Transamazon highway, 1-5 km S of road.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsidella,integrifolia,,"Zoopsidella integrifolia (Spruce) R.M.Schust.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430658,http://sweetgum.nybg.org/images3/876/775/1666063.jpg
1d11df95-0954-4418-8e84-71c77a4eafb6,NY,PreservedSpecimen,1665992,"K. D. McFarland",310,1982,6,7,"South America",Brazil,Rondônia,,"67 km W of Humaitá along Transamazon highway, 1-5 km S of road",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Pteropsiella,serrulata,,"Pteropsiella serrulata Spruce ex Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430550,http://sweetgum.nybg.org/images3/876/705/1665992.jpg
6c4fc1e4-9e0b-4b28-80ed-c6532c4fbf47,NY,PreservedSpecimen,1665994,"K. D. McFarland",58,1982,5,4,"South America",Brazil,Rondônia,,"60 km S  of Humaitá along the Humaitá-Porto Velho Highway, 1-5 km N of the highway, 1 km W of Saõ Joaõ stream",,,-8,-63,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Pteropsiella,serrulata,,"Pteropsiella serrulata Spruce ex Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430552,http://sweetgum.nybg.org/images3/876/707/1665994.jpg
b11cbe73-00cb-44fa-b5b1-905e5a650269,NY,PreservedSpecimen,1665993,"K. D. McFarland",49,1982,6,7,"South America",Brazil,Rondônia,,"ca. 65 km south of Humaitá along the Humaitá-Porto Velho Highway, 10 km S of the highway, east of Saõ Joaõ stream",,,-8,-63,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Pteropsiella,serrulata,,"Pteropsiella serrulata Spruce ex Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430551,http://sweetgum.nybg.org/images3/876/706/1665993.jpg
fd6f6bd6-ac6d-4c2a-85df-d62f624b73b8,NY,PreservedSpecimen,1666009,"W. D. Reese",13338,1978,3,15,"South America",Brazil,Rondônia,,"2-4 km above the first rapids on the Río Pacaás Novos. Ridges of Serra dos Pacaás Novos",400,,-11,-64,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,nematodes,,"Telaranea nematodes (Austin) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430589,http://sweetgum.nybg.org/images3/876/721/1666009.jpg
81debc25-a42a-4315-b464-16f089ee7975,NY,PreservedSpecimen,1666013,"W. D. Reese",13481,1978,3,15,"South America",Brazil,Rondônia,,"2-4km above the first rapids on the Rio Pacaás Novos, ridges of Serra dos Pacaás Novos",400,,-11,-64,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,nematodes,,"Telaranea nematodes (Austin) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430593,http://sweetgum.nybg.org/images3/876/725/1666013.jpg
721dbc76-2a36-4fc8-a0dd-094b4e1fca76,NY,PreservedSpecimen,1666014,"W. D. Reese",13644,1978,3,24,"South America",Brazil,Rondônia,,"vicinity of the first rapids on the Rio Pacaás Novos",400,,-11,-64,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,nematodes,,"Telaranea nematodes (Austin) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430594,http://sweetgum.nybg.org/images3/876/726/1666014.jpg
778b4756-2111-4a0d-a1e2-6516132da21b,NY,PreservedSpecimen,1666079,"W. D. Reese",13661,1978,3,24,"South America",Brazil,Rondônia,,"vicinity of the first rapids on the Rio Pacaás Novos",400,,-11,-64,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,monodactyla,,"Zoopsis monodactyla (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430680,http://sweetgum.nybg.org/images3/876/791/1666079.jpg
8b6351f3-cac7-41df-9782-79dac5a53719,NY,PreservedSpecimen,1666081,"W. D. Reese",13663,1978,3,24,"South America",Brazil,Rondônia,,"vicinity of the first rapids on the Rio Pacaás Novos",400,,-11,-64,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsidella,serra,,"Zoopsidella serra (Spruce) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430696,http://sweetgum.nybg.org/images3/876/793/1666081.jpg
b9012bbf-e451-4145-ab85-509a66837b49,NY,PreservedSpecimen,1666127,"B. W. Nelson",357,1979,11,3,"South America",Brazil,Rondônia,,"Km 20 of new Vilhena-Colorado road which starts 13km N of Vilhena on BR-364",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,macella,,"Zoopsis macella (Spruce) Fulford",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430760,http://sweetgum.nybg.org/images3/876/839/1666127.jpg
b5e5dd97-8512-42a5-a6e9-abe68775b68b,NY,PreservedSpecimen,1666010,"W. D. Reese",13348,1978,3,15,"South America",Brazil,Rondônia,,"2-4 km above the first rapids on the Rio Pacaás Novos, ridges of Serra dos Pacaás Novos",400,,-11,-64,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,nematodes,,"Telaranea nematodes (Austin) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430590,http://sweetgum.nybg.org/images3/876/722/1666010.jpg
837c60b1-f5b8-40cf-aa64-e473b6cb4a02,NY,PreservedSpecimen,1665868,"G. T. Prance",21590,1974,7,30,"South America",Brazil,Roraima,,"Summit of Serra Parima, south of Auaris.",1200,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430365,http://sweetgum.nybg.org/images3/876/588/1665868.jpg
fb5477e5-372f-4db6-b157-553e06c8b6f2,NY,PreservedSpecimen,1658265,"G. T. Prance",20039,1973,12,6,"South America",Brazil,Roraima,,"Auaris Mission, Rio Auaris.",792,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,inaequalis,,"Lepidozia inaequalis (Lehm. & Lindenb.) Lehm. & Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198695,http://sweetgum.nybg.org/images3/876/189/1658265.jpg
27feadc7-5777-40ca-9fef-231c539b6be9,NY,PreservedSpecimen,2816790,"G. T. Prance",21486,1974,7,28,"South America",Brazil,Roraima,,"Amazonia, vicinity of Auaris",800,,4.1,-64.42,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,gracilis,,"Bazzania gracilis (Hampe & Gottsche) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102616,http://sweetgum.nybg.org/images3/2241/827/02816790.jpg
1f9c6757-de56-4706-b53c-1914d0e042bf,NY,PreservedSpecimen,02816769,"G. T. Prance",21515,1974,7,29,"South America",Brazil,Roraima,,"Amazonia, vicinity of Auaris",800,,4.1,-64.42,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,heterostipa,,"Bazzania heterostipa (Steph.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102511,http://sweetgum.nybg.org/images3/2241/804/02816769.jpg
5cd98740-dcf5-4dd2-938d-56a1c826999a,NY,PreservedSpecimen,02816709,"G. T. Prance",21481,1974,7,28,"South America",Brazil,Roraima,,"Amazônia, vicinity of Auaris",800,,4.1,-64.42,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,boliviana,,"Bazzania boliviana (Steph.) Fulford",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102014,http://sweetgum.nybg.org/images3/2241/624/02816709.jpg
11ca768e-c651-44c4-b0b8-2e222ffa29dc,NY,PreservedSpecimen,2816804,"G. T. Prance",21482,1974,7,28,"South America",Brazil,Roraima,,"Amazonia, vicinity of Auaris",800,,4.1,-64.42,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,longistipula,,"Bazzania longistipula (Lindenb.) Trevis.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102897,http://sweetgum.nybg.org/images3/2241/925/02816804.jpg
fd36d7c2-4e5a-47b4-a711-84a338dc2b55,NY,PreservedSpecimen,02816744,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,crassidentata,,"Bazzania crassidentata Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102404,http://sweetgum.nybg.org/images3/2241/847/02816744.jpg
027b3f1a-68a4-4c30-9af8-9275d0137020,NY,PreservedSpecimen,1665961,"Collector unspecified",19,,,,"South America",Brazil,,,"Rio Negro et Uaupés",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Pteropsiella,metzgeriiformis,,"Pteropsiella metzgeriiformis R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430507,http://sweetgum.nybg.org/images3/876/674/1665961.jpg
c2d8ab1b-177c-4748-ba22-2f5b71d6514c,NY,PreservedSpecimen,1658638,"G. T. Prance",15291,1971,10,16,"South America",Brazil,Amazonas,,"Tapuruquara. Rio Negro",,,-0.4189,-65.0172,"Other collections",,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228947,http://sweetgum.nybg.org/images3/876/560/1658638.jpg
a0f0e461-503f-40e8-af82-b2b2f5e0eb34,NY,PreservedSpecimen,1658645,"G. T. Prance",20656,1974,3,17,"South America",Brazil,,,"BR319, Km. 268, 28km. south of Igapo Acu. Forest on terra firme.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229030,http://sweetgum.nybg.org/images3/876/567/1658645.jpg
af72e00b-b25b-4422-be21-8e13c687c20c,NY,PreservedSpecimen,1665864,"G. T. Prance",21594,1974,7,30,"South America",Brazil,Roraima,,"summit of Serra Parima, S of Auaris",1200,,4.33,-61.3,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430361,http://sweetgum.nybg.org/images3/876/584/1665864.jpg
66ffb807-0879-48f2-ae58-f2a55c63f49b,NY,PreservedSpecimen,1665862,"G. T. Prance",11400,1971,4,5,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Caracarai Road, km 48.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430359,http://sweetgum.nybg.org/images3/876/582/1665862.jpg
df1f86e7-0579-4430-bd1e-f54b7a63bdcb,NY,PreservedSpecimen,02816859,"G. T. Prance",16099,1971,11,5,"South America",Brazil,,,"Amazônia, basin of Rio Negro, summits of Serra Curicuriari",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,quadricrenata,,"Bazzania quadricrenata (Gottsche ex Steph.) Pagán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103022,http://sweetgum.nybg.org/images3/2241/764/02816859.jpg
