﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1d2cc9a1-dbb6-4381-a82d-e98c354be7fd,NY,PreservedSpecimen,1403764,"W. H. Harris",9602,1907,7,3,"West Indies",Jamaica,,,"Long Mountain.",45.72,,17.9786,-76.7555,"Georeferencing Quick Reference Guide (Zermoglio et",3708,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806668,
5b059020-4e9f-48c5-98a1-e095867d5e89,NY,PreservedSpecimen,1403773,"W. H. Harris",9422,1906,9,17,"West Indies",Jamaica,,,"Near Troy.",609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806677,
1d1b14d2-8d86-49b7-9f7d-4d25339bcbb1,NY,PreservedSpecimen,1263304,"G. V. Nash",1016,1904,10,13,"West Indies",Bahamas,Inagua,,"Mathew [Matthew] Town.",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502641,
583c05a9-822b-4507-849f-c74d3e6c8598,NY,PreservedSpecimen,1263307,"G. V. Nash",1267,1904,10,22,"West Indies",Bahamas,Inagua,,"Miner's Town to Balsam Hill.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502650,
927bc617-449a-47d5-a2c9-ef449b8a2495,NY,PreservedSpecimen,1263453,"G. V. Nash",963,1904,10,12,"West Indies",Bahamas,Inagua,,"Salt Pond Hill.",,,20.9451,-73.6311,"Georeferencing Quick Reference Guide, Version 2012",1972,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503727,
e3c49401-8d06-484d-a2b1-6cf5b0f7d9c5,NY,PreservedSpecimen,1403734,"G. V. Nash",3724,1905,8,27,"West Indies","Turks and Caicos Islands",,,"Grand Turk",,,21.4619,-71.1416,"Georeferencing Quick Reference Guide, Version 2012",2651.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806638,
f8eceab5-9126-4468-8562-8e9cd851a9f3,NY,PreservedSpecimen,01403882,"G. V. Nash",1632,1905,8,14,"West Indies",Haiti,,,"La Brande",213,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,,,"Erythroxylum rotundifolium Lunan x E. brevipes DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806782,
9cfcbde2-d105-4db4-a48f-2652028ede32,NY,PreservedSpecimen,1403816,"E. G. Britton",6406,1907,2,20,"West Indies",Bahamas,"Harbour Island",,"Harbour Island [Harbor Island].",,,25.5034,-76.636,"Georeferencing Quick Reference Guide, Version 2012",3101.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806720,http://sweetgum.nybg.org/images3/711/562/01403816.jpg
28043f41-5ecb-44d2-a7b6-742f4b9a9c5e,NY,PreservedSpecimen,04832360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061135,http://sweetgum.nybg.org/images3/4191/084/04832360.jpg
6ef2f75c-54bd-4562-8425-5026649d29bb,NY,PreservedSpecimen,1403728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806632,http://sweetgum.nybg.org/images3/694/910/01403728.jpg
23849dfc-e701-4627-8020-1173d02af295,NY,PreservedSpecimen,1403729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806633,http://sweetgum.nybg.org/images3/694/911/01403729.jpg
c93bb1ea-5e9f-4b79-b567-dbd6855ba9f5,NY,PreservedSpecimen,02578645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836974,http://sweetgum.nybg.org/images3/1805/616/02578645.jpg
d9caf4a3-a49b-41be-a2c8-385fe002381b,NY,PreservedSpecimen,02629543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891962,http://sweetgum.nybg.org/images3/1836/258/02629543.jpg
0a1b01dd-3ad9-4984-b4e5-843eca457c6e,NY,PreservedSpecimen,1403765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806669,http://sweetgum.nybg.org/images3/711/511/01403765.jpg
2616d8e2-1a76-4f00-8290-95c3eabd6317,NY,PreservedSpecimen,1403768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806672,http://sweetgum.nybg.org/images3/711/514/01403768.jpg
baf18cd0-72d4-40dd-8395-46128ea722bb,NY,PreservedSpecimen,03984143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281534,http://sweetgum.nybg.org/images3/3298/128/03984143.jpg
4f5af0da-d61c-40d0-89c5-6a651a5da93d,NY,PreservedSpecimen,03195345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3451743,http://sweetgum.nybg.org/images3/2541/351/03195345.jpg
