﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39d16914-4e65-4b9e-b41a-16e1a71f671f,NY,PreservedSpecimen,2079247,"A. Tiehm",11042,1987,5,21,"North America","United States of America",Nevada,"Humboldt Co.","Montana Mountains, Thacker Creek northwest of Thacker Pass on the road from Orovada to Kings River, in the steep canyon walls along the creek",1707,,41.722,-118.107,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222639,
e5ebaf72-26d2-4246-ba5f-c522ca47702f,NY,PreservedSpecimen,2079248,"K. L. Bell",787,1977,7,22,"North America","United States of America",California,"Mono Co.","Sweetwater Range, 1 km north, 1 km west of the summit of Wheeler Peak, on an east-facing slope, in a snow accumulateion area to the lee of ridgetop tors",3475,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222640,
e2e3c17a-fdae-4627-86a2-31f6462abc37,NY,PreservedSpecimen,2079249,"N. H. Holmgren",9927,1981,6,25,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains (Copper Mountains spur), 10 km (6 mi) airline distance southwest (233 degrees) of Jarbidge, common on ridge top",2987,,41.8078,-115.506,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222641,
6e550c00-284d-4983-bf6e-873de6646626,NY,PreservedSpecimen,2079250,"N. H. Holmgren",9555,1980,7,7,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, sandy flat about a mile east of Granite Peak, 16 km (10 mi) airline distance north-northwest of Gerlach, in sandy soil",2591,,40.7888,-119.398,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222642,
f2f70a75-c056-4702-b6bd-5753bd59dcbe,NY,PreservedSpecimen,2079251,"A. Tiehm",6663,1981,6,26,"North America","United States of America",Nevada,"Elko Co.","Ruby Mts., 3.2 air miles south of Cass House Peak, in steep limestone outcrops",2560,,40.1451,-115.556,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222643,
f4c22bbe-80e5-4455-806a-86e1956c4fe4,NY,PreservedSpecimen,2079252,"A. Tiehm",7472,1982,8,1,"North America","United States of America",Nevada,"Lander Co.","Shoshone Mts., Mt. Lewis area SSE of Battle Mt., in steep loose screes of volcanic brecia rock",2926,,40.3996,-116.861,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222644,
f369d25b-71b4-4afc-b6b8-7a8a8d580065,NY,PreservedSpecimen,2079253,"A. Tiehm",7281,1982,6,27,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, about 2 air miles SW of Duffer Peak, in steep rock outcrops, common",2316,,41.6366,-118.754,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222645,
c8c3bf8a-0a0d-47ca-a2b9-9388cfdf356b,NY,PreservedSpecimen,2079254,"A. Tiehm",9619,1985,6,10,"North America","United States of America",Nevada,"Elko Co.","Pequop Mts., North Pequop Peak, near the relay stations, on steep limestone rock outcrops",2515,,41.1204,-114.571,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222646,
a3990530-45fd-4cb1-8b54-1ffe6cea1ef5,NY,PreservedSpecimen,02078792,"J. A. Calder",8510,1953,6,1,"North America",Canada,"British Columbia",,"about 5 miles WSW of Kamloops; on open, north-facing slope",732,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361833,
6719a495-b55a-46c6-805e-48f5a0e3a058,NY,PreservedSpecimen,02078793,"G. R. Brassard",1957,1964,8,20,"North America",Canada,Nunavut,,"N. Ellesmere Island; head of Tanquary Fjord, 3 km south of base camp; southwest-facing sandy scree; slope",150,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361835,
ecafacbf-8f43-47e2-af5f-cf58f88e12a0,NY,PreservedSpecimen,02078794,"J. A. Calder",24806,1960,5,20,"North America",Canada,"British Columbia",,"Mile 42 on Cassiar Road from Alaska Highway; on open east and south-facing rocky slopes and cliffs",823,,59.55,-129.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361836,
7a9ecbdb-6c54-4380-8ad8-009a42988866,NY,PreservedSpecimen,02078795,"J. A. Calder",24806,1960,5,30,"North America",Canada,"British Columbia",,"Mile 42 on Cassiar Road from Alaska Highway; on open east and south-facing rocky slopes and cliffs",823,,59.55,-129.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361837,
26536874-1c80-49b2-8d30-eaacf9c9a66b,NY,PreservedSpecimen,02078796,"J. A. Calder",16790,1956,5,28,"North America",Canada,"British Columbia",,"3 1/2 miles south of Mamit Lake about 14 miles north of Merritt",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361839,
1a6ec071-370b-43dd-bee7-de8f5ece5ab3,NY,PreservedSpecimen,02078797,"E. C. Marquand",,1934,8,8,"North America",Canada,"British Columbia",,"Emerald Peak",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361843,
6e4aeba8-1385-4a66-a358-d587a5c28a4e,NY,PreservedSpecimen,02078798,"J. A. Calder",15501,1954,9,6,"North America",Canada,"British Columbia",,"Mt. McLean at Lillooet; on rocky knolls and slopes",2225,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361844,
f4d5fc8e-03af-4b2a-9121-59d5d7f7cff2,NY,PreservedSpecimen,02078799,"K. I. Beamish",60957,1960,7,28,"North America",Canada,"British Columbia",,"east side of Copper Dome Mountain; rocky slope",1890,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361845,
65aa3e7b-7f97-47d9-b732-44c628964997,NY,PreservedSpecimen,02078800,"N. B. Sanson",118,1925,8,21,"North America",Canada,"British Columbia",,"Canadian Rockies, Paradise Mine, Invermere",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361846,
c9e711a8-57f3-4047-b10d-750097cdbb87,NY,PreservedSpecimen,03042523,"D. M. Henderson",3712,1977,6,23,"North America","United States of America",Idaho,"Clark Co.","Targhee National Forest, Beaverhead Range, WSW slope of Heart Mountain; unstable, open limestone slope",2621,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333223,
385f5188-5fd0-416c-9af7-1b38366e9a00,NY,PreservedSpecimen,2079039,"P. A. Rydberg",7224,1905,7,26,"North America","United States of America",Utah,"Piute Co.","Mount Barette",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221585,http://sweetgum.nybg.org/images3/1223/917/02079039.jpg
5b5677cf-420e-4bf2-9278-3798c98a9112,NY,PreservedSpecimen,2079042,"P. A. Rydberg",7171,1905,7,23,"North America","United States of America",Utah,"Piute Co.","mountains north of Bullion Creek, near Marysvale",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221588,http://sweetgum.nybg.org/images3/1223/920/02079042.jpg
71138c8d-6046-4e46-b19c-df4adb9f2e65,NY,PreservedSpecimen,2079043,"P. A. Rydberg",7094,1905,7,23,"North America","United States of America",Utah,"Piute Co.","mountains north of Bullion Creek, near Marysvale",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221589,http://sweetgum.nybg.org/images3/1223/921/02079043.jpg
1c51e81f-5686-45e7-ae94-ea57ab267060,NY,PreservedSpecimen,2079111,"P. A. Rydberg",6572,1905,7,1,"North America","United States of America",Utah,,"mountains southeast of Silver Lake, near the headwaters of the Big Cottonwood Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222500,http://sweetgum.nybg.org/images3/1223/968/02079111.jpg
0886e062-faa8-475b-afba-1e8f23260424,NY,PreservedSpecimen,2079112,"P. A. Rydberg",9022,1911,7,17,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains, near Mount Peal",3300,3700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222501,http://sweetgum.nybg.org/images3/1223/969/02079112.jpg
763281ba-aa34-4b9f-998e-50b512653b87,NY,PreservedSpecimen,2079113,"S. Watson",529,1869,8,,"North America","United States of America",Utah,,Uintas,3353,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222502,http://sweetgum.nybg.org/images3/1181/605/02079113.jpg
2b691794-f139-4bcb-8f2f-2fa8ef10ad0f,NY,PreservedSpecimen,2079180,"S. Watson",530,1868,9,,"North America","United States of America",Nevada,"Elko Co.","Clover Mts. [East Humboldt Mts.]",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222569,http://sweetgum.nybg.org/images3/1181/608/02079180.jpg
b95ea1be-8e83-4827-a0a5-1b0a41d93995,NY,PreservedSpecimen,2079036,"P. A. Rydberg",5092,1897,8,18,"North America","United States of America",Montana,"Park Co.","Electric Peak",2743,,45.0051,-110.838,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221582,http://sweetgum.nybg.org/images3/1223/914/02079036.jpg
3e647712-c28a-45e7-a5dc-c60de2695cc3,NY,PreservedSpecimen,2078964,"P. A. Rydberg",5088,1897,7,29,"North America","United States of America",Idaho,,"Mt. Chauvet",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221510,http://sweetgum.nybg.org/images3/1223/852/02078964.jpg
a459c359-a53d-485a-a650-83cb002dddd2,NY,PreservedSpecimen,2079037,"P. A. Rydberg",5091,1897,7,16,"North America","United States of America",Montana,"Madison Co.","Cedar Mountain",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221583,http://sweetgum.nybg.org/images3/1223/915/02079037.jpg
c91e5493-2757-40c9-a368-75f1e266ede7,NY,PreservedSpecimen,2079153,"P. A. Rydberg",5090,1897,6,26,"North America","United States of America",Montana,"Gallatin Co.","Spanish Basin",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222542,http://sweetgum.nybg.org/images3/3152/435/02079153.jpg
65cc0dad-7172-47eb-ba00-925170fb1b5f,NY,PreservedSpecimen,2079155,"P. A. Rydberg",5089,1897,6,15,"North America","United States of America",Montana,"Gallatin Co.","Bridger Mountains",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222544,http://sweetgum.nybg.org/images3/3152/437/02079155.jpg
7cc3debe-c1fa-4c02-adbe-aed9a5fe1447,NY,PreservedSpecimen,2079156,"P. A. Rydberg",5093,1897,7,16,"North America","United States of America",Montana,"Madison Co.","Cedar Mountain",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222545,http://sweetgum.nybg.org/images3/3152/438/02079156.jpg
13e0d3c3-6e03-4dde-a5f1-874e4b384105,NY,PreservedSpecimen,2078953,"N. D. Atwood",804A,1967,5,21,"North America","United States of America",Idaho,"Butte Co.","National Reactor Testing Station, 5 mi. north of junction 88/22 & 20/26 on Hwy. 88/22, canyon on the NW side of Hwy.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221499,http://sweetgum.nybg.org/images3/1223/841/02078953.jpg
77b070aa-269c-4537-9db0-ee2465efc332,NY,PreservedSpecimen,2079057,"N. D. Atwood",6693,1976,5,31,"North America","United States of America",Utah,"Iron Co.","Silica Sands area, S of Parowan ca 9 mi along Highway 143 to Brian Head, sandstone formation",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221603,http://sweetgum.nybg.org/images3/1223/935/02079057.jpg
a50bac87-00f3-42c3-91c7-3ef341b328a8,NY,PreservedSpecimen,2079117,"N. D. Atwood",7400,1979,7,25,"North America","United States of America",Utah,"Piute Co.","Tushar Mountains, Mount Brigham, above timberline",3566,,38.4052,-112.315,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222506,http://sweetgum.nybg.org/images3/3157/112/02079117.jpg
ab4d100e-0eed-479c-887d-1db439dac1c7,NY,PreservedSpecimen,2078925,"N. D. Atwood",10319,1984,6,26,"North America","United States of America",Idaho,"Custer Co.","Morgan Creek 10 miles north of Challis; talus slopes on north side of canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221471,http://sweetgum.nybg.org/images3/1223/814/02078925.jpg
574cc1d8-0543-449e-acf1-da63159ac84a,NY,PreservedSpecimen,2078949,"J. H. Christ",5720,1934,7,17,"North America","United States of America",Idaho,"Fremont Co.","Sawtelle, on peak",,,44.5619,-111.445,"Georeferencing Quick Reference Guide (Zermoglio et",601,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221495,http://sweetgum.nybg.org/images3/1223/837/02078949.jpg
3e1c0cb9-f92e-4044-8b1d-830482cd206b,NY,PreservedSpecimen,2078853,"R. W. Lichvar",2541,1979,5,15,"North America","United States of America",Wyoming,"Albany Co.","1 mile south of Vedauwoo in open rocky area",2286,,41.1459,-105.376,"Georeferencing Quick Reference Guide (Zermoglio et",2507,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221399,http://sweetgum.nybg.org/images3/1223/747/02078853.jpg
96370dc3-246b-4637-a45f-e31ed4a81975,NY,PreservedSpecimen,2078939,"C. L. Hitchcock",9822,1944,7,11,"North America","United States of America",Idaho,"Boise Co.","rock crevices on mountain directly above and to east of Elk Lake, near head of South Fork Payette River",,,44.1609,-115.183,"Georeferencing Quick Reference Guide (Zermoglio et",5493,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221485,http://sweetgum.nybg.org/images3/1223/827/02078939.jpg
a4b1dba6-4523-407b-94e1-7dd1ff012ed5,NY,PreservedSpecimen,2078965,"J. B. Leiberg",1468,1895,8,5,"North America","United States of America",Idaho,"Shoshone Co.","summit of Stevens Peak",1980,,47.425,-115.772,"Georeferencing Quick Reference Guide (Zermoglio et",108,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221511,http://sweetgum.nybg.org/images3/1223/853/02078965.jpg
cf3997ec-e905-4cb4-803e-eb0dcf8df208,NY,PreservedSpecimen,2079021,"G. Vasey",287,1868,,,"North America","United States of America",Colorado,,"Powell's Colorado Exploring Expedition; Rocky Mountains, Lat. 40°-41°",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221567,http://sweetgum.nybg.org/images3/1181/600/02079021.jpg
09534b16-3134-40fb-a0e8-397c97df1b00,NY,PreservedSpecimen,2079216,"E. C. Twisselmann",17363,1970,7,30,"North America","United States of America",California,"Inyo Co.","Tulare/Inyo Co. Army Pass; around granite outcrops",3658,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222605,http://sweetgum.nybg.org/images3/1224/050/02079216.jpg
92586b2c-1d47-4779-af81-19a8a2e52f6a,NY,PreservedSpecimen,2078810,"W. A. Weber",2269,1941,7,3,"North America",Canada,"British Columbia",,"steep slope at the base of the cirque on the east slope of Goat Mountain in the Elk River Valley, 27 miles north of Natal",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221356,http://sweetgum.nybg.org/images3/1223/706/02078810.jpg
66ab7ff0-5390-423c-9fd1-dd2c7e70ba0d,NY,PreservedSpecimen,168450,"A. Gray",s.n.,1848,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hort. Cantab. [Cambridge Botanic Garde, Asa Gray's garden in Cambridge, at Harvard University]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,glabratus,minor,"Erigeron glabratus var. minor Hook.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116822,http://sweetgum.nybg.org/images3/513/952/00168450.jpg
6fd06e79-4021-4f7d-b3ea-28e99b983efe,NY,PreservedSpecimen,2078858,"K. H. Dueholm",1606,1978,5,28,"North America","United States of America",Wyoming,"Campbell Co.","Pumpkin Buttes, North Butte; eroded rocky slopes on W face, rolling plains below, and plains at summit; juniper and limber pine on slopes",1844,,43.7888,-105.833,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221404,http://sweetgum.nybg.org/images3/1223/752/02078858.jpg
92b3cf01-7fca-4d47-9a56-964a4b3eb986,NY,PreservedSpecimen,2078917,"G. Vasey",237,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 40°-41°",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221463,http://sweetgum.nybg.org/images3/1181/591/02078917.jpg
c4cdbcd7-8c1e-449a-a330-735035f66e93,NY,PreservedSpecimen,2079195,"Wilkes Expedition",s.n.,,,,"North America","United States of America",,,"East of the Cascade Mountains to the Upper Colulmbia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222584,http://sweetgum.nybg.org/images3/1181/609/02079195.jpg
946afb32-72a4-4383-87dc-18c0d744d98d,NY,PreservedSpecimen,2079054,"B. Maguire",21774,1943,6,23,"North America","United States of America",Utah,"Tooele Co.","Stansbury Range, east base Mt. Deseret peak, stony ridge",2896,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221600,http://sweetgum.nybg.org/images3/1223/932/02079054.jpg
4c3b7b6e-34e9-4e50-9b0e-a9ca072c83d6,NY,PreservedSpecimen,02079092,"B. Maguire",19040,1940,6,23,"North America","United States of America",Utah,"Iron Co.","West side of Brian Head Peak, common on cliffs and talus",3414,,37.6807,-112.829,"Georeferencing Quick Reference Guide, Version 2012",294,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221881,http://sweetgum.nybg.org/images3/1223/949/02079092.jpg
3773f589-28af-4b0b-8af1-cc95510bc5f7,NY,PreservedSpecimen,2079093,"B. Maguire",19039,1940,6,23,"North America","United States of America",Utah,"Iron Co.","West side of Brian Head Peak, common on cliffs and talus",3414,,37.6807,-112.829,"Georeferencing Quick Reference Guide, Version 2012",294,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222482,http://sweetgum.nybg.org/images3/1223/950/02079093.jpg
89ee6878-f602-422d-8726-ffa2f9219e78,NY,PreservedSpecimen,2079125,"B. Maguire",25700,1945,7,11,"North America","United States of America",Nevada,"Nye Co.","Monitor Range, Toiyabe National Forest, head of Mosquito Creek, Table Mountain, frequent, tan-pink granite rocks on east-facing slopes, parent rock of igneous origin",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222514,http://sweetgum.nybg.org/images3/1223/981/02079125.jpg
74fb97f5-cf02-4e7e-ab15-cb0b397f228b,NY,PreservedSpecimen,2079126,"B. Maguire",25920,1945,7,24,"North America","United States of America",Nevada,"Nye Co.","Toiyabe Range, Toiyabe National Forest, 1 mile north of Toiyabe Dome, stony west-facing slopes, parent rock of igneous origin",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222515,http://sweetgum.nybg.org/images3/1223/982/02079126.jpg
c5522b01-8d02-4225-a64e-e362d3672a28,NY,PreservedSpecimen,2079127,"B. Maguire",25790,1945,7,15,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Toiyabe National Forest, Pine Creek Canyon, stony sagebrush slopes along stream, frequent",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222516,http://sweetgum.nybg.org/images3/1223/983/02079127.jpg
c67b786e-046a-4ace-8dfe-997a7c6870d6,NY,PreservedSpecimen,2079139,"B. Maguire",22287,1943,8,4,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, west slopes of Black Jumbo Peak",3376,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222528,http://sweetgum.nybg.org/images3/1223/989/02079139.jpg
a3215537-4637-4e55-97cb-826dc4f25ef0,NY,PreservedSpecimen,2079141,"B. Maguire",22288,1943,8,4,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, slide rock on west slopes of Black Jumbo Peak",3376,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222530,http://sweetgum.nybg.org/images3/1223/991/02079141.jpg
