﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d187bf9f-820c-4b21-9b49-bb246e7d7d7b,NY,PreservedSpecimen,2635365,"J. G. Sánchez Vega",2225,,,,"South America",Peru,Amazonas,"Chachapoyas Prov.","Desvío a la Comunidad de Molinopampa.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929734,http://sweetgum.nybg.org/images3/1926/138/02635365.jpg
ab61ddb3-75ea-4217-9c1a-60a37504e01b,NY,PreservedSpecimen,2635366,"I. Sánchez V.",10995,2001,10,5,"South America",Peru,Amazonas,"Chachapoyas Prov.","Balsas, ruta a Calla Calla.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929735,http://sweetgum.nybg.org/images3/1926/139/02635366.jpg
5db13834-c4bf-48d7-a679-5b4393767649,NY,PreservedSpecimen,2635367,"N. Valencia",1985,,,,"South America",Peru,Piura,"Ayabaca Prov.","Bosque de Huamba.",2950,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929736,http://sweetgum.nybg.org/images3/1926/140/02635367.jpg
81261f44-77d3-493d-a3f5-aac56c288acf,NY,PreservedSpecimen,2635368,"A. Cano E.",1475,1987,10,15,"South America",Peru,Piura,"Ayabaca Prov.","Bosque de Huamba.",2850,2950,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929737,http://sweetgum.nybg.org/images3/1926/141/02635368.jpg
ce760272-699b-4f7e-ae16-c8c7b1e6b976,NY,PreservedSpecimen,2635369,"A. Lopez M.",8895,1981,9,13,"South America",Peru,Piura,"Huancabamba Prov.","Cuello el Indio (tura Huancabamba).",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929738,http://sweetgum.nybg.org/images3/1926/142/02635369.jpg
68ed4c05-077f-47ec-ad1a-12f71f0a9138,NY,PreservedSpecimen,2635371,"A. Cano E.",14717,,,,"South America",Peru,Piura,"Huancabamba Prov.","Dto. El Carmen de la Frontera, Rosario bajo. Plataforma New York, cerca de la frontera con Ecuador.",3100,3200,-4.90731,-79.3789,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929740,http://sweetgum.nybg.org/images3/1926/144/02635371.jpg
b1be344a-806b-4d8c-8eee-ecf4ef1fb68b,NY,PreservedSpecimen,2635372,"A. Sagástegui A.",16853,2001,10,21,"South America",Peru,Piura,"Huancabamba Prov.","Cuello del Indio.",3280,,-5.33,-79.5217,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929741,http://sweetgum.nybg.org/images3/1926/145/02635372.jpg
ce970b15-3e9c-4310-8009-5d2e62342061,NY,PreservedSpecimen,2635373,"A. Sagástegui A.",8193,1975,7,21,"South America",Peru,Piura,"Huancabamba Prov.","Subiendo al Cerro La Viuda (Dist. Sondor).",2170,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929742,http://sweetgum.nybg.org/images3/1926/146/02635373.jpg
c8bb2a2c-d551-4a96-80d1-63b447313959,NY,PreservedSpecimen,2635374,"J. L. Luteyn",5545,1978,3,11,"South America",Peru,Amazonas,"Chachapoyas Prov.","Chachapoyas-Mendoza road. Km 546-549, W of Molinopampa.",2316,2377,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929743,http://sweetgum.nybg.org/images3/1926/147/02635374.jpg
b4df0037-58bb-44a3-81c0-367b40463f9a,NY,PreservedSpecimen,2635375,"A. Sagástegui A.",6020,,,,"South America",Peru,Amazonas,"Bongará Prov.",Pamacochas-Vilcaniza.,1600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929744,http://sweetgum.nybg.org/images3/1926/148/02635375.jpg
84591a3e-992f-49ae-8ca8-9c278551de97,NY,PreservedSpecimen,2635377,"C. Díaz Santibañez",8856,1996,12,7,"South America",Peru,Amazonas,"Luya Prov.","Camporedondo, Tullanya, base Cerro Huicsocunga.",3075,,-6.0931,-78.3322,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929746,http://sweetgum.nybg.org/images3/1926/150/02635377.jpg
afa70ec1-1427-4100-8178-203730a39a56,NY,PreservedSpecimen,2635378,"P. J. Barbour",3192,1978,8,25,"South America",Peru,Amazonas,"Bagua Prov.","Cordillera Colan E of La Peca.",3139,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929747,http://sweetgum.nybg.org/images3/1926/151/02635378.jpg
e9654903-6ec9-4a48-a145-b446ec38c0e8,NY,PreservedSpecimen,2635384,"P. J. Barbour",3236,1978,8,28,"South America",Peru,Amazonas,"Bagua Prov.","Cordillera Colán E of La Peca: forested ridge W of peaks.",2926,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929753,http://sweetgum.nybg.org/images3/1926/157/02635384.jpg
92854dd8-0226-4c93-8cee-e9c7b2b8592a,NY,PreservedSpecimen,2635386,"I. Sánchez Vega",6016,1991,11,4,"South America",Peru,Cajamarca,"Cutervo Prov.","El Suro.",2400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929756,http://sweetgum.nybg.org/images3/1926/159/02635386.jpg
3b214762-fe48-4e91-88e7-a093086744eb,NY,PreservedSpecimen,2635387,"I. Sánchez Vega",10351,2000,11,12,"South America",Peru,Cajamarca,"Chota Prov.","Miracosta, alrededor de la Laguna Clara.",3640,,-6.38,-79.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929757,http://sweetgum.nybg.org/images3/1926/160/02635387.jpg
9eef1a1e-c98b-44be-ad8e-3e820b7727ba,NY,PreservedSpecimen,2635388,"B. A. Stein",4035,1987,2,6,"South America",Peru,Cajamarca,"Contumazá Prov.","12 km from Contumazá on road to Cascas.",2580,,-7.42,-78.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929758,http://sweetgum.nybg.org/images3/1926/161/02635388.jpg
93b2b2c5-063a-4567-b6c1-2a88d57899b2,NY,PreservedSpecimen,2635389,"A. Sagástegui A.",12083,1984,8,17,"South America",Peru,Cajamarca,"Celendín Prov.","Sendamal (Ruta a Celendín). Borde de carretera.",3050,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929759,http://sweetgum.nybg.org/images3/1926/162/02635389.jpg
1feade2c-65df-4610-be85-aacccc4d7a66,NY,PreservedSpecimen,2635391,"A. Sagástegui A.",9544,,,,"South America",Peru,Cajamarca,"San Miguel Prov.","Taulís Alto (Jalca).",3100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929761,http://sweetgum.nybg.org/images3/1926/164/02635391.jpg
795cdbd9-1656-4d85-b85a-89610e3b7d17,NY,PreservedSpecimen,2635392,"I. Sánchez Vega",844,1971,10,6,"South America",Peru,Cajamarca,"Celendín Prov.","Sendamal, entre Cumullca y Agua Colorada, sobre la carretera Cajamarca-Celendín.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929762,http://sweetgum.nybg.org/images3/1926/165/02635392.jpg
a5129095-3def-44c5-9ef9-73178c9ab45b,NY,PreservedSpecimen,2635394,"D. N. Smith",3572,1983,2,19,"South America",Peru,Cajamarca,"Chota Prov.","Chota-Tacabamba road, 14 km from Chota.",2800,,-6.47,-78.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929764,http://sweetgum.nybg.org/images3/1926/167/02635394.jpg
4f2adeb5-90b8-46da-8ff4-3430513818cb,NY,PreservedSpecimen,2635395,"S. Llatas Quiroz",2862,,,,"South America",Peru,Cajamarca,"Cutervo Prov.","Fortaleza de Chontacruz, San Andres.",2400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929765,http://sweetgum.nybg.org/images3/1926/168/02635395.jpg
e2e5c606-ec4a-47f2-b470-f27044f386d6,NY,PreservedSpecimen,2635396,"I. Sánchez V.",10311,2000,11,12,"South America",Peru,Cajamarca,"Chota Prov.","Miracosta, entre Miracosta y Pampa de Lirio.",3380,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929766,http://sweetgum.nybg.org/images3/1926/169/02635396.jpg
487b3584-f667-47e1-aad7-74c033f5f909,NY,PreservedSpecimen,2635398,"R. Vásquez",26607,2000,11,9,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Cerro Parco.",2250,,-5.0772,-78.8917,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929768,http://sweetgum.nybg.org/images3/1926/171/02635398.jpg
c06c932e-f4e4-4188-b399-55cd6934d2a6,NY,PreservedSpecimen,2635404,"Collector unknown",556,,,,"South America",Peru,Junín,"Tarma Prov.",Huasahuasi.,3600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929774,http://sweetgum.nybg.org/images3/1926/175/02635404.jpg
fa6c49ee-d1f7-42db-9561-a1a4a9f3ba68,NY,PreservedSpecimen,2635405,"Collector unknown",557,,,,"South America",Peru,Junín,"Tarma Prov.",Huasahuasi.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929775,http://sweetgum.nybg.org/images3/1926/176/02635405.jpg
70aec9ee-0d3c-4763-86db-f3276a448620,NY,PreservedSpecimen,2635408,"K. R. Young",2064,1985,11,22,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Forest patch (P 12) above timberline, Puerta del Monte.",3350,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929778,http://sweetgum.nybg.org/images3/1926/179/02635408.jpg
89c276c5-eeb8-483d-903b-4fd66427e07b,NY,PreservedSpecimen,2635409,"K. R. Young",1503,1985,8,30,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Near La Playa camp.",2600,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929779,http://sweetgum.nybg.org/images3/1926/180/02635409.jpg
e96d4cef-9151-4ba8-a783-a31feaf7944c,NY,PreservedSpecimen,2635412,"I. Sánchez V.",11214,2001,11,11,"South America",Peru,"La Libertad","Bolívar Prov.","Entre el desvio a Uchumarca y Santa Luisa.",3700,,-7.07,-77.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929782,http://sweetgum.nybg.org/images3/1926/183/02635412.jpg
211f46d1-56e5-4552-83f4-2dde74e83f57,NY,PreservedSpecimen,2635413,"A. Sagástegui A.",11124,1983,11,15,"South America",Peru,"La Libertad","Santiago de Chuco Prov.","Pampas de la Julia. Ladera.",3600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929783,http://sweetgum.nybg.org/images3/1926/184/02635413.jpg
aa946cf6-a12e-42b5-bfff-d56d99b6ef31,NY,PreservedSpecimen,2635414,"Collector unknown",1054,1994,3,23,"South America",Peru,"La Libertad","Santiago de Chuco Prov.","Hueco Grande (Arriba de Quiruvilca). Ladera.",4120,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929784,http://sweetgum.nybg.org/images3/1926/185/02635414.jpg
c98ce7c7-3c9b-4dbd-a7f6-9a7340321e0e,NY,PreservedSpecimen,2635415,"H. H. van der Werff",19756,2005,5,6,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. La Suiza Nueva. Low montane forest.",2210,,-10.5622,-75.4561,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929785,http://sweetgum.nybg.org/images3/1926/186/02635415.jpg
4fba1f56-3cad-4f5e-8586-baa2b6d048a7,NY,PreservedSpecimen,2635416,"A. L. Monteagudo Mendoza",6978,2004,8,26,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Sector Santa Barbara-Milpo.",3280,,-10.3739,-75.6633,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929786,http://sweetgum.nybg.org/images3/1926/187/02635416.jpg
86bbf3be-3010-4bb2-9f55-793f774a0507,NY,PreservedSpecimen,2635417,"A. L. Monteagudo Mendoza",7020,2004,8,28,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Sector Milpo.",2720,,-10.3758,-75.6133,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929787,http://sweetgum.nybg.org/images3/1926/188/02635417.jpg
2535bdc1-66ae-4a4d-8847-87ce58743178,NY,PreservedSpecimen,2635418,"J. Perea",0857,2003,10,22,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Localidad de Lanturachi, sector Santa Barbara, alrededor del campamento a Milpo, antiguo camino a Santa Barbara.",3000,,-10.37,-75.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929788,http://sweetgum.nybg.org/images3/1926/189/02635418.jpg
36b4b1e7-2cb2-4e54-9c1d-e7bc79941df6,NY,PreservedSpecimen,2635419,"J. Perea",0588,2003,10,10,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Localidad de Lanturachi, sector Santa Barbara.",3414,,-10.33,-75.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929789,http://sweetgum.nybg.org/images3/1926/190/02635419.jpg
82ee52cd-a07a-40a0-8149-41014553d8d9,NY,PreservedSpecimen,2635420,"R. Vásquez",27765,2002,12,10,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. La Suiza.",2200,,-10.55,-75.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929790,http://sweetgum.nybg.org/images3/1926/191/02635420.jpg
55e21cfc-adfa-465c-bc74-8d60c65d9824,NY,PreservedSpecimen,2635421,"J. L. Luteyn",15669,2006,6,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Trail down from Santa Bárbara to Milpo.",2850,2900,-10.392,-75.625,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929791,http://sweetgum.nybg.org/images3/1926/192/02635421.jpg
755fd4fb-2618-417d-b59c-1e9449047d8e,NY,PreservedSpecimen,2635422,"J. L. Luteyn",15657,2006,6,9,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Parque Nacional Yanachaga-Chemillén, vicinity of the caserio de Santa Bárbara.",3450,,-10.358,-75.658,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929792,http://sweetgum.nybg.org/images3/1926/193/02635422.jpg
4042dd33-b02f-42a7-90ae-6375e0bf1ce3,NY,PreservedSpecimen,2635423,"D. N. Smith",4123,1983,5,19,"South America",Peru,Pasco,"Oxapampa Prov.","Prov. Oxapampa-Cerro de Pasco road, San Gotardo, 38 km W of Oxapampa.",2750,,-10.65,-75.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929793,http://sweetgum.nybg.org/images3/1926/194/02635423.jpg
bac51cd2-6b41-4318-a415-43c02e5fa256,NY,PreservedSpecimen,2635424,"H. H. van der Werff",20137,2005,5,17,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa.",2200,,-10.5583,-75.4558,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929794,http://sweetgum.nybg.org/images3/1926/195/02635424.jpg
bed86a81-20aa-4a49-801b-b581b18a742b,NY,PreservedSpecimen,2635425,"E. M. Ortiz Valencia",824,2005,8,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Alrededores del caserio de Santa Barbara-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",3400,3500,-10.3361,-75.6722,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929795,http://sweetgum.nybg.org/images3/1926/196/02635425.jpg
8b0dbb6e-83ea-47ca-90de-42041f537338,NY,PreservedSpecimen,2635426,"E. M. Ortiz Valencia",793,2005,8,16,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Naciente de la Quebrada Cueva Blanca-Sector Santa Barbara, Parque Nacional Yanachaga-Chemillén.",3420,3510,-10.3564,-75.6556,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929796,http://sweetgum.nybg.org/images3/1926/197/02635426.jpg
3aea7b5b-083d-4e6f-974d-22f597130bc7,NY,PreservedSpecimen,2635427,"E. M. Ortiz Valencia",314,2005,2,3,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Milpo-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2970,3010,-10.3828,-75.6231,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929797,http://sweetgum.nybg.org/images3/1926/198/02635427.jpg
0f1cb71d-1e59-4726-9476-87f5df05ed83,NY,PreservedSpecimen,2635474,"L. v. d. Hoogte",3789,,,,"South America",Peru,Cusco,"Paucartambo Prov.","Tres Cruces.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930346,http://sweetgum.nybg.org/images3/1926/244/02635474.jpg
59c85d1a-c27d-4d86-af7c-dce909b12f2e,NY,PreservedSpecimen,2635428,"E. M. Ortiz Valencia",710,2005,6,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Abra Villa Rica-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2315,,-10.6747,-75.3172,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929798,http://sweetgum.nybg.org/images3/1926/199/02635428.jpg
350ed10d-e02c-4ead-98d1-51d412322589,NY,PreservedSpecimen,2635431,"D. N. Smith",2777,1982,11,21,"South America",Peru,Pasco,"Oxapampa Prov.","San Gotardo, 36 km W of Oxapampa.",2850,,-10.65,-75.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929801,http://sweetgum.nybg.org/images3/1926/202/02635431.jpg
348999c6-83d4-49c7-9d3b-73b2c842295a,NY,PreservedSpecimen,2635433,"E. M. Ortiz Valencia",1016,2005,9,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Nueva.",2200,,-10.6514,-75.4517,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929803,http://sweetgum.nybg.org/images3/1926/204/02635433.jpg
daa516df-a744-4352-b17d-a53435328dea,NY,PreservedSpecimen,2635434,"E. M. Ortiz Valencia",995,2005,9,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Camino hacia la antena de Chacos-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2360,2800,-10.6233,-75.2953,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929804,http://sweetgum.nybg.org/images3/1926/205/02635434.jpg
1caae07a-707c-4bb6-bf74-5f36986f6407,NY,PreservedSpecimen,2635435,"E. M. Ortiz Valencia",870,2005,8,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino de Santa Barbara hacia Milpo-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2830,2850,-10.3825,-75.6256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929805,http://sweetgum.nybg.org/images3/1926/206/02635435.jpg
033d6692-5313-442d-9015-2d39d0294b74,NY,PreservedSpecimen,2635436,"E. M. Ortiz Valencia",691,2005,6,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Abra Villa Rica-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2315,,-10.6747,-75.3172,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929806,http://sweetgum.nybg.org/images3/1926/207/02635436.jpg
a25346e7-bc10-4af9-a863-3c2eeac07814,NY,PreservedSpecimen,2635437,"H. H. van der Werff",19915,2005,5,7,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. La Suiza Nueva.",2200,,-10.5622,-75.4561,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929807,http://sweetgum.nybg.org/images3/1926/208/02635437.jpg
0f08534c-5eb7-4575-be99-ee2ecf3652e6,NY,PreservedSpecimen,2635438,"R. D. Rojas Gonzales",2646,2004,6,3,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Sector Chacos pajonal.",2100,,-10.6236,-75.2953,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929808,http://sweetgum.nybg.org/images3/1926/209/02635438.jpg
f2f05904-398f-4c41-842e-e67f856b29e4,NY,PreservedSpecimen,2635439,"H. H. van der Werff",19674,2005,5,5,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. From Antenna past Chacos to the Laguna.",2700,2800,-10.6197,-75.2878,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929809,http://sweetgum.nybg.org/images3/1926/210/02635439.jpg
