﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01f36203-f470-46a6-ba61-d90b327189dd,NY,PreservedSpecimen,2412260,"E. J. Palmer",15973,1918,7,8,"North America","United States of America",Missouri,"Jasper Co.",Carthage.,,,37.1764,-94.3102,"GEOLocate Web Application",6553,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616473,
a32f8a9c-1889-48c7-a9a6-5cefecc7fb56,NY,PreservedSpecimen,2412261,"E. J. Palmer",36755,1930,6,23,"North America","United States of America",Missouri,"Henry Co.","Along rock creek, near Windsor.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616474,
be57362a-bdf6-4de5-ad3e-5830e2b76743,NY,PreservedSpecimen,2412262,"E. J. Palmer",35611,1929,5,5,"North America","United States of America",Missouri,"Dade Co.","Along rocky bed and margins of creek, near Turnback.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616475,
47f494d4-70b3-455e-98d9-6bf56218272a,NY,PreservedSpecimen,2412263,"E. J. Palmer",35680,1929,5,11,"North America","United States of America",Missouri,"Newton Co.","Along rocky streams, near Granby.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616476,
2a856588-47e7-4ee9-9c9f-021c5bbfd357,NY,PreservedSpecimen,2412265,"C. W. Short",s.n.,,,,"North America","United States of America",Ohio,,"Falls of Ohio.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616478,
46828f82-f12f-4fa3-86f2-9f51d6a32830,NY,PreservedSpecimen,2412266,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,"Jefferson Co.","Islands of the Ohio near Louisville.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616479,
12a0a0d8-4ac4-4894-9af7-af8fd0b5c0e8,NY,PreservedSpecimen,2412267,"L. F. Ward",s.n.,1881,5,17,"North America","United States of America",Virginia,,"Chain Bridge. Potomac rocky flats.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616480,
30f2091d-c64e-4617-9a1b-5e04731e2088,NY,PreservedSpecimen,2412269,"E. J. Palmer",39412,1931,5,27,"North America","United States of America",Oklahoma,"Johnston Co.","Rocky banks of creek, granite outcrops, ""Devil's Den"", near Tishomingo.",,,34.2815,-96.7014,"Georeferencing Quick Reference Guide, Version 2012",2877,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616482,
1d221db7-c3e0-4962-bf05-0580626b932b,NY,PreservedSpecimen,2412270,"G. W. Stevens",1318,1913,6,25,"North America","United States of America",Oklahoma,"Comanche Co.","At edge of creek, near Cache.",,,34.6297,-98.6153,"Georeferencing Quick Reference Guide, Version 2012",6392,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616483,
fbd0347c-110d-4828-a13a-1408ddd69a06,NY,PreservedSpecimen,2412273,"Collector unspecified",s.n.,1858,6,,"North America","United States of America",Virginia,,"Banks of James R.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616486,
50fa7cc8-a8fa-45c7-b711-9074eb356476,NY,PreservedSpecimen,2412285,"E. J. Palmer",39816,1932,4,12,"North America","United States of America","North Carolina","Jones Co.","Along small stream, near Maysville.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616498,
a548ec85-d5b8-4d92-94fc-59465c9ab0bf,NY,PreservedSpecimen,2412286,"C. R. Bell",2608,1936,8,16,"North America","United States of America","West Virginia","Hardy Co.","In bouldery bed of Lost River above bridge on Highway 23, SW of Wardensville.",366,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616499,
af3263a9-bb23-4fda-94b6-ac10ffefe280,NY,PreservedSpecimen,2412287,"C. R. Ball",2608,1936,8,16,"North America","United States of America","West Virginia","Hardy Co.","In bed of Lost River above bridge on Highway 23, SW of Wardensville.",366,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616500,
57dc2035-e3d1-4b59-a283-1d4867868dcb,NY,PreservedSpecimen,2412288,"W. Hess",8575,,,,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades Nat'l. Park, small pond.",,,25.3911,-80.7997,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616501,
8f388192-5e6b-40f3-969f-e90b5887af06,NY,PreservedSpecimen,2412289,"E. J. Palmer",40761,1933,6,27,"North America","United States of America",Missouri,"Monroe Co.","Gravel bars on South Fork of Salt River, S of Victor.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616502,
bea62ef6-db2b-4a12-826e-6bad0c8f9799,NY,PreservedSpecimen,2412290,"E. J. Palmer",41963,1933,7,27,"North America","United States of America",Oklahoma,"Comanche Co.","Along rocky streams, Wichita National Forest, Wichita Mountains.",,,34.7402,-98.6518,"Georeferencing Quick Reference Guide, Version 2012",18942,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616503,
8bb03ceb-e821-4748-a467-860ed6cb3819,NY,PreservedSpecimen,2412291,"B. F. Bush",11893A,1930,7,30,"North America","United States of America",Missouri,"Shannon Co.","Montier. Gravelly streams.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616504,
62752a08-253e-4a82-8fc7-2ed9c38f69cb,NY,PreservedSpecimen,2412292,"E. J. Palmer",42121,1933,8,6,"North America","United States of America",Missouri,"Vernon Co.","Along gravelly banks and bed of creek 3 mi S of Moundville.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616505,
ccc267d7-f089-4bab-a099-c29abda9a512,NY,PreservedSpecimen,2412294,"B. F. Bush",1335,1895,9,19,"North America","United States of America",Oklahoma,"Creek Co.",Sapulpa.,,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616507,
ed9b30d0-74c8-4492-84a9-e80c430e7ed1,NY,PreservedSpecimen,2412296,"L. F. Ward",s.n.,,,,"North America","United States of America","District of Columbia",,"Vicinity of Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616509,
f6b6c7b2-9706-4b1b-b5b0-71c0f8586511,NY,PreservedSpecimen,2412297,"C. A. Weatherby",16517,1932,4,22,"North America","United States of America","South Carolina","Horry Co.","Longwood Island, Waccamaw River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616510,
edbec2eb-293b-4b60-b00a-0ca84558674f,NY,PreservedSpecimen,2412298,"C. R. Ball",2605,1936,8,16,"North America","United States of America","West Virginia","Hampshire Co.","In gravelly margin of Cacapon River at Capon Lake Inn.",305,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616511,
59ae7db7-b438-45e9-9370-158392a1a254,NY,PreservedSpecimen,2412299,"C. R. Ball",2605,1936,8,16,"North America","United States of America","West Virginia","Hampshire Co.","In gravelly margin of Cacapon River, at Capon Lake Inn.",305,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616512,
f1b1a469-b8c3-4052-bbc0-6c3456f87e32,NY,PreservedSpecimen,2412300,"C. R. Ball",2608,1936,8,16,"North America","United States of America","West Virginia","Hardy Co.","In bed of Lost River above the bridge on Highway 23, SW of Wardensville.",366,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616513,
c698e563-0d47-4396-b9e6-84dc0d144eb7,NY,PreservedSpecimen,2412301,"E. J. Palmer",41584,1933,7,12,"North America","United States of America",Missouri,"Ripley Co.","Low open woods near Torch.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616514,
d620cfd3-1379-4e5f-aeaf-13f7d35b1802,NY,PreservedSpecimen,2412302,"H. R. Totten",s.n.,1940,12,26,"North America","United States of America",Florida,"Miami-Dade Co.","Near Homestead.",,,25.4656,-80.454,"GEOLocate Web Application",5755,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616515,
033f0186-325d-4621-84dc-0cbcd602f604,NY,PreservedSpecimen,2412304,"L. B. Trott",49,1958,4,7,"North America","United States of America",Florida,"Wakulla Co.","Moist roadside. Tram road from road to St. Mark's lighthouse. St. Mark's Wildlife Refuge.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616517,
a744d20b-e7fc-4c3b-8191-418a0f124383,NY,PreservedSpecimen,2412305,"P. L. Redfearn, Jr.",4206,1959,5,16,"North America","United States of America",Missouri,"Stone Co.","Banks of Flat Creek near US 148.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616518,
ae94a5cc-ca7f-4bc5-a167-b6306d35bd30,NY,PreservedSpecimen,2412306,"W. H. Duncan",29068,1974,6,15,"North America","United States of America",Georgia,"McIntosh Co.","Depression flats below low old stabilized dunes SE of Marine Institute Buildings of Sapelo Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616519,
77a4b12c-b334-4dff-8e3a-300db159e889,NY,PreservedSpecimen,2453381,"I. C. Martindale",s.n.,1876,6,,"North America","United States of America","New Jersey","Camden Co.",Camden.,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637471,
2f05ee41-02f2-4dde-a2ce-9a0e51391e2d,NY,PreservedSpecimen,03218527,"J. E. Dorey",627,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, Woodland Trail.",2,2,37.8958,-75.3683,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842870,
03a60d9d-fa65-46a0-b782-67f1a8b8bd23,NY,PreservedSpecimen,04106907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428900,
a7694b2b-7641-49c6-b575-b870327fc13a,NY,PreservedSpecimen,2412179,"D. Demarée",15724,,,,"North America","United States of America",Oklahoma,"Le Flore Co.","Rocky creek banks. P.O. Stapp.",,,34.7551,-94.6238,"Georeferencing Quick Reference Guide, Version 2012",726,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616392,http://sweetgum.nybg.org/images3/1645/276/02412179.jpg
26e1f71f-bbc7-4e7d-bb36-cd9e67e7b975,NY,PreservedSpecimen,2412180,"D. Demarée",13033,,,,"North America","United States of America",Oklahoma,"Comanche Co.","Creeks, Wichita National Forests. Medicine Park.",,,34.7318,-98.4658,"GEOLocate Web Application",4166,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616393,http://sweetgum.nybg.org/images3/1645/277/02412180.jpg
4352e2e7-21e3-4d51-8bab-07dab05a7b43,NY,PreservedSpecimen,2412181,"D. Demarée",13137,,,,"North America","United States of America",Oklahoma,"Comanche Co.","Rattle Snake Island. Wichita National Forest. P.O. Cache.",,,33.9946,-94.9457,"Georeferencing Quick Reference Guide, Version 2012",291,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616394,http://sweetgum.nybg.org/images3/1645/278/02412181.jpg
69226bcf-3dd3-4a94-bd6c-fa2cac8d7b77,NY,PreservedSpecimen,2412182,"D. Demarée",13140,,,,"North America","United States of America",Oklahoma,"Comanche Co.","Rocky creeks. Rattle Snake Island. P.O. Cache.",,,33.9946,-94.9457,"Georeferencing Quick Reference Guide, Version 2012",291,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616395,http://sweetgum.nybg.org/images3/1645/279/02412182.jpg
59044f65-c2f3-4502-a1f0-eb6ca49aaaa6,NY,PreservedSpecimen,2412183,"D. Demarée",13031,,,,"North America","United States of America",Oklahoma,,"Rocky creeks. Wichita National Forests. P.O. Medicine Park.",,,34.7287,-98.4648,"GEOLocate Web Application",4201,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616396,http://sweetgum.nybg.org/images3/1645/280/02412183.jpg
7e63770c-b285-4072-94e5-6a9965c29849,NY,PreservedSpecimen,2412235,"D. Demarée",20122,,,,"North America","United States of America",Arkansas,"Yell Co.","Rocky moist creek banks. Hayes Branch. P.O. Dardanelle.",107,,35.233,-93.2288,"GEOLocate Web Application",2136,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616448,http://sweetgum.nybg.org/images3/1645/332/02412235.jpg
4d8bc164-e309-4c49-abae-07ad81d320b0,NY,PreservedSpecimen,2412236,"D. Demarée",18230,,,,"North America","United States of America",Arkansas,"Yell Co.","Rocky creek bottoms. P.O. Ola.",107,,35.0313,-93.2243,"GEOLocate Web Application",1620,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616449,http://sweetgum.nybg.org/images3/1645/333/02412236.jpg
0b8e6c84-5b28-49be-8543-1cd93797ec10,NY,PreservedSpecimen,2412264,"P. A. Rydberg",266,1929,6,25,"North America","United States of America",Kansas,"Cherokee Co.","Galena and vicinity, 4 mi S of town.",,,37.0179,-94.6397,"GEOLocate Web Application",8190,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616477,http://sweetgum.nybg.org/images3/1645/361/02412264.jpg
9591a8cb-4996-4721-a318-3a26c73ee583,NY,PreservedSpecimen,2412274,"D. Demarée",22991,,,,"North America","United States of America",Arkansas,"Saline Co.","Creek banks. P.O. Benton.",91,,34.5736,-92.5745,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616487,http://sweetgum.nybg.org/images3/1645/371/02412274.jpg
e2ff61e9-dc5c-47d7-a161-e30afd6d6bd6,NY,PreservedSpecimen,2412275,"D. Demarée",21916,,,,"North America","United States of America",Arkansas,"Bradley Co.","Small creek bank. P.O. Warren.",49,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616488,http://sweetgum.nybg.org/images3/1645/372/02412275.jpg
847016f1-57de-4f86-a5eb-24bd3da5fd8c,NY,PreservedSpecimen,2412278,"D. Demarée",23069,,,,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean State Park. P.O. Morrilton.",335,,35.1557,-92.7437,"GEOLocate Web Application",3956,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616491,http://sweetgum.nybg.org/images3/1645/375/02412278.jpg
a70dc970-bbee-4fca-af4d-9fe30f564762,NY,PreservedSpecimen,2412281,"D. Demarée",23591,,,,"North America","United States of America",Arkansas,"Baxter Co.","Bottoms above Norfolk Dam. P.O. Ellis.",183,,36.2463,-92.2368,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616494,http://sweetgum.nybg.org/images3/1645/378/02412281.jpg
6a77462f-145c-4481-bd63-601c9f8117f5,NY,PreservedSpecimen,2412282,"D. Demarée",22225,,,,"North America","United States of America",Arkansas,"Newton Co.","Rocky creek bottoms. P.O. Jasper.",274,,36.0118,-93.1818,"GEOLocate Web Application",1718,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616495,http://sweetgum.nybg.org/images3/1645/379/02412282.jpg
bac95a43-f261-404b-9e57-e4d39ecf744e,NY,PreservedSpecimen,2412283,"D. Demarée",22799,,,,"North America","United States of America",Arkansas,"Saline Co.","Rocky creek bank. P.O. Benton.",91,,34.5736,-92.5745,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616496,http://sweetgum.nybg.org/images3/1645/380/02412283.jpg
1c44ebbc-695e-41aa-9764-78fcc93f8db0,NY,PreservedSpecimen,2412293,"D. Demarée",12740,,,,"North America","United States of America",Oklahoma,"Le Flore Co.","Wichita National Forests. Creeks. Talihina.",,,34.752,-95.0399,"GEOLocate Web Application",1176,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616506,http://sweetgum.nybg.org/images3/1645/390/02412293.jpg
e19ac343-bd94-4561-a7bb-e911df455498,NY,PreservedSpecimen,2412303,"D. Demarée",12492,,,,"North America","United States of America",Oklahoma,"Murray Co.","Near Turner Falls. Arbuckle Mts.",,,34.4254,-97.1486,"Georeferencing Quick Reference Guide, Version 2012",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616516,http://sweetgum.nybg.org/images3/1645/400/02412303.jpg
17aa4685-b134-4318-aec1-825d65bf17f1,NY,PreservedSpecimen,2412271,"D. Demarée",23164,,,,"North America","United States of America",Arkansas,"Montgomery Co.","Ouachita National Forest. Rocky creek bank. P.O. Slatington.",267,,34.464,-93.8738,"Georeferencing Quick Reference Guide (Zermoglio et",1468,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616484,http://sweetgum.nybg.org/images3/1645/368/02412271.jpg
0a6c282d-c01d-45a8-a4af-4b618de5f5c6,NY,PreservedSpecimen,2412276,"D. Demarée",9811,,,,"North America","United States of America",Arkansas,"Montgomery Co.","Ouachita National Forest. Rocky creek bottoms. P.O. Slatington.",244,,34.464,-93.8738,"Georeferencing Quick Reference Guide (Zermoglio et",1468,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616489,http://sweetgum.nybg.org/images3/1645/373/02412276.jpg
2ed2486e-ed07-446c-a6b2-60f8b849ca51,NY,PreservedSpecimen,2412149,"E. J. Palmer",33682,1928,5,1,"North America","United States of America",Texas,"Uvalde Co.","Rocky banks of Nueces River, Chalk Bluff.",,,29.363,-99.9841,"Georeferencing Quick Reference Guide (Zermoglio et",822,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616362,http://sweetgum.nybg.org/images3/1645/246/02412149.jpg
440642e7-f2ee-439d-ad8d-9623dd7dda9b,NY,PreservedSpecimen,2412121,"E. J. Palmer",12938,1917,10,6,"North America","United States of America",Texas,"Uvalde Co.","Rocky margins of river, Utopia.",,,29.6156,-99.5343,"Georeferencing Quick Reference Guide (Zermoglio et",2561,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616333,http://sweetgum.nybg.org/images3/1645/218/02412121.jpg
6ad1db7c-4f10-49e8-814b-121a9edcf0e0,NY,PreservedSpecimen,2412167,"J. K. Small",723,1903,10,31,"North America","United States of America",Florida,,"In everglades near the unfinished railroad glade, between Coconut Grove and Cutler.",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616380,http://sweetgum.nybg.org/images3/1645/264/02412167.jpg
4bc56cb8-329d-4296-90c1-8506245e034f,NY,PreservedSpecimen,2412210,"D. Demarée",22079,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Creek bottoms. P.O. Bismarck.",137,,34.3164,-93.1707,"Georeferencing Quick Reference Guide (Zermoglio et",1738,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616423,http://sweetgum.nybg.org/images3/1645/307/02412210.jpg
3bcfcf81-16fe-4581-aac1-9ae2e1ba01a1,NY,PreservedSpecimen,2412240,"D. Demarée",14835,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Rocky creek banks. P.O. Magnet Cove.",152,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616453,http://sweetgum.nybg.org/images3/1645/337/02412240.jpg
a2c600f7-454a-4f5f-871b-cdfbcf0e5470,NY,PreservedSpecimen,2412242,"D. Demarée",14831,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Rocky creek banks. P.O. Magnet Cove.",152,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616455,http://sweetgum.nybg.org/images3/1645/339/02412242.jpg
7da9dd5c-0217-40b1-8d58-cba5abdf1d05,NY,PreservedSpecimen,2412224,"D. Demarée",15601,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Cove Creek banks. P.O. Magnet Cove.",168,,34.4479,-92.8767,"Georeferencing Quick Reference Guide (Zermoglio et",993,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616437,http://sweetgum.nybg.org/images3/1645/321/02412224.jpg
50d75369-356a-49fb-a05c-9f2e4d450590,NY,PreservedSpecimen,2412241,"D. Demarée",14848,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Cove Creek banks. P.O. Magnet Cove.",143,,34.4479,-92.8767,"Georeferencing Quick Reference Guide (Zermoglio et",993,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616454,http://sweetgum.nybg.org/images3/1645/338/02412241.jpg
