﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
537d9494-94bb-4b15-b148-c8ca7624402f,NY,PreservedSpecimen,2277136,"F. I. X. Rugel",s.n.,1842,7,,"North America","United States of America",Tennessee,,"[Illegible] River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442620,
6f23c45e-0813-4eec-a070-ff4435bd8cc3,NY,PreservedSpecimen,02256518,"W. D. Longbottom",17621,2012,6,28,"North America","United States of America",Maryland,"Worcester Co.","Massey Crossing Road at the Pocomoke River, at bridge along floorplain of river",,,38.3609,-75.3116,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447213,
1d9d599c-190f-4bb9-8a46-deccaca8936a,NY,PreservedSpecimen,02256522,"W. D. Longbottom",17628,2012,6,29,"North America","United States of America",Maryland,"Caroline Co.","Town of Harmony, along Harmony Road, MD Rt. 16, at its intersection with Auction Road and Collins Road, at the county stockpile area on northwest corner of intersection, growing long a ditch under a powerline cut",,,38.7614,-75.8788,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447217,
f02c6e57-b44e-4c07-884d-2f4ef607e9d5,NY,PreservedSpecimen,02256529,"W. D. Longbottom",17643,2012,7,7,"North America","United States of America",Maryland,"Howard Co.","Town of Waterloo, at the junction of MD Rt. 175, Waterloo Road and I--95, growing along roadside ditch",,,39.1757,-76.7871,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447310,
05913e43-01fd-4c2b-8475-8207c2e66e83,NY,PreservedSpecimen,02330046,"J. Beck",6152,2004,,,"North America","United States of America",Tennessee,"Hamilton Co.","Moccasin Bend Road to Moccasin Bend (south of North Chattanooga and N of Lookout Mtn.); ca. 1.5 miles N of Hospital; gated entrance into large fields (toy airport facility); west end of largest field (airport field).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518341,
49efe03e-b222-4a22-8623-ac33dcddc8de,NY,PreservedSpecimen,02281758,"G. T. Jones",72_8_30_883,1972,8,30,"North America","United States of America",Ohio,"Knox Co.","S. W. of Ankenytown, Berlin Twp.",,,40.5501,-82.5474,"Georeferencing Quick Reference Guide, Version 2012",5261.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523645,
4ea059f0-159e-460f-8e05-b6fd20d4f20a,NY,PreservedSpecimen,02331134,"E. H. Roalson",1547,2002,6,16,"North America","United States of America",Missouri,"Butler Co.","Along Hwy. 60, 6.2 mi east of jct. with Hwy 60 business. East of Poplar Bluff, about 2 mi west of Fisk.",,,36.7908,-90.23,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564495,
15ee93ee-6bc7-4a4a-af1c-81fcc88886c4,NY,PreservedSpecimen,879979,"A. A. Reznicek",11927,2008,6,19,"North America","United States of America",Michigan,"Van Buren Co.","N side of I-94, ca. 4 km SW of Lawrence.",,,42.1976,-86.0887,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610922,
3c70b773-f483-490e-a4ff-692170dbd3b2,NY,PreservedSpecimen,02447677,"L. Speedy",09-0401,2009,6,11,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Little Sewickley Creek W of Herminie S of Lowber Road, Sewickley Twp., forested floodplain of creek.",268,,40.2583,-79.7275,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626430,
15f6e0f0-ba41-46e0-9f45-740cbc56fe01,NY,PreservedSpecimen,02447682,"Collector unknown",30,2011,8,17,"North America","United States of America","West Virginia","Brooke Co.","ca 6 km ESE of Wellsburg. Brooke Hills Park. Small seepage area on S-facing slope in woods.",341,,40.43,-80.9,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626437,
d4f7ce65-dc14-4800-8743-8a03e5153600,NY,PreservedSpecimen,02449203,"L. Speedy",LSB1047,2005,7,31,"North America","United States of America",Pennsylvania,"Washington Co.","North Franklin Wetlands Graminoid Marsh, 0.72 mi, 152° from Exit 15 (40/Chestnut St.) of I-70, North Franklin Township, sedge marsh.",311,317,40.1532,-80.2728,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626462,
2622fdcf-e4dd-4459-9a30-3a83f8078b74,NY,PreservedSpecimen,02449220,"L. Speedy",08-901,2008,8,8,"North America","United States of America",Pennsylvania,"Indiana Co.","S Branch Plum Creek between Trusal Bridge and PA 954, 0-2300 ft below Trusal Road and covered bridge, left bank, Washington Twp.",332,,40.7285,-79.1867,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626482,
7013b54c-88b4-4c64-9781-a61614e0eeb8,NY,PreservedSpecimen,02549244,"W. D. Longbottom",19829,2013,6,30,"North America","United States of America",Maryland,"Calvert Co.","Prince Frederick, at edge of sediment control pond in woods behind Fox Run shopping center of MD Rt. 2-4, Solomans Island Road, at Fox Run Boulevard.",,,38.5563,-76.5927,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784444,
d2848566-9518-4c6d-b872-ab553dee1826,NY,PreservedSpecimen,02549265,"W. D. Longbottom",19884,2013,7,2,"North America","United States of America",Maryland,"Caroline Co.","Federalsburg, MD Rt. 318, Preston Road, 0.35 mi W of MD Rt. 313, Federalsburg Highway, along roadside ditch N of road at edge of agricultural fields.",,,38.6962,-75.796,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784927,
3d3b2d52-d18f-4242-8866-942153399474,NY,PreservedSpecimen,02565534,"W. D. Longbottom",19871,2013,6,30,"North America","United States of America",Maryland,"Prince George's Co.","Town of Cheltenham, Cheltenham Wetlands Park, Piscataway Creek at Commo Road. Parcel A, woods near entrance gate.",,,38.747,-76.8462,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821435,
0960e337-9ea5-4331-8fa2-ebcd1bd1f3d5,NY,PreservedSpecimen,02565562,"W. D. Longbottom",19671,2013,6,19,"North America","United States of America",Delaware,"Kent Co.","Town of Milford, Tub Mill Pond, along Millwood Road, growing along wet roadside ditch.",,,38.9432,-75.4282,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823190,
25554f18-2d43-480d-9628-b5d8a1fcbfd0,NY,PreservedSpecimen,02565572,"W. D. Longbottom",19600,2013,6,16,"North America","United States of America",Maryland,"Howard Co.","Browns Bridge, Browns Bridge Road T. Howard Duckett Watershed, Patuxent River, swamp along reservoir.",,,39.1464,-76.9607,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823209,
cde602d5-bc31-4a4c-b1a8-ae95b14db91a,NY,PreservedSpecimen,03514087,"W. D. Longbottom",21522,2014,8,19,"North America","United States of America",Maryland,"Montgomery Co.","Gaithersburg, Montgomery Village, Watkins Mill, Greenway Trail, along the flood plain of North Creek, 0.2 miles east of its confluence with Great Seneca Creek, near foot bridge over the creek",,,39.189,-77.2116,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817140,
c198ba96-5ed3-4975-a4e0-e0b48f6cd5f4,NY,PreservedSpecimen,04098830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4418138,
46245c96-36dd-4378-9e8a-9cce7eaefde8,NY,PreservedSpecimen,4106046,"W. D. Longbottom",27112,2018,7,9,"North America","United States of America",Maryland,"Frederick Co.","Ridenour Swamp Wildlife Management Area, Ridenour Road at Middle Creek east of Brown Road, along roadside ditch.",,,39.6358,-77.5172,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421556,
0f3224ef-631d-49d8-881f-def7da47b2c7,NY,PreservedSpecimen,04106055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421565,
3ac1225b-02e8-4e3c-b7bb-ae67ff668e06,NY,PreservedSpecimen,04161276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478364,
6b138b2e-c24c-47ae-af81-95ba8a4b7d02,NY,PreservedSpecimen,4169491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498340,
438476d5-4b6a-4133-b160-4200709e5b65,NY,PreservedSpecimen,03350489,"Z. Wang",90,2019,8,4,"North America","United States of America","New York","Richmond Co.","Staten Island. Conference House Park.


.",,,40.4976,-74.2458,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507771,
cfe61ec3-aa69-4e93-ae12-9fd9f8da3645,NY,PreservedSpecimen,4237527,"W. D. Longbottom",19770,2013,6,26,"North America","United States of America",Maryland,"Caroline Co.","Federalsburg, MD Rt. 318, Preston Road, 0.35 miles west of MD Rt. 313, Federalsburg Highway, along roadside ditch north of road at edge of agricultural fields, full sun.",,,38.6962,-75.796,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559551,
bce248ca-2acc-4450-97c9-a12e968a9b0b,NY,PreservedSpecimen,4237531,"W. D. Longbottom",19444,2013,6,9,"North America","United States of America",Maryland,"Anne Arundel Co.","Wayson’s Comer, Hill’s Bridge, south of MD Rt. 4, Pennsylvania Avenue-Southern Maryland Boulevard, along the Patuxent River, along the banks of the river.",,,38.8102,-76.7117,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559555,
6952e6b8-2169-4967-90b0-f7c8a1cc34ec,NY,PreservedSpecimen,2277102,"P. A. Rydberg",114,1929,6,20,"North America","United States of America",Kansas,,"Along road, between Pleasanton and Prescott.",,,38.1165,-94.7133,"Georeferencing Quick Reference Guide (Zermoglio et",6078,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442586,http://sweetgum.nybg.org/images3/1355/160/02277102.jpg
8b72c3da-da9d-4ba6-8074-72d235e16dd1,NY,PreservedSpecimen,2277103,"P. A. Rydberg",114,1929,6,20,"North America","United States of America",Kansas,,"Along road, between Pleasanton and Prescott.",,,38.1165,-94.7133,"Georeferencing Quick Reference Guide (Zermoglio et",6078,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442587,http://sweetgum.nybg.org/images3/1355/161/02277103.jpg
5d1d0a92-31fc-4625-8103-25929d00cbfc,NY,PreservedSpecimen,2277044,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442528,http://sweetgum.nybg.org/images3/1355/102/02277044.jpg
a5246e2f-7c2b-4114-b9d4-d2b65b60168d,NY,PreservedSpecimen,2277045,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442529,http://sweetgum.nybg.org/images3/1355/103/02277045.jpg
c7d05f01-60a9-4da4-a9bc-c9f06027bdec,NY,PreservedSpecimen,2277046,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442530,http://sweetgum.nybg.org/images3/1355/104/02277046.jpg
5cf9cb99-59d3-410e-a5db-b8fb30ab6d60,NY,PreservedSpecimen,2277047,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442531,http://sweetgum.nybg.org/images3/1355/105/02277047.jpg
a8b51f54-b6b8-4bcc-aee2-819df26a70ba,NY,PreservedSpecimen,2277048,"C. W. Short",s.n.,1839,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442532,http://sweetgum.nybg.org/images3/1355/106/02277048.jpg
d9c7622f-7471-487e-a844-66bfa29c2617,NY,PreservedSpecimen,2277049,"C. W. Short",s.n.,1838,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442533,http://sweetgum.nybg.org/images3/1355/107/02277049.jpg
a7c5d2fc-bd41-4084-9c71-1fd00332b728,NY,PreservedSpecimen,2277050,"A. Gray",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442534,http://sweetgum.nybg.org/images3/1355/108/02277050.jpg
c8dfa141-cd87-4aad-9b12-77a2a5260004,NY,PreservedSpecimen,2276984,"Collector unknown",409,1897,7,14,"North America","United States of America",Indiana,"Tippecanoe Co.",Lauramie.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442468,http://sweetgum.nybg.org/images3/1363/060/02276984.jpg
51a4b687-05f4-42d6-b6d0-063cb9630fb9,NY,PreservedSpecimen,2276980,"Collector unknown",289,1897,5,13,"North America","United States of America",Indiana,"Tippecanoe Co.","Township: Lauramie.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442464,http://sweetgum.nybg.org/images3/1363/056/02276980.jpg
af92d430-c177-4794-b1cb-0613ef032aff,NY,PreservedSpecimen,2276999,"Collector unknown",s.n.,,,,"North America","United States of America",Indiana,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442483,http://sweetgum.nybg.org/images3/1363/075/02276999.jpg
6cf9d8fe-4975-4f30-aa32-61cabe27f194,NY,PreservedSpecimen,2276965,"T. A. Williams",s.n.,1899,7,8,"North America","United States of America","District of Columbia",,"Takoma Park.",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442449,http://sweetgum.nybg.org/images3/1363/042/02276965.jpg
9a0fba39-bcb2-4a18-9700-796237e1ec33,NY,PreservedSpecimen,2277053,"D. G. LeDoux",1582,,,,"North America","United States of America",Missouri,"Barton Co.","Plants collected at Golden Prairie, 2 miles south and 2 miles west of Golden City, Mo.  A native virgin Prairie.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442537,http://sweetgum.nybg.org/images3/1355/111/02277053.jpg
6c7dd93f-3c21-4376-97f6-a9988303ee9c,NY,PreservedSpecimen,2276988,"R. H. True",1,1933,7,11,"North America","United States of America",Pennsylvania,"Bedford Co.","Marshy border of small stream, 1 mi. n. of Mld.-Pa. line on U.S. route 220.  Near Hale.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442472,http://sweetgum.nybg.org/images3/1363/064/02276988.jpg
5f29a942-52d5-4630-9bdb-f73891919945,NY,PreservedSpecimen,04260038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589153,http://sweetgum.nybg.org/images3/3802/536/04260038.jpg
3e4336cf-9bba-46d0-9c87-bfbb2f87bf51,NY,PreservedSpecimen,04364123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4764723,http://sweetgum.nybg.org/images3/3985/036/04364123.jpg
4e4731b9-f3ea-4695-8df8-2ce878854e8c,NY,PreservedSpecimen,2277127,"W. H. Camp",1528,1936,6,18,"North America","United States of America",Virginia,"Wise Co.","Along marshy place along Powell River between Appalachia and Norton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442611,http://sweetgum.nybg.org/images3/1355/185/02277127.jpg
cf921bb3-ad69-400c-9abc-c63b77ca389d,NY,PreservedSpecimen,2277129,"W. H. Camp",1996,1936,7,21,"North America","United States of America",Tennessee,,"Permanently moist meadow with ox-bows of Abrams Creek, west end of Cades Cove.  Great Smoky Mountains National Park.",518,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442613,http://sweetgum.nybg.org/images3/1355/187/02277129.jpg
6c298164-0dc0-4f2a-bb0e-7cef69024732,NY,PreservedSpecimen,2277033,"L. B. Smith",3439,1937,7,4,"North America","United States of America",Kentucky,"Boyd Co.","Near Cannonsburg.",,,38.3793,-82.6994,"Georeferencing Quick Reference Guide, Version 2012",2011,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442517,http://sweetgum.nybg.org/images3/1355/091/02277033.jpg
3f7ac658-fc1a-4933-8306-9a119290cc95,NY,PreservedSpecimen,2277121,"F. J. Hermann",9587,1938,7,24,"North America","United States of America",Virginia,"Fairfax Co.","Sandy border of woods along Potomac River, 1 3/4 miles E.  Great Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442605,http://sweetgum.nybg.org/images3/1355/179/02277121.jpg
cb8e4bb6-c39c-43a8-b974-fb2b1c3242d0,NY,PreservedSpecimen,03493223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773452,http://sweetgum.nybg.org/images3/2946/851/03493223.jpg
fcb760f7-fd83-4813-a261-87ce2c127c62,NY,PreservedSpecimen,03493230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773526,http://sweetgum.nybg.org/images3/2946/858/03493230.jpg
7549c9f4-b4a6-4222-b535-d7db80e867bd,NY,PreservedSpecimen,2276952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442436,
4f0a3a63-8705-4792-842d-b785c0a2fb51,NY,PreservedSpecimen,2276971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442455,
f3fb5757-6e74-453c-9ee1-910d76133265,NY,PreservedSpecimen,4236272,"E. Roalson",1457,2002,5,23,"North America","United States of America",Texas,"Red River Co.","along FR 114 east of English, 0.6 mi. west of jct with FR 911, 5.5 mi. west of jct. with Hwy 259",,,33.6253,-94.8039,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4598116,http://sweetgum.nybg.org/images3/3810/602/04236272.jpg
eab54e46-6f1e-4167-8c88-8982d68bdbcc,NY,PreservedSpecimen,4236273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4598117,http://sweetgum.nybg.org/images3/3810/901/04236273.jpg
ac24e25c-6a16-4c99-b473-274fd2b2642a,NY,PreservedSpecimen,4236274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4598118,http://sweetgum.nybg.org/images3/3810/603/04236274.jpg
3f615d0d-5850-4a98-bb66-099a16012bff,NY,PreservedSpecimen,04416207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896563,http://sweetgum.nybg.org/images3/4060/668/04416207.jpg
286a6127-375c-46ec-b13b-66722626823c,NY,PreservedSpecimen,04416208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896565,http://sweetgum.nybg.org/images3/4060/669/04416208.jpg
ddd6cb44-2a7c-449a-bd43-b23187a5d885,NY,PreservedSpecimen,2276982,"W. H. Welch",9054,1944,7,9,"North America","United States of America",Indiana,"Putnam Co.","6 mi. s.w. of Greencastle, between Reelsville and Greencastle.",,,39.5932,-86.9313,"GEOLocate Web Application",7386,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442466,http://sweetgum.nybg.org/images3/1363/058/02276982.jpg
9854c146-ee17-4cc1-bc92-de5b12110fa9,NY,PreservedSpecimen,2277111,"S. R. Hill",34677,2002,6,5,"North America","United States of America",Illinois,"Williamson Co.","Along abandoned railroad grade (and powerline right-of-way), south side of East Herrin Road.  Eastern corporate limits of Herrin.  Herrin 7.5 min. quadrangle.",122,,37.8105,-89.0115,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442595,http://sweetgum.nybg.org/images3/1355/169/02277111.jpg
f918ca7c-2be7-4c99-b6b2-6481b2382fd9,NY,PreservedSpecimen,2276983,"S. R. Hill",37781,2008,7,9,"North America","United States of America",Illinois,"Saline Co.","Powerline clearing between Bridge 11 and Bridge 5, floodplain of North Fork Saline River, southeast side of U.S. Route 45. 0.7 mile north-northeast of junction of Texas City Road.  Broughton 7.5' quadrangle.",107,,37.8858,-88.3838,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442467,http://sweetgum.nybg.org/images3/1363/059/02276983.jpg
7fde8afb-333c-400d-970a-c35bc608185c,NY,PreservedSpecimen,2277021,"S. R. Hill",14303,1984,6,27,"North America","United States of America",Maryland,"Prince George's Co.","Local in ditch in old field, Tobacco Road near N entrance to field with Chestnut groves; E of Potomac River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442505,http://sweetgum.nybg.org/images3/1363/097/02277021.jpg
