﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a0e3e77-d0bb-46a1-9a90-d4e917bd6a73,NY,PreservedSpecimen,1862676,"C. H. Farr",s.n.,1915,11,24,"West Indies",Jamaica,,,"Morce's Gap",1524,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080289,http://sweetgum.nybg.org/images3/1016/871/01862676.jpg
3c47ff65-2bae-4300-8491-4aa04f7b98d6,NY,PreservedSpecimen,1862678,"H. Milligan",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080291,http://sweetgum.nybg.org/images3/1016/873/01862678.jpg
0e17c037-c728-43b5-9591-eccb1f361a26,NY,PreservedSpecimen,1862679,"C. R. Orcutt",3108,1927,9,26,"West Indies",Jamaica,,,Arntully,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080292,http://sweetgum.nybg.org/images3/1016/874/01862679.jpg
de0dd1ab-c9e2-4c88-8505-06986ee67d19,NY,PreservedSpecimen,2782501,"W. N. Clute",169,1900,2,20,"West Indies",Jamaica,,,Cinchona,1524,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224390,http://sweetgum.nybg.org/images3/2301/860/02782501.jpg
f46aa9e9-b1bc-4c6a-a2c0-a16562ff61d9,NY,PreservedSpecimen,2782538,"G. L. Fisher",63,1907,8,3,"West Indies",Jamaica,,,Cinchona,,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224427,http://sweetgum.nybg.org/images3/2301/888/02782538.jpg
3f41d837-ffac-49b8-9f9f-4d39bc2f4823,NY,PreservedSpecimen,2782539,"G. L. Fisher",134,1907,7,15,"West Indies",Jamaica,,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224428,http://sweetgum.nybg.org/images3/2301/889/02782539.jpg
c7ab9759-b85a-41a0-968b-c868d2c13aee,NY,PreservedSpecimen,2782541,"L. M. Underwood",1627,1903,2,,"West Indies",Jamaica,,,"Cinchona Plantation",1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224430,http://sweetgum.nybg.org/images3/2301/891/02782541.jpg
897f9647-0d7e-49d1-b554-7ac51aefc1a0,NY,PreservedSpecimen,2782544,"D. E. Watt",149,1909,4,12,"West Indies",Jamaica,,,"Vinegar Hill",1204,,18.0998,-76.6546,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224433,http://sweetgum.nybg.org/images3/2301/894/02782544.jpg
7697af48-dc5d-45da-818f-c3de18eeb3cf,NY,PreservedSpecimen,2782545,"L. M. Underwood",3224,1906,9,2,"West Indies",Jamaica,,,"Vicinity of Cinchona. Old England.",,,18.0798,-76.6403,"Georeferencing Quick Reference Guide, Version 2012",1951.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224434,http://sweetgum.nybg.org/images3/2301/895/02782545.jpg
2f9766da-0796-40ba-83f3-c78ef5fefc0a,NY,PreservedSpecimen,2782552,"E. Burrell",s.n.,,,,"West Indies",Jamaica,,,Manchester,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224441,http://sweetgum.nybg.org/images3/2301/902/02782552.jpg
ce416215-8d53-45fa-bde9-5740ffa6e39b,NY,PreservedSpecimen,2782559,"L. M. Underwood",3349,1906,9,18,"West Indies",Jamaica,,,"Chapelton to Bull  Head",,,18.1194,-77.2793,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224448,http://sweetgum.nybg.org/images3/2301/909/02782559.jpg
12288abe-af99-4655-8e55-56538311fd68,NY,PreservedSpecimen,2782542,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224431,http://sweetgum.nybg.org/images3/2301/892/02782542.jpg
e06810eb-ff4a-4b9b-8184-4d9a0cde207b,NY,PreservedSpecimen,2782540,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224429,http://sweetgum.nybg.org/images3/2301/890/02782540.jpg
aa4a8106-94d4-44df-9b69-5b4cb55efc11,NY,PreservedSpecimen,1862669,"P. Wilson",s.n.,1862,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080282,http://sweetgum.nybg.org/images3/1016/864/01862669.jpg
d5d8b3d7-3a0d-418b-8595-c7a07da67e40,NY,PreservedSpecimen,1862674,"W. R. Maxon",632,1920,3,9,"West Indies",Jamaica,,,"Trail from St. Helens Gap to Latimer River",1400,1475,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080287,http://sweetgum.nybg.org/images3/1016/869/01862674.jpg
3ee75875-1582-4324-b1e6-2b98ae397444,NY,PreservedSpecimen,2782526,"W. R. Maxon",1898,1903,5,8,"West Indies",Jamaica,,,"Vicinity of Hollymount, Mount Diabolo",,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224415,http://sweetgum.nybg.org/images3/2301/877/02782526.jpg
3264b385-e829-4416-bc85-a465341f3ced,NY,PreservedSpecimen,2782530,"W. R. Maxon",2301,1904,5,25,"West Indies",Jamaica,,,"Vicinity of Hollymount, Mount Diabolo",750,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224419,http://sweetgum.nybg.org/images3/2301/881/02782530.jpg
b5b7ae4b-b6aa-4f1f-9110-e7e4f1e3cd9b,NY,PreservedSpecimen,1862675,"W. R. Maxon",205,1920,2,16,"West Indies",Jamaica,,,"Vicinity of Mill Bank; Portland",200,300,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080288,http://sweetgum.nybg.org/images3/1016/870/01862675.jpg
bd09de16-5be7-4279-8473-2d6ede09523e,NY,PreservedSpecimen,2782546,"W. H. Harris",6885,1897,10,2,"West Indies",Jamaica,,,"near Bryans Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224435,http://sweetgum.nybg.org/images3/2301/896/02782546.jpg
9db5f2bb-e0e0-4837-9a6d-9f22c26eac90,NY,PreservedSpecimen,2782543,"W. H. Harris",7291,1898,6,2,"West Indies",Jamaica,,,"Hope Mines",244,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224432,http://sweetgum.nybg.org/images3/2301/893/02782543.jpg
a0762e99-0008-4100-9711-42b2f0eae89a,NY,PreservedSpecimen,2782519,"S. Brown",249,1910,2,15,"West Indies",Jamaica,,,"Vicinity of Mandeville",,,18.037,-77.5071,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224408,http://sweetgum.nybg.org/images3/2301/871/02782519.jpg
7ea0d613-2a1d-4fa0-9d80-054e01ffd611,NY,PreservedSpecimen,1862662,"T. G. Yuncker",17022,1957,10,10,"West Indies",Jamaica,"Saint Andrew",,"Hardwar Gap, above Newcastle",1219,,18.0855,-76.7302,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080275,http://sweetgum.nybg.org/images3/1016/857/01862662.jpg
01c8fdea-f93e-4cb8-b8be-f52b7c8eb349,NY,PreservedSpecimen,1862661,"T. G. Yuncker",18315,1958,3,2,"West Indies",Jamaica,"Saint Thomas",,"Mahogany Vale foot bridge.",533,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080274,http://sweetgum.nybg.org/images3/1016/856/01862661.jpg
92038fd5-f94e-4cea-aa64-bfa6a5dad0b2,NY,PreservedSpecimen,3955084,"J. A. Steyermark",61126,1945,2,24,"South America",Venezuela,Anzoátegui,,"Forested slopes between Río León of Quebrada Danta and Río Zumbador, northeast of Bergantín.",500,600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250989,http://sweetgum.nybg.org/images3/3382/883/03955084.jpg
53814ea7-ba58-4a6c-853e-3f3ddc83c388,NY,PreservedSpecimen,3955159,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251064,http://sweetgum.nybg.org/images3/3380/832/03955159.jpg
4fe14c6f-e3b4-40c6-b50e-688cdd5ea403,NY,PreservedSpecimen,3955163,"G. Tessmann",s.n.,,,,"South America",Peru,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251068,http://sweetgum.nybg.org/images3/3380/836/03955163.jpg
e9a25dc4-bcd3-4d34-a9d2-81ef79b557ce,NY,PreservedSpecimen,3955171,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251076,http://sweetgum.nybg.org/images3/3380/844/03955171.jpg
dafa941b-3f1f-4855-887b-a398fc015ed0,NY,PreservedSpecimen,2782465,"A. Duss",1673,1883,,,"West Indies",Martinique,,,"Montagne du Vauclin",300,350,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224239,http://sweetgum.nybg.org/images3/2301/843/02782465.jpg
9e64e476-fc10-42d0-9eae-333313c4ab36,NY,PreservedSpecimen,3954066,"E. Palmer",295,1907,4,13,"North America",Mexico,,,"Vicinity of Gomez Farlas, Tamaulipas.",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247830,http://sweetgum.nybg.org/images3/3454/036/03954066.jpg
ea166589-4b2f-4275-bbc2-c8b223fdb2df,NY,PreservedSpecimen,3954069,"H. Finck",851/2,,,,"North America",Mexico,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247833,http://sweetgum.nybg.org/images3/3454/039/03954069.jpg
5f9daa62-4261-4c7a-8c98-77bd57cfffdf,NY,PreservedSpecimen,3954071,"J. T. Mickel",7218,1973,9,21,"North America",Mexico,Oaxaca,,"Distrito Tuxtepec. Along stream and limestone hill, between Tuxtepec and Playa Vicente. 28 km se of Rte 175 on Rte 147",61,91,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247835,http://sweetgum.nybg.org/images3/3454/041/03954071.jpg
20f74175-0abd-4b2f-aec2-20f4a75bc38a,NY,PreservedSpecimen,3954067,"J. T. Mickel",5813,1971,7,30,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec, 8-18 kms S of Chiltepec.",61,61,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247831,http://sweetgum.nybg.org/images3/3454/037/03954067.jpg
4b2f6b96-9deb-483d-8c6b-95809ab57114,NY,PreservedSpecimen,3954072,"J. T. Mickel",6851,1972,9,27,"North America",Mexico,Oaxaca,,"Heroica Ciudad de Juchitan de Zaragoza. Isthmus of Tehuantepec. 2 km n of Palomares, s edge of Telosita. Disturbed wet woods along stream with coffee understory",122,122,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247836,http://sweetgum.nybg.org/images3/3456/074/03954072.jpg
668526d0-06da-4d25-a37b-cf573b65b54a,NY,PreservedSpecimen,2782452,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224226,http://sweetgum.nybg.org/images3/2301/836/02782452.jpg
92ca308f-1ca1-44a3-989f-04aa5cd6071f,NY,PreservedSpecimen,3955082,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250987,http://sweetgum.nybg.org/images3/3380/761/03955082.jpg
bd695deb-3ac6-43c2-902d-a4692fc81898,NY,PreservedSpecimen,3955088,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250993,http://sweetgum.nybg.org/images3/3380/765/03955088.jpg
1482ba47-e777-4238-bffa-5f56a7d9e6c3,NY,PreservedSpecimen,3955095,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251000,http://sweetgum.nybg.org/images3/3380/772/03955095.jpg
4e46b3b9-ce5e-460e-abdb-4ea433a9e480,NY,PreservedSpecimen,3955115,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251020,http://sweetgum.nybg.org/images3/3382/886/03955115.jpg
1bf4ad21-f3b3-4368-93ed-757adf4b714d,NY,PreservedSpecimen,3955126,"L. C. M. Croizat",717,1951,9,23,"South America",Venezuela,,,"Alto Orinoco. La Mantequilla.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251031,http://sweetgum.nybg.org/images3/3380/801/03955126.jpg
26a3204c-8ec8-4521-92ff-8d6dc503f755,NY,PreservedSpecimen,3955128,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251033,http://sweetgum.nybg.org/images3/3380/803/03955128.jpg
b64cf51b-1687-43da-9556-29730856919c,NY,PreservedSpecimen,3955129,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251034,http://sweetgum.nybg.org/images3/3380/804/03955129.jpg
473e9d9b-bf5a-4baf-867f-dea86a098d80,NY,PreservedSpecimen,3955137,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251042,http://sweetgum.nybg.org/images3/3380/812/03955137.jpg
34cfc05f-13d7-4cf5-b220-609cbb7b8ad6,NY,PreservedSpecimen,3955141,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251046,http://sweetgum.nybg.org/images3/3382/887/03955141.jpg
80b2b12b-6f8e-4f7d-878d-e5deee620f06,NY,PreservedSpecimen,3955143,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251048,http://sweetgum.nybg.org/images3/3380/817/03955143.jpg
905bc9c6-66d1-419b-aa09-b5675b1459f1,NY,PreservedSpecimen,3955144,"L. C. M. Croizat",717,1951,9,23,"South America",Venezuela,,,"Alto Orinoco. La Mantequilla.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251049,http://sweetgum.nybg.org/images3/3380/818/03955144.jpg
8a159869-6f8f-4981-bc43-53fb045eb858,NY,PreservedSpecimen,3955133,"H. M. Curran",533M,1948,1,11,"South America",Venezuela,,,"Florctmavilla - Guananito Portuguesa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251038,http://sweetgum.nybg.org/images3/3380/808/03955133.jpg
f28fa595-cdf5-4042-bf9a-e6a2db7739b8,NY,PreservedSpecimen,3955091,"W. E. Broadway",196,1923,1,5,"South America",Venezuela,,,"Vicinity of Cristobal Colon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250996,http://sweetgum.nybg.org/images3/3380/768/03955091.jpg
6a8844fe-83e0-491e-8b80-73f84c54d349,NY,PreservedSpecimen,3955092,"W. E. Broadway",766,1923,1,5,"South America",Venezuela,,,"Vicinity of Cristobal Colon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250997,http://sweetgum.nybg.org/images3/3380/769/03955092.jpg
6b0969e4-579e-437b-bb20-e9497394ab53,NY,PreservedSpecimen,3955090,"E. G. Britton",s.n.,1877,6,,"South America",Venezuela,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250995,http://sweetgum.nybg.org/images3/3380/767/03955090.jpg
64d98e49-dbd2-4cf3-a6d3-c415ac6a7b33,NY,PreservedSpecimen,3955138,"L. J. Dorr",5278,1988,5,21,"South America",Venezuela,Mérida,"Libertador Mun.","Road from Ejido (South of Merida) to El Morro. Parque Nacional Sierra Nevada. El Morro. Quebrada Mucusabache",1680,,8.45,-71.18,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251043,http://sweetgum.nybg.org/images3/3380/813/03955138.jpg
9f19adde-418b-44ab-9086-112252bf245c,NY,PreservedSpecimen,2782444,"L. M. Underwood",465,1901,6,28,"West Indies","Puerto Rico",,,"near Aibonito",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224218,http://sweetgum.nybg.org/images3/2301/828/02782444.jpg
f564adac-e4a7-413c-8085-55a01d97b6b8,NY,PreservedSpecimen,2782445,"P. E. E. Sintenis",2176,1885,10,16,"West Indies","Puerto Rico",,,"Cayey ad rupes in flumine Plata [River]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224219,http://sweetgum.nybg.org/images3/2301/829/02782445.jpg
34a2daff-bd4d-4a6a-b9a4-f3e686de9e47,NY,PreservedSpecimen,2782446,"A. A. Heller",6305,1902,12,17,"West Indies","Puerto Rico",,,"On the Adjuntas road eight miles from Ponce.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224220,http://sweetgum.nybg.org/images3/2301/830/02782446.jpg
d5b1d6c0-2b5b-440f-b3e3-2635ce6a7edc,NY,PreservedSpecimen,2782466,"P. E. E. Sintenis",424,1884,11,26,"West Indies","Puerto Rico",,,"Maricao ad sara in monte Alegrillo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224240,http://sweetgum.nybg.org/images3/2301/844/02782466.jpg
77de2b94-fde1-4794-aabc-cf89f0deea79,NY,PreservedSpecimen,2782467,"Collector unspecified",2176,1885,10,16,"West Indies","Puerto Rico",,,"Prope Cayey ad Cidra versus in flamine ""Plata"" ad sana",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224241,http://sweetgum.nybg.org/images3/2301/845/02782467.jpg
