﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12fac608-843b-4cdf-a652-94db17148a01,NY,PreservedSpecimen,2610565,"D. S. Correll",21111,1959,4,28,"North America","United States of America",Texas,"Gillespie Co.","14 miles north of Fredericksburg, route #16",,,30.4784,-98.872,"GEOLocate Web Application",21501,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857056,http://sweetgum.nybg.org/images3/2072/260/02610565.jpg
15180c6f-53ce-4dc2-9183-1a0e9e27f5e1,NY,PreservedSpecimen,2610566,"T. L. Steiger",903,1933,3,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857057,http://sweetgum.nybg.org/images3/2072/261/02610566.jpg
8fc9cdf8-3542-4baf-8789-076b250db0d5,NY,PreservedSpecimen,2610568,"R. H. Peebles",14786,1940,5,10,"North America","United States of America",Arizona,"Mohave Co.",,1006,,35.1894,-114.053,"GEOLocate Web Application",11624,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857059,http://sweetgum.nybg.org/images3/2072/263/02610568.jpg
126a8f83-2f81-4099-a8e1-46da09edc861,NY,PreservedSpecimen,2610570,"M. E. Jones",3748,1884,4,22,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857061,http://sweetgum.nybg.org/images3/2072/265/02610570.jpg
18a8b780-7a00-4a0d-8799-bf64c419a389,NY,PreservedSpecimen,2610571,"E. J. Palmer",34440,1928,6,10,"North America","United States of America",Texas,"Brewster Co.",,,,30.3585,-103.661,"GEOLocate Web Application",4120,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857062,http://sweetgum.nybg.org/images3/2072/266/02610571.jpg
9244e7f2-3610-4ed4-a90d-421f92bdf272,NY,PreservedSpecimen,2610573,"D. Isely",10777,1969,4,13,"North America","United States of America",Texas,"Brewster Co.","roadside US #90, ca 5 miles west Alpine",,,30.3316,-103.732,"Georeferencing Quick Reference Guide, Version 2012",4774.93,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857064,http://sweetgum.nybg.org/images3/2072/268/02610573.jpg
86081ec6-b18b-4d5b-b435-c8e08c8e41bf,NY,PreservedSpecimen,2610574,"J. Skehan",15,1898,5,25,"North America","United States of America","New Mexico","Lincoln Co.",,1829,,33.5454,-105.572,"GEOLocate Web Application",5176,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857065,http://sweetgum.nybg.org/images3/2072/269/02610574.jpg
22e74166-ba0a-42c5-b8c8-5b8312fa52c2,NY,PreservedSpecimen,2610575,"L. C. Hinckley",2717,1943,6,11,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. ZH Canyon, Espy Miller ranch",1554,,30.514,-104.676,"GEOLocate Web Application",4752,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857066,http://sweetgum.nybg.org/images3/2072/270/02610575.jpg
776e40ad-2706-49fd-a1a7-14d9d9020d58,NY,PreservedSpecimen,2610580,"R. D. Worthington",11661,1984,3,24,"North America","United States of America","New Mexico","Luna Co.","Florida Mts., W side of mts. in Mahoney Park",1585,,32.0873,-107.64,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857071,http://sweetgum.nybg.org/images3/2072/275/02610580.jpg
321764d6-33b5-480c-b7ac-d3eb997d062a,NY,PreservedSpecimen,2610581,"L. C. Higgins",10154,1977,5,4,"North America","United States of America",Texas,"Randall Co.","Along F. M. Road 1714 about 12 miles southwest of canyon",,,34.8572,-102.069,"GEOLocate Web Application",10529,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857072,http://sweetgum.nybg.org/images3/2072/276/02610581.jpg
eacb21ad-757e-4eec-9ae9-45e4bdc1f081,NY,PreservedSpecimen,2610584,"R. D. Worthington",13919,1986,4,12,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Skeleton Canyon just over state line",1463,,31.5942,-109.049,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857075,http://sweetgum.nybg.org/images3/2072/279/02610584.jpg
e081b188-d877-49fd-8c24-8b5b86c86f75,NY,PreservedSpecimen,2610586,"J. Lassetter",1782,1970,4,21,"North America","United States of America",Texas,"Brooks Co.","east side of railroad tracks along U.S. 271, north edge of Falfurrias, 0.6 miles south of junction with Farm Road 1418",,,27.2397,-98.139,"Georeferencing Quick Reference Guide, Version 2012",221,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857077,http://sweetgum.nybg.org/images3/2072/281/02610586.jpg
9e6c74c2-3cd5-49e6-a661-ba945ecc342d,NY,PreservedSpecimen,2610587,"J. Reverchon",118,1874,4,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857078,http://sweetgum.nybg.org/images3/2072/282/02610587.jpg
30edb667-bc5c-41ec-a3df-f7d08c2ed130,NY,PreservedSpecimen,2610588,"J. Lassetter",1834,1971,5,6,"North America","United States of America",Texas,"Dallas Co.","at 902 Lorrie Drive",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857079,http://sweetgum.nybg.org/images3/2072/283/02610588.jpg
1856e4e2-10e2-4414-8e55-f5a62c3489bf,NY,PreservedSpecimen,2610591,"E. Lehto",L21389,1977,4,30,"North America","United States of America",Arizona,"Yavapai Co.","I-10, ca. 0.5 mi N Sunset Point",,,34.1909,-112.141,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857082,http://sweetgum.nybg.org/images3/2072/286/02610591.jpg
a62750a9-b33f-4d78-b7d6-b5e0c659a4b2,NY,PreservedSpecimen,2610593,"R. D. Worthington",18387,1990,3,30,"North America","United States of America",Texas,"Brazoria Co.","near the city hall and library off Liberty Road",,,29.5508,-95.2576,"Georeferencing Quick Reference Guide, Version 2012",303,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857084,http://sweetgum.nybg.org/images3/2072/288/02610593.jpg
254ae7d0-aab0-44da-a32a-7b24a55e22ea,NY,PreservedSpecimen,2610596,"J. Lassetter",1788,1970,4,22,"North America","United States of America",Texas,"Karnes Co.","east side of Texas 80, 0.1 mile south of Karnes-Wilson Co. Line",,,29.209,-97.7444,"Georeferencing Quick Reference Guide, Version 2012",127,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857087,http://sweetgum.nybg.org/images3/2072/291/02610596.jpg
3b38b6fa-daba-4190-aef8-272deb60ff64,NY,PreservedSpecimen,2610602,"J. Lassetter",1769,1970,4,18,"North America","United States of America",Texas,"Calhoun Co.","south side of Texas 35, 0.6 miles east of Goff Bayou bridge",,,28.5165,-96.8092,"Georeferencing Quick Reference Guide, Version 2012",164,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857093,http://sweetgum.nybg.org/images3/2072/298/02610602.jpg
50ba7460-e4e2-469d-adf8-dacfe631f42c,NY,PreservedSpecimen,2610603,"J. Lassetter",1750,1970,4,15,"North America","United States of America",Texas,"Dewitt Co.","Highway 72, vicinity culvert 8.4 miles west of junction of 72 and 87",,,29.0078,-97.4642,"Georeferencing Quick Reference Guide, Version 2012",3069,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857094,http://sweetgum.nybg.org/images3/2072/299/02610603.jpg
88feccec-96b0-4b1b-9a86-187cf3121111,NY,PreservedSpecimen,2610606,"R. D. Worthington",9460,1983,3,16,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts., 1.0 mi. WNW jct. Trans-Mountain Rd. and Gateway North-South",1341,,31.9039,-106.457,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857097,http://sweetgum.nybg.org/images3/2072/302/02610606.jpg
7c11b3bb-644e-4be6-846f-3c95c14aa893,NY,PreservedSpecimen,2610607,"C. S. Lieb",473,1984,4,14,"North America","United States of America",Texas,"Kimble Co.","3 km SW Junction at Texas Tech Univ. Center, along S. Llano River",518,,30.4745,-99.7904,"Georeferencing Quick Reference Guide, Version 2012",3203,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857098,http://sweetgum.nybg.org/images3/2072/303/02610607.jpg
7d3d8c51-a6e6-40c3-8ffc-042bc34d1c4a,NY,PreservedSpecimen,2610610,"R. D. Worthington",11729,1984,4,7,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., 1 mi. NW of Steins",1350,,32.2324,-109.024,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857101,http://sweetgum.nybg.org/images3/2072/306/02610610.jpg
289f260a-e877-4e3f-8d85-62caa29c432d,NY,PreservedSpecimen,2610611,"J. Lassetter",1689,1970,4,8,"North America","United States of America",Texas,"Sutton Co.","roadcut, 7.9 miles north of junction of U.S. 277 and Ranchroad 189 (about 15 miles south of Sonora)",,,30.3491,-100.643,"GEOLocate Web Application",20578,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857102,http://sweetgum.nybg.org/images3/2072/307/02610611.jpg
a9e82e23-84ba-47b8-967d-7455751c9004,NY,PreservedSpecimen,2610615,"J. Lassetter",1699,1970,4,8,"North America","United States of America",Texas,"Edwards Co.","18.5 miles north of Loma Alta, level road side",,,26.2627,-97.4228,"GEOLocate Web Application",23605,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857106,http://sweetgum.nybg.org/images3/2072/311/02610615.jpg
a4e20309-1ad8-4f53-bb51-018253f850e8,NY,PreservedSpecimen,2610617,"J. Lassetter",1871,1971,5,28,"North America","United States of America",Texas,"Jefferson Co.","Texas 87, 9 miles west of Sabine Pass. Within one-half mile of Gulf of Mexico",,,29.6813,-94.027,"Georeferencing Quick Reference Guide, Version 2012",8492,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857108,http://sweetgum.nybg.org/images3/2072/313/02610617.jpg
c72af728-c354-4b45-b6b5-3b91197fc184,NY,PreservedSpecimen,2610618,"J. Lassetter",1769,1970,4,18,"North America","United States of America",Texas,"Calhoun Co.","south side of Texas 35, 0.6 miles east of Goff Bayou bridge",,,28.5165,-96.8092,"Georeferencing Quick Reference Guide, Version 2012",164,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857109,http://sweetgum.nybg.org/images3/2072/314/02610618.jpg
636d00c9-92e9-43cd-8951-956ad5801828,NY,PreservedSpecimen,2610620,"J. Lassetter",1768,1970,4,18,"North America","United States of America",Texas,"Jackson Co.","open right-of-way south side of Texas 35, 2.0 miles east of Carancahua Bay bridge",,,28.7386,-96.4,"Georeferencing Quick Reference Guide, Version 2012",1167,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857111,http://sweetgum.nybg.org/images3/2072/316/02610620.jpg
93bae6a0-affc-4c9e-b13f-5656ab89ad40,NY,PreservedSpecimen,2610623,"J. Lassetter",1764,1970,4,18,"North America","United States of America",Texas,"Brazoria Co.","between ditch and fence, south side of Texas 35, 0.9 miles east of Brazos River bridge",,,29.1402,-95.5925,"Georeferencing Quick Reference Guide, Version 2012",222,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857114,http://sweetgum.nybg.org/images3/2072/319/02610623.jpg
ed6fcce7-01ea-44f2-8133-9ff86d7de28c,NY,PreservedSpecimen,2610624,"J. Lassetter",1763,1970,4,18,"North America","United States of America",Texas,"Brazoria Co.","Texas 35, 0.1 mile east of junction with Farm Road 2917 (south of Alvin)",,,29.3435,-95.2799,"Georeferencing Quick Reference Guide, Version 2012",189,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857115,http://sweetgum.nybg.org/images3/2072/320/02610624.jpg
cda64f7d-1475-4eba-8a61-37fba01b3a86,NY,PreservedSpecimen,2610625,"R. C. Rollins",5382,1953,4,12,"North America","United States of America",Texas,"Guadalupe Co.","Cibolo Creek, one mile below Selma",,,29.5717,-98.3021,"Georeferencing Quick Reference Guide, Version 2012",4003,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857116,http://sweetgum.nybg.org/images3/2072/321/02610625.jpg
01b28121-4903-464e-8bd1-c9a441c3eea5,NY,PreservedSpecimen,2610626,"J. Lassetter",1756,1970,4,16,"North America","United States of America",Texas,"Brazos Co.","south side of Texas 21, 2.7 miles east of junction with Farm Road 50",,,30.6468,-96.4888,"Georeferencing Quick Reference Guide, Version 2012",317,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857117,http://sweetgum.nybg.org/images3/2072/322/02610626.jpg
e26a0828-cf64-48d1-ae1e-cd24f0f2a805,NY,PreservedSpecimen,2610628,"J. Lassetter",1755,1970,4,16,"North America","United States of America",Texas,"Burleson Co.","south side of Texas 21 on low flood plain area, just east of Yeuga Creek bridge, (0.65 miles west of junction with Farm road 696).",,,30.4194,-96.8073,"Georeferencing Quick Reference Guide, Version 2012",247,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857119,http://sweetgum.nybg.org/images3/2072/324/02610628.jpg
fbcee0b5-031c-4a57-b624-f089c66faf93,NY,PreservedSpecimen,2610634,"J. Lassetter",1733,1970,4,11,"North America","United States of America",Texas,"Culberson Co.","west side of US 90, at bridge over dry wash, 4.3 miles north of junction with Farm Road 1523",,,30.8529,-104.773,"Georeferencing Quick Reference Guide, Version 2012",177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857125,http://sweetgum.nybg.org/images3/2072/330/02610634.jpg
684e1cfb-d942-4ae1-bde2-00fbff0bca8b,NY,PreservedSpecimen,2610635,"J. Lassetter",126,1970,4,10,"North America","United States of America",Texas,"Brewster Co.","along north side of U.S. 90, about 50 feet west of culvert 5.2 miles east of junction with U.S. 385 north",,,30.212,-103.142,"Georeferencing Quick Reference Guide, Version 2012",991,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857126,http://sweetgum.nybg.org/images3/2072/331/02610635.jpg
6c21a46a-161b-4a45-a045-e1383db7e36f,NY,PreservedSpecimen,2610636,"J. Lassetter",1727,1970,4,10,"North America","United States of America",Texas,"Brewster Co.","roadside, U.S. 90, 22.0 miles west of junction with U.S. 385 north (west of Marathon)",,,30.3688,-103.519,"Georeferencing Quick Reference Guide, Version 2012",1716,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857127,http://sweetgum.nybg.org/images3/2072/332/02610636.jpg
36e63562-6ac4-43f1-9b94-04ef8d0672de,NY,PreservedSpecimen,2610637,"J. Lassetter",1730,1970,4,11,"North America","United States of America",Texas,"Jeff Davis Co.","roadside, north side of U.S. 90, 2.5 miles west of junction with Ranch Road 505 (about 30 miles west of Marfa)",,,30.307,-104.524,"GEOLocate Web Application",38449,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857128,http://sweetgum.nybg.org/images3/2072/333/02610637.jpg
cdd177dd-f728-4331-a9f6-1e7aa19c998a,NY,PreservedSpecimen,2610638,"J. Lassetter",1725,1970,4,10,"North America","United States of America",Texas,"Pecos Co.","south side of bridge over wash, U.S. 90, 31.0 miles east of junction with U.S. 385 north (about 24 miles west of Sanderson)",,,30.1418,-102.797,"GEOLocate Web Application",32066,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857129,http://sweetgum.nybg.org/images3/2072/334/02610638.jpg
0fbdc6a3-4933-48ba-821c-3410d396763e,NY,PreservedSpecimen,2610639,"J. Lassetter",1728,1970,4,10,"North America","United States of America",Texas,"Brewster Co.","ditch near culvert, 8.4 miles west of junction of U.S. 90 and Ranch Road 1703 (west of Alpine)",,,30.3017,-103.805,"Georeferencing Quick Reference Guide, Version 2012",314,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857130,http://sweetgum.nybg.org/images3/2072/335/02610639.jpg
bf5071ff-8a69-4052-880c-715d3481e5f6,NY,PreservedSpecimen,2610642,"J. Lassetter",1724,1970,4,9,"North America","United States of America",Texas,"Terrell Co.","U.S. 90, north right-of-way, 5.4 miles east of Sanderson",,,30.1424,-102.303,"GEOLocate Web Application",9015,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857133,http://sweetgum.nybg.org/images3/2072/338/02610642.jpg
457a9259-94d0-4876-8abc-97e2a27e51cc,NY,PreservedSpecimen,2610644,"J. Lassetter",1731,1970,4,11,"North America","United States of America",Texas,"Culberson Co.","east side of bridge over dry wash, US 90, 0.8 miles west of junction with Farm Road 1523 just south of Lobo",,,30.8067,-104.749,"Georeferencing Quick Reference Guide, Version 2012",163,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857135,http://sweetgum.nybg.org/images3/2072/340/02610644.jpg
b956189b-cbbb-4339-95c4-04293c1f61e4,NY,PreservedSpecimen,2610651,"H. C. Hanson",A1187,1922,4,20,"North America","United States of America",Arizona,,"n. side Coyote Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857142,http://sweetgum.nybg.org/images3/2072/347/02610651.jpg
af432c6f-034a-472c-8a31-44d6382e5737,NY,PreservedSpecimen,2610654,"J. Reverchon",119,1874,4,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857145,http://sweetgum.nybg.org/images3/2072/350/02610654.jpg
63f2f0c4-9c05-4192-b6b7-142fba75f5f8,NY,PreservedSpecimen,2610657,"J. Lassetter",1783,1970,4,21,"North America","United States of America",Texas,"Jim Wells Co.","east of railroad tracks along U.S. 281, 2.8 miles south of jucntion with Farm Road 1930",,,27.6571,-98.0831,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857148,http://sweetgum.nybg.org/images3/2072/353/02610657.jpg
a62f3a0b-2387-4e34-9cb7-c08ce34171e1,NY,PreservedSpecimen,2610659,"J. Lassetter",1777,1970,4,20,"North America","United States of America",Texas,"Kenedy Co.","west of U.S. 77 between highway and railroad tracks, open area 18.3 miles north of junction with north end of U.S. 77 Business Route",,,26.7924,-97.7757,"Georeferencing Quick Reference Guide, Version 2012",557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857150,http://sweetgum.nybg.org/images3/2072/355/02610659.jpg
13a19069-91cd-4547-b5a0-f4799de8e573,NY,PreservedSpecimen,2610661,"J. Lassetter",1776,1970,4,20,"North America","United States of America",Texas,"Kleberg Co.","fence row, south side of Farm Road 771, at Carrl Oil Co. Baffin Bay Gathering System storage tanks, 0.6 miles east of junction with Farm Road 1546 (west of Riviara Beach)",,,27.293,-97.7007,"Georeferencing Quick Reference Guide, Version 2012",117,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857152,http://sweetgum.nybg.org/images3/2072/357/02610661.jpg
9bf7e166-d3f6-46ed-8693-271d9a4d80f9,NY,PreservedSpecimen,2610662,"J. Lassetter",1749,1970,4,15,"North America","United States of America",Texas,"Karnes Co.","south side of Texas 42, just west of culvert 4.5 miles west of San Antonio River Bridge",,,28.7569,-97.6538,"GEOLocate Web Application",5694,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857153,http://sweetgum.nybg.org/images3/2072/358/02610662.jpg
ca74b2e0-1e21-4b49-9a9f-fca940bbe1ee,NY,PreservedSpecimen,2610666,"J. Lassetter",1773,1970,4,18,"North America","United States of America",Texas,"Aransas Co.","north side of Texas 35, 2.3 miles east of east end of Copano Bay bridge",,,28.1533,-97.0023,"Georeferencing Quick Reference Guide, Version 2012",1862,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857157,http://sweetgum.nybg.org/images3/2072/362/02610666.jpg
de859821-8369-42e4-b7f6-6ee05ef1dae6,NY,PreservedSpecimen,2610667,"J. Lassetter",1786,1970,4,22,"North America","United States of America",Texas,"Bee Co.","south side of railroad tracks along Texas 359, 5.5 miles south of junction with U.S. 181 (west of Skidmore)",,,28.1883,-97.7391,"Georeferencing Quick Reference Guide, Version 2012",754,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857158,http://sweetgum.nybg.org/images3/2072/363/02610667.jpg
