﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64c06e70-a0ce-478f-91e8-694542b55504,NY,PreservedSpecimen,1787310,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Spartina,spartinae,,"Spartina spartinae (Trin.) Merr. ex Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021904,http://sweetgum.nybg.org/images3/1122/886/01787310.jpg
73793e78-0bc3-40f3-bc29-fa1dc6269f13,NY,PreservedSpecimen,2622059,"T. Drummond",s.n.,1833,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,americana,,"Rhynchosia americana (Mill.) Metz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878327,http://sweetgum.nybg.org/images3/2128/624/02622059.jpg
d7aa3ce9-b1d5-4dcf-9d6d-7c375e4d9b0e,NY,PreservedSpecimen,3190995,"T. Drummond",309,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,hispidum,,"Nama hispidum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3448929,http://sweetgum.nybg.org/images3/2615/838/03190995.jpg
d6446169-cf69-44b3-b05a-6b1a665d58d1,NY,PreservedSpecimen,2622062,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,americana,,"Rhynchosia americana (Mill.) Metz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878330,http://sweetgum.nybg.org/images3/2128/627/02622062.jpg
b2e3b38b-cd30-4f19-a7e6-137a80cf7ff2,NY,PreservedSpecimen,3126179,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,rosea,rosea,"Palafoxia rosea (Bush) Cory var. rosea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366836,http://sweetgum.nybg.org/images3/2540/974/03126179.jpg
43d5e858-6c96-4f5c-9262-874e9025a59a,NY,PreservedSpecimen,3234680,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,cespitosa,,"Krigia cespitosa (Raf.) K.L.Chambers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650819,http://sweetgum.nybg.org/images3/2737/380/03234680.jpg
e3cb6348-b9ea-4a37-bfe8-f47bdf8584fb,NY,PreservedSpecimen,3208641,"T. Drummond",II299,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,hirsuta,,"Phacelia hirsuta Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3476489,http://sweetgum.nybg.org/images3/2637/351/03208641.jpg
2e722f62-3728-4346-a081-0aac1c1d62a0,NY,PreservedSpecimen,3974096,"T. Drummond",II266,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268827,http://sweetgum.nybg.org/images3/3718/914/03974096.jpg
1acb8230-7294-4eb5-babe-1f0347208da6,NY,PreservedSpecimen,3113514,"T. Drummond",241,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,multiflorum,,"Eriogonum multiflorum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3368299,http://sweetgum.nybg.org/images3/2764/516/03113514.jpg
966edee9-aede-4411-b61a-a8508cfdfbf5,NY,PreservedSpecimen,3454429,"T. Drummond",102,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,tainturieri,,"Chaerophyllum tainturieri Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713263,http://sweetgum.nybg.org/images3/2912/066/03454429.jpg
c1ce80de-af01-4f6a-99bf-0526f6609059,NY,PreservedSpecimen,3974017,"T. Drummond",II266,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268748,http://sweetgum.nybg.org/images3/3680/984/03974017.jpg
a71fe49c-e3f4-4247-8aa7-f57253a5ed4c,NY,PreservedSpecimen,3974092,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268823,http://sweetgum.nybg.org/images3/3718/910/03974092.jpg
3a3fe35f-2fbb-496d-be8c-c4a01ee2edcd,NY,PreservedSpecimen,3736679,"T. Drummond","37II or III",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364207,http://sweetgum.nybg.org/images3/3445/282/03736679.jpg
198be7c5-6341-4fc9-954b-3d69bd206e04,NY,PreservedSpecimen,3168788,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Calylophus,berlandieri,,"Calylophus berlandieri Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3472529,http://sweetgum.nybg.org/images3/2901/805/03168788.jpg
58866e02-8b75-4133-af1b-9964708808c3,NY,PreservedSpecimen,3192269,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nemophila,phacelioides,,"Nemophila phacelioides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3451704,http://sweetgum.nybg.org/images3/2635/872/03192269.jpg
5f896601-916b-4b02-99c3-9dddace8ab0b,NY,PreservedSpecimen,259917,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,Alexandria,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nitida,,"Solidago nitida Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50700,"http://sweetgum.nybg.org/images3/89/452/v-313-00259917.jpg | http://sweetgum.nybg.org/images3/552/088/00259917-01.jpg | http://sweetgum.nybg.org/images3/552/089/00259917-02.jpg"
5434025c-fcd9-4472-b278-080c43a1f566,NY,PreservedSpecimen,4130278,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,nivea,,"Platanthera nivea (Nutt.) Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450538,http://sweetgum.nybg.org/images3/3569/038/04130278.jpg
a1ecc57b-6e73-42b8-ad01-1166b5d10e2c,NY,PreservedSpecimen,3963389,"T. Drummond",333,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260568,http://sweetgum.nybg.org/images3/3646/543/03963389.jpg
3b088d9a-1970-4462-8a98-edeb965acf59,NY,PreservedSpecimen,3236838,"T. Drummond",296II,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,anacua,,"Ehretia anacua (Terán & Berland.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509431,http://sweetgum.nybg.org/images3/2651/750/03236838.jpg
ea3d1384-a31f-4aa0-bc5d-a236aaad4065,NY,PreservedSpecimen,2716012,"T. Drummond",156,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,angustissima,hirta,"Acacia angustissima var. hirta (Nutt.) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3007487,http://sweetgum.nybg.org/images3/2179/806/02716012.jpg
92cb7e8b-305a-46ff-953d-eade294d84f1,NY,PreservedSpecimen,1884122,"T. Drummond",152,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,psilostachya,,"Ambrosia psilostachya DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101436,http://sweetgum.nybg.org/images3/1181/345/01884122.jpg
dc28370c-f9a2-4872-8e5d-578ac159833c,NY,PreservedSpecimen,3541954,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832582,http://sweetgum.nybg.org/images3/3084/261/03541954.jpg
f1b07b13-f0a5-4c00-97ac-54c1f00f4104,NY,PreservedSpecimen,2805706,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aristatus,,"Cyperus aristatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098782,http://sweetgum.nybg.org/images3/2285/514/02805706.jpg
864b9078-ba09-4b6c-99b5-93346ebd44d2,NY,PreservedSpecimen,3765015,"T. Drummond",24,1836,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,polygama,,"Polygala polygama Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041937,http://sweetgum.nybg.org/images3/3471/674/03765015.jpg
df9ef8f6-089f-4e60-b3c1-df9b3199b3ec,NY,PreservedSpecimen,2055205,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,"Canadian River. Fort Smith to the Rio Grande.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,basalis,,"Coreopsis basalis (A.Dietr.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194024,http://sweetgum.nybg.org/images3/1178/100/02055205.jpg
4aa0804e-f0f0-488a-bf76-c3645bb20188,NY,PreservedSpecimen,2311691,"T. Drummond",172,,,,"North America","United States of America",Texas,,"Canadian River. Fort Smith to the Rio Grande.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaetopappa,asteroides,,"Chaetopappa asteroides (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579407,http://sweetgum.nybg.org/images3/1422/700/02311691.jpg
31774836-8ec0-41ab-81ca-11e8364419d1,NY,PreservedSpecimen,3202486,"T. Drummond",715,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,multiflora,,"Zinnia multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3495303,http://sweetgum.nybg.org/images3/2606/909/03202486.jpg
a974d620-1a37-4a5b-b995-d481c9210813,NY,PreservedSpecimen,2916314,"T. Drummond",III183,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenopappus,scabiosaeus,corymbosus,"Hymenopappus scabiosaeus var. corymbosus (Torr. & A.Gray) B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3247641,http://sweetgum.nybg.org/images3/2508/223/02916314.jpg
94647a72-c4ec-4ebb-bfec-cc750c350b04,NY,PreservedSpecimen,02240095,"T. Drummond",II178,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Evax,multicaulis,multicaulis,"Evax multicaulis DC. var. multicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459427,http://sweetgum.nybg.org/images3/1709/976/02240095.jpg
0d262b55-54bd-4303-98e5-e631ffdc0b72,NY,PreservedSpecimen,1558382,"T. Drummond","293II - III",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814093,"http://sweetgum.nybg.org/images3/730/327/01558382-01.jpg | http://sweetgum.nybg.org/images3/730/328/01558382-02.jpg"
703412b8-f8d3-4a16-9bfa-782fb6cfdc04,NY,PreservedSpecimen,02240258,"T. Drummond",II140,1835,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473822,http://sweetgum.nybg.org/images3/1708/339/02240258.jpg
75152666-81ec-4e6f-8f96-57ab1ea1384b,NY,PreservedSpecimen,3600788,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,oligosperma,,"Mentzelia oligosperma Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906772,http://sweetgum.nybg.org/images3/3123/387/03600788.jpg
a719a042-f316-4d58-bd1c-e1ecc97248fe,NY,PreservedSpecimen,3281706,"T. Drummond",283,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Linderniaceae,Lindernia,dubia,,"Lindernia dubia (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582379,http://sweetgum.nybg.org/images3/2726/271/03281706.jpg
ee569402-9a2a-4319-b451-544b2d6ff973,NY,PreservedSpecimen,1679038,"T. Drummond",III358,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252336,http://sweetgum.nybg.org/images3/832/436/1679038.jpg
31ea8942-cc8c-4baa-ab01-6a967e581ec2,NY,PreservedSpecimen,3031676,"T. Drummond",II210,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hedeoma,drummondii,,"Hedeoma drummondii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266153,http://sweetgum.nybg.org/images3/2416/097/03031676.jpg
6ed82dc7-8d18-4778-9c81-855c44802472,NY,PreservedSpecimen,3789618,"T. Drummond",85,1835,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078976,http://sweetgum.nybg.org/images3/3149/901/03789618.jpg
b789c7c9-3b11-4e9f-9302-afda798361c5,NY,PreservedSpecimen,2915350,"T. Drummond",III182,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenopappus,artemisiifolius,artemisiifolius,"Hymenopappus artemisiifolius var. artemisiifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244859,http://sweetgum.nybg.org/images3/2506/484/02915350.jpg
56757071-4eca-49c4-bf13-6fd154f679cb,NY,PreservedSpecimen,3134225,"T. Drummond",169,1836,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Plectocephalus,americanus,,"Plectocephalus americanus (Nutt.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411968,http://sweetgum.nybg.org/images3/2546/259/03134225.jpg
8e7129b1-9824-4a3d-83f2-09072ea8c4a7,NY,PreservedSpecimen,3061552,"T. Drummond",266,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,fistulosa,,"Monarda fistulosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290619,http://sweetgum.nybg.org/images3/2430/405/03061552.jpg
e8918f36-099c-47bd-a442-3123ed19ee93,NY,PreservedSpecimen,3135282,"T. Drummond",s.n.,1833,,,"North America","United States of America",Texas,,"Rio Brazos",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Teucrium,cubense,chamaedrifolium,"Teucrium cubense var. chamaedrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369735,http://sweetgum.nybg.org/images3/2447/661/03135282.jpg
74540496-2844-456d-951d-7982282122f4,NY,PreservedSpecimen,3099536,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,cardiophylla,,"Scutellaria cardiophylla Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344433,http://sweetgum.nybg.org/images3/2446/206/03099536.jpg
13242e07-9db5-48a1-8367-d32341bab439,NY,PreservedSpecimen,3134226,"T. Drummond",169,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Plectocephalus,americanus,,"Plectocephalus americanus (Nutt.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411969,http://sweetgum.nybg.org/images3/2546/260/03134226.jpg
fe6de8cc-8406-4557-b82a-43f7079c2668,NY,PreservedSpecimen,246035,"T. Drummond",251,1857,2,,"North America","United States of America",Texas,,"Found at San Antonio Wells, on prarie road betwwn Ring [Ringgold] Bks and Laredo...",,,26.9637,-99.1571,"Georeferencing Quick Reference Guide (Zermoglio et",73783,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,radians,,"Acalypha radians Torr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274711,http://sweetgum.nybg.org/images3/596/323/00246035.jpg
f97ab014-4a6d-461d-9b06-75d14f6a052f,NY,PreservedSpecimen,246034,"T. Drummond",251,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,radians,,"Acalypha radians Torr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274710,http://sweetgum.nybg.org/images3/596/322/00246034.jpg
d1832833-db2f-48f6-9e73-8d5b7a03ae0e,NY,PreservedSpecimen,1272890,"T. Drummond",151,1841,,,"North America","United States of America",Louisiana,,"New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,disticha,,"Fontinalis disticha Hook.f. & Wilson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519299,http://sweetgum.nybg.org/images3/3118/227/01272890.jpg
ff0d86b3-736e-4e9f-b2c4-9f35e0973e7e,NY,PreservedSpecimen,1272891,"T. Drummond",151,,,,"North America","United States of America",Louisiana,,"New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,disticha,,"Fontinalis disticha Hook.f. & Wilson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519312,"http://sweetgum.nybg.org/images3/3118/228/01272891-01.jpg | http://sweetgum.nybg.org/images3/3118/229/01272891-02.jpg"
7034f671-679d-4ec8-8740-9a0ca0328d26,NY,PreservedSpecimen,1272892,"T. Drummond",151,,,,"North America","United States of America",Louisiana,,"New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,disticha,,"Fontinalis disticha Hook.f. & Wilson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519314,"http://sweetgum.nybg.org/images3/3118/230/01272892-01.jpg | http://sweetgum.nybg.org/images3/3118/231/01272892-02.jpg"
4404ef71-bfd9-4e70-8d07-8fd178b54188,NY,PreservedSpecimen,161883,"T. Drummond",s.n.,,,,"North America",Canada,Ontario,,"In Upper Canada",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,cladorrhizans,,"Entodon cladorrhizans (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=299086,http://sweetgum.nybg.org/images3/3910/229/00161883.jpg
2bf965ab-3b2d-4afb-a9c8-cc2eb7e027b4,NY,PreservedSpecimen,1240227,"T. Drummond",s.n.,1833,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Lepuropetalon,spathulatum,,"Lepuropetalon spathulatum Muhl. ex Elliott",,"R. D. Thomas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514202,http://sweetgum.nybg.org/images3/1832/689/01240227.jpg
a26f088a-e9f9-4c10-9282-da07d21c0cf6,NY,PreservedSpecimen,51152,"T. Drummond",445,,,,"North America","United States of America",Texas,"Gonzales Co.","from the moor of Soefje farm near Ottine.",,,29.5978,-97.5842,"Georeferencing Quick Reference Guide (Zermoglio et",5457,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,anomala,,"Fimbristylis anomala Boeckeler",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588929,http://sweetgum.nybg.org/images3/570/866/00051152.jpg
a166e873-81c2-4403-83d4-5e1ff5979587,NY,PreservedSpecimen,02497283,"T. Drummond",s.n.,,,,"North America",,,,"Near the Height of Land and Columbia Portage.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,microphyllum,"Vaccinium myrtillus var. microphyllum Hook.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834170,"http://sweetgum.nybg.org/images3/1795/761/02497283-01.jpg | http://sweetgum.nybg.org/images3/1795/762/02497283-02.jpg"
7bf8c656-375a-4f0f-8b3d-68889dfe7f8d,NY,PreservedSpecimen,221809,"T. Drummond",40,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,involucrata,lineariloba,"Malva involucrata var. lineariloba Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547481,http://sweetgum.nybg.org/images3/494/853/00221809.jpg
ffb18baa-aa9a-4eed-b5ab-f1639fd1a071,NY,PreservedSpecimen,221810,"T. Drummond",40,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,involucrata,lineariloba,"Malva involucrata var. lineariloba Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547482,http://sweetgum.nybg.org/images3/494/854/00221810.jpg
e39f59d3-d106-4bb1-9960-727b113f9deb,NY,PreservedSpecimen,67278,"T. Drummond",394,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,drummondiana,,"Rhynchospora drummondiana Steud.",,"W. W. Thomas",1996,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770365,http://sweetgum.nybg.org/images3/571/216/00067278.jpg
259245c5-1a89-4a80-aba2-a8b5ec7b0658,NY,PreservedSpecimen,567496,"T. Drummond",,,,,"North America",,,,"N. America",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jungermannia,glaucocephala,,"Jungermannia glaucocephala T.Taylor",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575628,http://sweetgum.nybg.org/images3/549/776/00567496.jpg
4b470360-2d3f-43c3-9ffd-113a5b32288d,NY,PreservedSpecimen,169614,"T. Drummond",137,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Grindelia,lanceolata,,"Grindelia lanceolata Nutt.",,"J. A. Steyermark",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238754,http://sweetgum.nybg.org/images3/85/960/v-313-00169614.jpg
7c0a14bd-d5c2-46ef-865e-cdb63293b9af,NY,PreservedSpecimen,158450,"T. Drummond",s.n.,,,,"North America",,,,"[North America: Rocky Mountains]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,menziesii,,"Arnica menziesii Hook.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244625,http://sweetgum.nybg.org/images3/511/760/00158450.jpg
