﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d2819c4-d252-4691-b8dc-f34422f342c5,NY,PreservedSpecimen,02256270,"W. D. Longbottom",18236,2012,9,18,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, Magothy Beach Road, Jacobsville Park, growing around the upper fields at the edge of the woods",,,39.1147,-76.5192,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429390,
5a615742-bf1a-4645-a20c-e45af3e18814,NY,PreservedSpecimen,02256254,"W. D. Longbottom",18284,2012,9,28,"North America","United States of America",Maryland,"Somerset Co.","South of Princess Anne, along US Rt. 13 at Dukes Lane  & Walter Johnson Road, growing in roadside ditch",,,38.1089,-75.6422,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429407,
d9dae852-44ba-45f1-88ff-4fa2502a5c1d,NY,PreservedSpecimen,02256511,"W. D. Longbottom",17581,2012,6,23,"North America","United States of America",Maryland,"Caroline Co.","MD  Rt. 317, Burrsville Road, west of Baker Road, along roadside",,,38.9037,-75.7803,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447169,
9f8516e9-6478-4e62-b383-10329c59f5a4,NY,PreservedSpecimen,02256515,"W. D. Longbottom",17612,2012,6,27,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Edgewater, along Old South River Road, just east of MD Rd. 2, Solomons Island Road, at the South River, growing along a roadside ditch",,,38.9541,-76.5524,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447174,
b6556580-37aa-486f-a650-a7451b55deb2,NY,PreservedSpecimen,02256530,"W. D. Longbottom",17644,,,,"North America","United States of America",Maryland,"Worcester Co.","Norteast of Snowhill, Porters Crossing Road at the Pocomoke River, growing along edge of the road",,,38.2229,-75.3635,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447313,
55e52617-2140-4886-9f11-bb3b0b6a622b,NY,PreservedSpecimen,02256542,"W. D. Longbottom",17665,2012,7,11,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Starr, intersection of MD Rt. 309, Starr Road, and Back Starr Road, at edge of agricultural fields along roadside",,,38.9814,-76.0146,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450581,
d0d01783-7b7b-4fd0-b5f6-b15b0fe02209,NY,PreservedSpecimen,02256555,"W. D. Longbottom",17796,2012,7,16,"North America","United States of America",Pennsylvania,"Juniata Co.","Delaware Township, Thompsontown,  PA Rt. 333, Mill Street, at the Juniata River, at public boat ramp, along floodplain of the river",,,40.5547,-77.2365,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450609,
c0858a7f-2e90-4206-81ad-3a7f2dfc8f51,NY,PreservedSpecimen,02239893,"W. D. Longbottom",21001,2014,6,7,"North America","United States of America",Maryland,"Kent Co.","Newton, Andelot Farm, Andelot Farm Lane",,,39.3176,-76.1669,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484223,
832fc2bd-d4c3-4149-87e2-fc78508bbe21,NY,PreservedSpecimen,02456280,"D. E. Atha",14580,2014,6,19,"North America","United States of America","New York","New York Co.","Central Park, Lake, on peninsula into Lake. At 75th St and between 7th and 8th Aves",18,18,40.7775,-73.9728,GPS,25,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,carolinense,"Solanum carolinense L. var. carolinense",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645753,
ce63b584-0ace-4517-8da0-f54d7ffeaab9,NY,PreservedSpecimen,02496995,"W. D. Longbottom",19961,2013,7,9,"North America","United States of America",Maryland,"Talbot Co.","Town of Queen Anne, along Old Queen Anne Road between MD Rt. 309, Cordova Road and MD Rt. 303, Lewiston Road, roadside.",,,38.9168,-75.9571,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714956,
17056a35-905b-4ae0-a610-d0310f43e885,NY,PreservedSpecimen,02549278,"W. D. Longbottom",19865,2013,6,30,"North America","United States of America",Maryland,"Charles Co.","Bryantown, along Bryantown Road S of Mount Eagle Road, roadside waste area.",,,38.5772,-76.8308,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785063,
339c9dbf-3ab9-4a98-88df-dae45c8a3e33,NY,PreservedSpecimen,02565533,"W. D. Longbottom",19877,2013,6,30,"North America","United States of America",Maryland,"Prince George's Co.","Town of Cheltenham, along US Rt. 301, Crain Highway, at Blackstone Avenue, roadside.",,,38.7392,-76.8213,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821434,
378442c1-0cc0-40c9-8777-df499ce71b98,NY,PreservedSpecimen,02565558,"W. D. Longbottom",19826,2013,6,30,"North America","United States of America",Maryland,"Calvert Co.","Prince Frederick, at edge of sediment control pond in woods behind Fox Run shopping center on MD Rt. 2-4, Solomans Island Road, at Fox Run Boulevard.",,,38.5563,-76.5927,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823185,
4888b282-79cd-4b53-bf01-dc83216c3ec6,NY,PreservedSpecimen,02565561,"W. D. Longbottom",19823,2013,6,30,"North America","United States of America",Maryland,"Anne Arundel Co.","Wayson's Corner, Hills Bridge, S of MD Rt. 4, Pennsylvania Avenue-Southern Maryland Boulevard, along the Patuxent River, along the banks of the river.",,,38.8102,-76.7117,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823189,
0ee82e8e-cf65-49f6-95ed-59acca152120,NY,PreservedSpecimen,02688632,"D. E. Atha",15632,2016,6,29,"North America","United States of America","New York","New York Co.","Central Park. Pool. Between 98th and 99th Streets and between 7th and 8th Avenues",35,35,40.7931,-73.9635,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,carolinense,"Solanum carolinense L. var. carolinense",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978898,
f1e060ae-263b-404e-91e3-fd6e68759634,NY,PreservedSpecimen,02920950,"R. Decandido",CP70,2006,7,10,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383879,
22ec752b-5827-4af1-b70a-a9e0680db8ea,NY,PreservedSpecimen,03851748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133599,
69c6100b-064c-49d2-8c6c-57ed3dde4219,NY,PreservedSpecimen,03969600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262198,
99e433a2-d26a-4d8a-ad3e-4fea9938f7ef,NY,PreservedSpecimen,03969603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262201,
90c9b583-c42c-44a1-bbef-a12abc32d94a,NY,PreservedSpecimen,4197876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514830,
6bbd2a38-3048-4b84-8864-e31909df0fd2,NY,PreservedSpecimen,00751990,"D. Demarée",24531,1943,7,3,"North America","United States of America",Arkansas,"Drew Co.","P. O. Wilmar.",46,46,33.6273,-91.9282,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895472,http://sweetgum.nybg.org/images3/283/897/v-287-00751990.jpg
7ae8ecef-3d29-4834-bc22-848554c0e82d,NY,PreservedSpecimen,00751993,"D. Demarée",17533,1938,5,22,"North America","United States of America",Arkansas,"Pulaski Co.","Fourche Mountain.  P. O. Little Rock.",152,152,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895477,http://sweetgum.nybg.org/images3/283/900/v-287-00751993.jpg
2c0c6735-d22f-4339-8adc-4d860ccab4d0,NY,PreservedSpecimen,00751994,"D. Demarée",15790,1938,5,30,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie.  P. O. Carlisle.",73,73,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895478,http://sweetgum.nybg.org/images3/283/901/v-287-00751994.jpg
5984e5e2-d2c8-401a-a4e7-05039cec337c,NY,PreservedSpecimen,00752058,"P. A. Rydberg",468,1929,7,2,"North America","United States of America",Kansas,,"Vicinity of Arkansas City, south of Arkansas River.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895675,http://sweetgum.nybg.org/images3/289/690/v-287-00752058.jpg
8d604622-ef9f-4be6-b61c-1b4d33cab56f,NY,PreservedSpecimen,00752152,"P. A. Rydberg",9543,1925,7,26,"North America","United States of America","North Carolina",,"The higher Alleghany Mountains.  Foot of Mount Pisgah.",914,914,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896198,http://sweetgum.nybg.org/images3/294/550/v-287-00752152.jpg
df6b5a1d-5b13-4072-8cb0-b55e597de906,NY,PreservedSpecimen,00752153,"L. A. Biernacki",0432,1976,5,26,"North America","United States of America","North Carolina","Durham Co.","Research Triangle Park on the grounds of the Monsanto Bld.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896211,http://sweetgum.nybg.org/images3/294/551/v-287-00752153.jpg
26370912-a4b8-46c9-aa01-2375b0f8c341,NY,PreservedSpecimen,00752185,"M. R. Polkowsky",00050,1999,7,30,"North America","United States of America","South Carolina","Richland Co.","Broad River, Columbia, Riverfront Park.  At ¼ mile mark on Park trail.",46,46,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896311,http://sweetgum.nybg.org/images3/294/580/v-287-00752185.jpg
f99ccea3-58ca-4f0e-82cb-c54a4e2170e0,NY,PreservedSpecimen,01164976,Ludden,05,2010,10,17,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park, west of intersection of Taconic Parkway and Rt. 117 exit.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527484,http://sweetgum.nybg.org/images3/1258/848/01164976.jpg
8589d3c7-6e49-418d-9692-483fe23143bc,NY,PreservedSpecimen,00752191,"D. L. Wilkinson",889,1972,7,10,"North America","United States of America",Texas,"Smith Co.","C. C. McDonald Farm and Arboretum, NE side of Lake Tyler East, ca. 1 mi SW of Swinneytown.  1 mi S of Hwy. 64 & FM 2607, ca. 1 mi W of FM 2607.",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896318,http://sweetgum.nybg.org/images3/294/586/v-287-00752191.jpg
7aabda16-e765-4979-bdcf-5a5b2e51895e,NY,PreservedSpecimen,00752063,"E. E. Gayle",544,1892,6,20,"North America","United States of America",Kansas,,"Ft. Riley.",,,39.1807,-96.8082,"Georeferencing Quick Reference Guide (Zermoglio et",19228,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895693,http://sweetgum.nybg.org/images3/289/694/v-287-00752063.jpg
7db324c5-93b8-4fec-bf88-5fda0825bcf8,NY,PreservedSpecimen,00751989,"J. H. Barnhart",461,1890,6,,"North America","United States of America",Arkansas,,"Near Jonesboro.",,,35.8264,-90.6831,"Georeferencing Quick Reference Guide (Zermoglio et",15269,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895471,http://sweetgum.nybg.org/images3/283/896/v-287-00751989.jpg
d71bcfe5-f146-4b13-a1a0-b39586e4987e,NY,PreservedSpecimen,00752069,"C. W. Short",s.n.,1842,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895718,http://sweetgum.nybg.org/images3/292/361/v-287-00752069.jpg
31d4bb39-165b-420a-86d1-f8665748833c,NY,PreservedSpecimen,00752070,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895722,http://sweetgum.nybg.org/images3/289/699/v-287-00752070.jpg
26ab784d-9496-48bb-a936-04e1d1693f8e,NY,PreservedSpecimen,00752189,"E. Whitehouse",s.n.,1931,6,10,"North America","United States of America",Texas,,Huntsville.,,,30.7235,-95.5508,"GEOLocate Web Application",10849,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896316,http://sweetgum.nybg.org/images3/294/584/v-287-00752189.jpg
2ac5d624-8ca3-4945-a2ff-dbaa664efa2e,NY,PreservedSpecimen,00752192,"E. Whitehouse",16470,1946,9,6,"North America","United States of America",Texas,"Van Zandt Co.","Near Ocean Lake, north of Edgewood.",,,32.7611,-95.7706,"Georeferencing Quick Reference Guide (Zermoglio et",2888,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896320,http://sweetgum.nybg.org/images3/294/587/v-287-00752192.jpg
acc06ff6-7d2b-4d65-81f5-b6c8dbe22bdd,NY,PreservedSpecimen,02423840,"M. Bennett",11712,2011,8,31,"North America","United States of America","New York","Kings Co.","Block 58449B Coney Island. Midwood/Flatlands Flatlands Ave. and East 38 St Street.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659463,http://sweetgum.nybg.org/images3/1647/125/02423840.jpg
718796c6-f8eb-4533-8ec6-14f89b8e045e,NY,PreservedSpecimen,02499041,"W. D. Longbottom",19763,2013,6,25,"North America","United States of America",Maryland,"Wicomico Co.","West of the town of Quantico, Nanticoke River (Nutter’s Neck) Wildlife Management Area at the end of Nutter's Neck Road, along open sand road between agricultural fields.",,,38.3781,-75.8109,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720709,http://sweetgum.nybg.org/images3/1694/599/02499041.jpg
3863a895-19f2-4b24-a5bb-8e0ab54b6de5,NY,PreservedSpecimen,02499042,"W. D. Longbottom",19738,2013,6,25,"North America","United States of America",Maryland,"Wicomico Co.","North of the town of Quantico, Rewastico Mill Pond at Athol Road, along embankment between the road and the pond.",,,38.4108,-75.754,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720711,http://sweetgum.nybg.org/images3/1694/600/02499042.jpg
27247cb9-ce91-4801-994d-afe02202523a,NY,PreservedSpecimen,02499043,"W. D. Longbottom",19924,2013,7,7,"North America","United States of America",Maryland,"Dorchester Co.","along MD Rt. 331, Waddell’s Corner Road, between Old Stagecoach Road and Bobtown Road, along roadside ditch at edge of agricultural fields",,,38.6448,-75.8803,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720713,http://sweetgum.nybg.org/images3/1694/601/02499043.jpg
98766c14-a800-4925-81c6-b221fc56f443,NY,PreservedSpecimen,02499044,"W. D. Longbottom",19922,2013,7,7,"North America","United States of America",Maryland,"Caroline Co.","Hunting Creek .Road at Hunting Creek, growing at the edge of tidal marsh.",,,38.6773,-75.9384,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720715,http://sweetgum.nybg.org/images3/1694/602/02499044.jpg
c24c67f3-56e6-4775-aebc-a136644fe2d5,NY,PreservedSpecimen,02499045,"W. D. Longbottom",19979,2013,7,9,"North America","United States of America",Maryland,"Kent Co.","North of Millington, Millington Wildlife Management Area, along Walnut Tree Road at Cypress Branch, along the roadside.",,,39.2888,-75.7914,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720717,http://sweetgum.nybg.org/images3/1694/603/02499045.jpg
564f3a2d-d42f-4b1e-b21d-22180d454908,NY,PreservedSpecimen,02507608,"G. A. Wahlert",144,2012,5,20,"North America","United States of America",Texas,"Van Zandt Co.","1.5 mi. SW of Van, on Hwy 20 frontage road at exit 450",147,,32.5089,-95.655,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731282,http://sweetgum.nybg.org/images3/1676/029/02507608.jpg
e59c39cb-8129-4b96-8012-cc3cfbbe8ac2,NY,PreservedSpecimen,01087206,"D. E. Atha",6561,2008,8,8,"North America","United States of America","West Virginia","Randolph Co.","ca 3.2 km NNW of Harman, banks and floodplain of Dry Fork River and roadside along West Virginia 32",773,773,38.9478,-79.51,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"D. H. McClelland",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193633,http://sweetgum.nybg.org/images3/294/612/v-287-01087206.jpg
01ccfb08-6c18-4146-b854-6311ae6497c6,NY,PreservedSpecimen,00752011,"M. C. Reynolds",s.n.,1877,5,,"North America","United States of America",Florida,,"St. Augustine",,,29.9027,-81.2923,"Georeferencing Quick Reference Guide, Version 2012",6481.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895593,http://sweetgum.nybg.org/images3/286/508/v-287-00752011.jpg
6bc7bb04-ddc3-4254-b24b-1707f9b6d58d,NY,PreservedSpecimen,00751987,"R. D. Thomas",148994,1996,5,12,"North America","United States of America",Arkansas,"Grant Co.","Brush Creek Cemetery beside Ark. 222 west of Ark. 229 north of Leola and 1.9 miles east of Hot Spring County Line.",,,34.2178,-92.6536,"Georeferencing Quick Reference Guide (Zermoglio et",2638,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895469,http://sweetgum.nybg.org/images3/283/894/v-287-00751987.jpg
54765f34-17f1-4ab5-8936-7fdc04ce3dce,NY,PreservedSpecimen,00751988,"R. D. Thomas",116081,1990,5,10,"North America","United States of America",Arkansas,"Union Co.","SW of Carl Amasen's property SW of Callion and SE of U.S. 167, Sec. 21, T16S, R14W",,,33.0643,-92.4167,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895470,http://sweetgum.nybg.org/images3/283/895/v-287-00751988.jpg
bd2527a6-1718-46e4-96d3-283932744535,NY,PreservedSpecimen,00752080,"R. D. Thomas",95925,1986,5,6,"North America","United States of America",Louisiana,,"Parish: Ouachita.  West of La. 557 between Cypress Creek and Caldwell Parish Line southwest of Luna.",,,32.284,-92.2522,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895831,http://sweetgum.nybg.org/images3/292/364/v-287-00752080.jpg
e0547a22-fabf-4866-9fec-1b69c0e68d7e,NY,PreservedSpecimen,00752081,"R. D. Thomas",138437,1993,10,15,"North America","United States of America",Louisiana,,"Parish: Bossier.  Along heavily herbicided roadside of La. 168 at the Webster Parish Line three miles east of Haughton.",,,32.5361,-93.4544,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895832,http://sweetgum.nybg.org/images3/118/741/v-287-00752081.jpg
ac03d961-45e2-4fec-9dca-084e13bc60dd,NY,PreservedSpecimen,00752082,"R. D. Thomas",140254,1994,7,1,"North America","United States of America",Louisiana,,"Parish: Caddo.  Roadbank of I-20W at overpass two miles east of U.S. 79 and U.S. 80 exit east of Greenwood and west of Shreveport.",,,32.4496,-93.9083,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895833,http://sweetgum.nybg.org/images3/292/365/v-287-00752082.jpg
511a203a-9260-482d-abd6-d7e39b8248f1,NY,PreservedSpecimen,02104419,"D. Floda",C11,2010,9,16,"North America","United States of America","New York","Queens Co.","Queens College, 65-30 Kissena Blvd.",,,40.7365,-73.8199,"Georeferencing Quick Reference Guide, Version 2012",548.569,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807349,http://sweetgum.nybg.org/images3/1754/448/02104419.jpg
2e045902-5a35-41ab-aa0e-09f88ae18189,NY,PreservedSpecimen,00752142,"R. R. Stewart",56,1941,9,,"North America","United States of America","New York","Washington Co.","West Hebron.",,,43.2308,-73.3755,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896169,http://sweetgum.nybg.org/images3/294/540/v-287-00752142.jpg
7a21ac3f-4105-419e-80d5-c686e79cba77,NY,PreservedSpecimen,03082079,"V. Bustamante",871,2016,7,29,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Third House",,,41.0556,-71.8994,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310515,http://sweetgum.nybg.org/images3/2400/909/03082079.jpg
2b964a49-b556-48ea-baa9-2777745a48c4,NY,PreservedSpecimen,00752187,"W. H. Camp",1844,1936,7,14,"North America","United States of America",Tennessee,,"The Southern Appalachians.  Permanently moist meadow with ox-bows of Abrams Creek, west end of Cades Cove.  Great Smoky Mountains National Park.",518,518,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896313,http://sweetgum.nybg.org/images3/294/582/v-287-00752187.jpg
589f9ae6-9679-478b-879e-1b0fd49d430c,NY,PreservedSpecimen,00759251,"W. H. Camp",2041,1936,7,25,"North America","United States of America",Virginia,,"The Southern Appalachians.  W. of Thornton Gap.  Shenandoah National Park.",610,610,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896344,http://sweetgum.nybg.org/images3/294/596/v-287-00759251.jpg
e6d82261-3169-47fd-b0e0-bcc582277be5,NY,PreservedSpecimen,00752094,"H. H. Rusby",s.n.,1889,8,,"North America","United States of America",Maryland,,Stockton.,,,38.0537,-75.4099,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895859,http://sweetgum.nybg.org/images3/294/508/v-287-00752094.jpg
