﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9cce4772-3dbe-4f2c-8844-b2854f82eda1,NY,PreservedSpecimen,1717311,"W. H. Harris",11081,1897,1,16,"West Indies",Jamaica,,,"Lower Buzza",1676,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145392,
ebf5e3b3-2aa8-4289-87a8-6e34f77aa92b,NY,PreservedSpecimen,1717312,"W. H. Harris",s.n.,1917,10,17,"West Indies",Jamaica,,,Troy,610,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145393,
23689213-80f8-422d-8bad-eb69cd4f71fa,NY,PreservedSpecimen,1717313,"W. H. Harris",s.n.,1917,10,17,"West Indies",Jamaica,,,Troy,610,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145394,
20949e05-5daf-433c-8a67-d912e2ae58e3,NY,PreservedSpecimen,1717314,"W. H. Harris",10092,,,,"West Indies",Jamaica,,,"Newhaven Gap",1707,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145395,
1bf44d38-3a47-4cd9-9e6d-1ac235a77e2c,NY,PreservedSpecimen,02102852,"A. H. Liogier",25086,1976,4,10,"West Indies","Dominican Republic",,,"Cañada de la Compartición. La Rucilla.",2300,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246625,
36ac4416-1734-4aa8-880f-70884aeb814a,NY,PreservedSpecimen,01524181,"C. Wright",213,,,,"West Indies",Cuba,,,"Monte Verde",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"H. A. Crum",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1854953,
f679fc99-1a7d-4b74-ab01-8d9ac56a609a,NY,PreservedSpecimen,01524182,"C. Wright",209,1961,11,18,"West Indies",Cuba,,,"Monte Verde",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"H. A. Crum",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1854956,
ea57299f-7800-4a68-900e-2fcba95e5e2d,NY,PreservedSpecimen,01524183,"C. Wright",210,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"H. A. Crum",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1854958,
075cacd2-879c-46ab-9fba-ea90b3f2d5a1,NY,PreservedSpecimen,01524189,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1855427,
eafdf348-6cad-49f0-8312-d94296f9674e,NY,PreservedSpecimen,1717418,"W. S. Judd",1443,1976,5,9,"West Indies","Dominican Republic","La Vega",,"Loma de la Sal.",1280,1341,19.0913,-70.563,"Georeferencing Quick Reference Guide, Version 2012",4081.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157475,
24f4b908-4943-4aad-8661-0d2c05fcd8b2,NY,PreservedSpecimen,1675037,"W. S. Judd",1415,1976,5,9,"West Indies","Dominican Republic","La Vega",,"Loma de La Sal, on ridge near summit",1280,1341,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430261,
42f82a1f-16a5-4084-8b89-030c510f72ab,NY,PreservedSpecimen,02032086,"W. S. Judd",1585,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo.",1219,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265882,
a82a1605-9656-4f5d-86a4-d1d49aa9d3be,NY,PreservedSpecimen,1717516,"N. L. Britton",5463,1915,3,15,"West Indies","Puerto Rico",,,"Monte Cerrote, near Adjuntas",900,1050,18.2061,-66.909,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160238,
0072a9f5-2403-480a-b90c-45db9943bfab,NY,PreservedSpecimen,01524199,"Bro. Clement",344,1920,12,,"West Indies",Cuba,,,"Loma del Gato, Sierra Maestra.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1855620,
07815191-47f3-4594-973e-e586ef06a174,NY,PreservedSpecimen,1717325,"W. H. Harris",s.n.,,,,"West Indies",Jamaica,,,"John Crow Peak, Cinchona",1768,,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145602,
d5eb9705-147c-41f9-952c-eae91baad39f,NY,PreservedSpecimen,1717399,"G. V. Nash",515,1903,8,16,"West Indies",Haiti,,,"Petit Borgne to Mt. Casse",609.6,609.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157337,
67ab621c-d91b-4792-9985-2ee371e0a6a1,NY,PreservedSpecimen,01524241,"E. G. Britton",1673,1920,4,10,"South America","Trinidad and Tobago",,,"Trinidad, Maracas Waterfall",,,10.729,-61.4045,"Georeferencing Quick Reference Guide, Version 2012",772,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858493,
be8c2994-f93e-4917-bc79-aa2f9bdaaf05,NY,PreservedSpecimen,01524242,"E. G. Britton",1441,1920,4,3,"South America","Trinidad and Tobago",,,"Trinidad, Mount Tocuche",,,10.7392,-61.409,"Georeferencing Quick Reference Guide, Version 2012",1352,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858497,
a0e6eab1-de49-41b4-8558-a644d9744876,NY,PreservedSpecimen,1717247,"E. G. Britton",111,1906,9,2,"West Indies",Jamaica,,,"below summit of Sir Hohn Peak. Vicinity of Cinchona.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118288,
426f4179-9d7d-47f5-83c7-12a054e5c98a,NY,PreservedSpecimen,1717248,"E. G. Britton",75,1906,9,2,"West Indies",Jamaica,,,"New Haven Gap. Vicinity of Cinchona.",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118318,
15d9e6fa-2b0e-4b41-b678-18d20d405088,NY,PreservedSpecimen,1717249,"E. G. Britton",32,1906,9,2,"West Indies",Jamaica,,,"Road to Morce's Gap. Vicinity of Cinchona.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118319,
4d73ae8b-450c-4c5b-8104-4fda82ee21be,NY,PreservedSpecimen,1717250,"E. G. Britton",7,1906,9,2,"West Indies",Jamaica,,,"Path to Helen's Gap. Vicinity of Cinchona.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118331,
a229ef5b-064a-4fb0-bee6-1add6590b683,NY,PreservedSpecimen,1717252,"E. G. Britton",199,1906,9,2,"West Indies",Jamaica,,,"John Crow Peak. Vicinity of Cinchona.",,,18.0979,-76.6711,"Georeferencing Quick Reference Guide, Version 2012",452,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118419,
bafcf44b-438c-45bc-8c9e-3c76c2e1f0f2,NY,PreservedSpecimen,1717259,"E. G. Britton",910,1908,9,10,"West Indies",Jamaica,,,"Moody's Gap",,,18.1206,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118864,
cf6a5533-9157-4f4b-b8fc-e8a8bba51602,NY,PreservedSpecimen,1717256,"E. G. Britton",801,1908,4,7,"West Indies",Jamaica,,,"Union Hill.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119651,
538338af-7d09-48e4-9109-10219a77213e,NY,PreservedSpecimen,1717261,"E. G. Britton",199,1906,9,2,"West Indies",Jamaica,,,"John Crow Peak. Vicinity of Cinchona.",,,18.0979,-76.6711,"Georeferencing Quick Reference Guide, Version 2012",452,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121580,
03eb64c6-5dd7-4e7e-9239-66f91adf1793,NY,PreservedSpecimen,1717284,"E. G. Britton",32,1906,9,2,"West Indies",Jamaica,,,"Road to Morce's Gap.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138981,
dbd4f843-5bee-4054-b63c-69014ff49b44,NY,PreservedSpecimen,1717287,"E. G. Britton",75,1906,9,2,"West Indies",Jamaica,,,"New Haven Gap. Vicinity of Cinchona.",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139620,
69755385-7805-4861-ab34-d327f6389e2a,NY,PreservedSpecimen,01524097,"L. Hahn",s.n.,1870,,,"North America",Mexico,,,"Escanaba, near Orizaba",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843004,
36f672a4-9ade-4ea7-992a-23b6228737e4,NY,PreservedSpecimen,2314060,"L. Hahn",s.n.,1865,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471407,
05eee3b8-0b24-4b50-b1f4-81988ae843ce,NY,PreservedSpecimen,2314007,"S. T. McDaniel",6769,1965,8,24,"Central America","Costa Rica",Cartago,,"Cordillera Talamanca, near Km. 67 of Interamerican Highway.",2515,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. B. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471353,
008d5918-5197-47a5-97d3-7f2cbf4b8ffa,NY,PreservedSpecimen,02656622,"W. D. Stevens",35270,2014,12,29,"Central America",Nicaragua,"Nueva Segovia",,"4.6 km E of Murra (bridge)",1187,,13.7742,-85.9925,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"B. H. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926042,
1b9568ad-3b7a-4f35-aaf0-8389b7e0d956,NY,PreservedSpecimen,02362364,"G. Davidse",24649,1983,8,31,"Central America","Costa Rica",Puntarenas,,"along trail between Las Alturas and Cotonsito, along the Rio Coton.",1400,,8.9417,-82.8,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578981,
ae2ca7ff-c4e5-4a7b-b1d6-bad6ffcd1dfa,NY,PreservedSpecimen,02444169,"G. Davidse",37325,1998,1,27,"Central America","El Salvador","Santa Ana",,"Parc Nacional Monte Cristo, Cordilerra de Metapánl, along road just below summit of mountain",2100,2350,14.45,-89.37,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665668,
a0f388d9-f3d4-4ae5-8da2-0802b9bb7754,NY,PreservedSpecimen,02444170,"G. Davidse",37326,1998,1,27,"Central America","El Salvador","Santa Ana",,"Parc Nacional Monte Cristo, Cordilerra de Metapánl, along road just below summit of mountain",2100,2350,14.45,-89.37,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665669,
7f9f83d2-959e-4630-97e3-f7d8f9538474,NY,PreservedSpecimen,2314040,"G. Davidse",21071,1982,10,24,"South America",Venezuela,Lara,"Jiménez Mun.","Parque Nacional Yacambú, 3 km E of Park headquarters, Quebrada El Blanco.",1300,1400,9.72,-69.57,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"S. P. Churchill",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471387,
27bfe7ae-8cfa-4684-8ed1-da199c1746b2,NY,PreservedSpecimen,02444167,"G. Davidse",37217,1998,1,27,"Central America","El Salvador","Santa Ana","Metapán Mun.","Parque Nacional Montecristo, Cordillera de Metapán, between Los Planes and main road to summit of mountain",1900,2000,14.42,-89.37,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665666,
caef9f40-2408-4f32-af84-d90f14a342b4,NY,PreservedSpecimen,02444168,"G. Davidse",37319,1998,1,27,"Central America","El Salvador","Santa Ana","Santa Ana Mun.","Parc Nacional Monte Cristo, Cordilerra de Metapánl, along road just below summit of mountain",2100,2350,14.45,-89.37,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665667,
26315547-41e4-4b3b-8256-31dce3599e78,NY,PreservedSpecimen,02624928,"M. A. Lewis",84-2250,1984,10,7,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","South 15° W of summit of Cerro La Puñalada on slopes between Río Bermejo and summit. Trail up slope begins 100 m W of BM 1078. 6 km SW of Comunidad La Mamora.",1100,,-22.2,-64.62,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979378,
9b837aee-3555-4e20-af7e-1da888f31f90,NY,PreservedSpecimen,02624929,"M. A. Lewis",84-2254,1984,10,7,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","South 15° W of summit of Cerro La Puñalada on slopes between Río Bermejo and summit. Trail up slope begins 100 m W of BM 1078. 6 km SW of Comunidad La Mamora.",1100,,-22.2,-64.62,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979379,
420af075-c557-436a-9021-bf256f2d5d63,NY,PreservedSpecimen,02624930,"M. A. Lewis",84-2296,1984,10,7,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","South 15° W of summit of Cerro La Puñalada on slopes between Río Bermejo and summit. Trail up slope begins 100 m W of BM 1078. 6 km SW of Comunidad La Mamora.",1310,,-22.2,-64.62,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979380,
2a73efbe-6fc9-47b2-bcc1-a98af4e5bde9,NY,PreservedSpecimen,02624932,"M. A. Lewis",84-2377,1984,10,8,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Ridge N of Tunel, 2 km E of Comunidad Emborozu, 55 km NW of Bermejo.",1220,,-22.28,-64.52,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979382,
d4c875ee-63a3-47e9-ae45-845b63ae64a5,NY,PreservedSpecimen,02697220,"M. A. Lewis",86-2417,1986,12,3,"South America",Bolivia,Cochabamba,"Ayopaya Prov.","slopes of ridge 0.5 km W of Río Khari Barranca and dropping into the river, beginning 1 km upstream from the mouth and following the ridgeline about 5 km upstream, between 2 and 7 km NW of Independencia.",3150,,-17.07,-66.85,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985439,
f062d22d-2eaa-4d7a-b0aa-f5bf8e3700ee,NY,PreservedSpecimen,02697221,"M. A. Lewis",86-2424,1986,12,3,"South America",Bolivia,Cochabamba,"Ayopaya Prov.","slopes of ridge 0.5 km W of Río Khari Barranca and dropping into the river, beginning 1 km upstream from the mouth and following the ridgeline about 5 km upstream, between 2 and 7 km NW of Independencia.",3150,,-17.07,-66.85,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985440,
7dafeaee-c61a-4958-b278-0165bab92269,NY,PreservedSpecimen,02697228,"M. A. Lewis",86-2479B,1986,12,3,"South America",Bolivia,Cochabamba,"Ayopaya Prov.","slopes of ridge 0.5 km W of Río Khari Barranca and dropping into the river, beginning 1 km upstream from the mouth and following the ridgeline about 5 km upstream, between 2 and 7 km NW of Independencia.",3400,,-17.07,-66.85,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"S. P. Churchill",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985455,
0aefe42b-3d19-48ea-b497-59825661c060,NY,PreservedSpecimen,02624811,"M. A. Lewis",84-2691,1984,11,16,"South America",Bolivia,Tarija,"Burnet O'Connor Prov.","from headwaters of Río Tambo on slope of Cerro Alto Pinos to point where river meets Tarija-Entre Ríos road. 5 km SSW of Narvaez.",2210,,-21.43,-64.32,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978163,
002bd70d-587d-4b88-ab35-31c85404993a,NY,PreservedSpecimen,02624813,"M. A. Lewis",84-2653,1984,11,15,"South America",Bolivia,Tarija,"Burnet O'Connor Prov.","along Río Tambo where headwaters flowing from Cerro Alto Pinos meets the Tarija-Entre Ríos road. 5 km SW of Narvaez.",2200,,-21.43,-64.32,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"J. Larraín",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978174,
2bac6562-4fe4-4b46-b3c5-0461c0f3dac0,NY,PreservedSpecimen,02624833,"M. A. Lewis",84-2764,1984,11,17,"South America",Bolivia,Tarija,"Burnet O'Connor Prov.","along upper ridge of Abra Castellon, 2 km SE of San Diego Sur and 7 km NW of Entre Rios.",1870,,-21.45,-64.22,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978461,
6f1f5d3a-3c17-4192-a71a-220c3483b87d,NY,PreservedSpecimen,02682794,"M. A. Lewis",83-1964,1983,3,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","'Río Monte Puncu'. Yungas de Totora following the Río Monte Puncu from the cumbre to 5 km N of Estancia Sehuenca.",2200,,-17.45,-65.27,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968817,
9508ce60-fe54-49ac-b600-7c8aee868426,NY,PreservedSpecimen,02682795,"M. A. Lewis",83-1967,1983,3,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","'Río Monte Puncu'. Yungas de Totora following the Río Monte Puncu from the cumbre to 5 km N of Estancia Sehuenca.",2200,,-17.45,-65.27,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968821,
1efcaa56-ac9a-41fb-a27c-0648a930cc81,NY,PreservedSpecimen,02682796,"M. A. Lewis",83-1970,1983,3,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","'Río Monte Puncu'. Yungas de Totora following the Río Monte Puncu from the cumbre to 5 km N of Estancia Sehuenca.",2200,,-17.45,-65.27,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968823,
96db9268-7238-4857-9da3-0769647ba4f5,NY,PreservedSpecimen,02682797,"M. A. Lewis",83-1971,1983,3,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","'Río Monte Puncu'. Yungas de Totora following the Río Monte Puncu from the cumbre to 5 km N of Estancia Sehuenca.",2200,,-17.45,-65.27,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968824,
9351a940-bcc0-4efd-8a7f-ed10ec7ea427,NY,PreservedSpecimen,2313764,"F. J. Hermann",25270,1972,12,30,"South America",Bolivia,Cochabamba,"Chapare Prov.","bordering electric plant. Pampa Tambo.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470017,
1343e2c7-9986-4502-ab35-5fcc69e48741,NY,PreservedSpecimen,2314056,"S. P. Churchill",21763,2002,7,4,"South America",Bolivia,Cochabamba,"Chapare Prov.","Municipio Villa Tunari. Ca. 30 km sudoeste de Villa Tunarí (carretera nova de Santa Cruz a Cochabamba)",1140,,-17.12,-65.7,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471403,
e324b9f2-3d04-4f27-a23c-ef5405877c6a,NY,PreservedSpecimen,02624903,"M. A. Lewis",85-1697,1985,12,1,"South America",Bolivia,Cochabamba,"Chapare Prov.","Following the abandoned Chapare Rd. along the NW facing side of Serranía de Callejas at the headwater area of the Río Sittiquira Mayu, ca. 55 km 25° N of W from Cochabamba.",3110,,-17.17,-65.65,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"J. Larraín",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979096,
795d146f-0322-41dc-93e5-d332f385e983,NY,PreservedSpecimen,02617907,"M. A. Lewis",84-887,1984,5,25,"South America",Bolivia,Chuquisaca,"Hernando Siles Prov.","Headwaters of Río Heredia just below pass between Río Heredia and Río Pojorques, 3 km N of Comunidad Heredia and 10 km NW of Monteagudo.",1320,,-19.73,-64.03,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"J. Larraín",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972240,
