﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da0da907-4704-4a8b-bd97-47c09cf2b3ce,NY,PreservedSpecimen,01158550,"J. Rietsema",41308,2008,2,23,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7406,-88.0256,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",sp.,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121980,
6f8cbffb-0796-471c-b57c-389a8368acb1,NY,PreservedSpecimen,1530363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893927,http://sweetgum.nybg.org/images3/774/259/01530363.jpg
b4ff5f14-8fdc-4965-9b65-2a33b4110342,NY,PreservedSpecimen,1648107,"B. C. Tharp",43178,1938,8,15,"North America","United States of America",Texas,"Galveston Co.","Galveston Island",,,29.2105,-94.924,"Georeferencing Quick Reference Guide (Zermoglio et",23388,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862742,http://sweetgum.nybg.org/images3/775/919/1648107.jpg
f88d08c0-cef5-44df-9302-2fc36026f462,NY,PreservedSpecimen,1530306,"F. R. Fosberg",51360,1969,7,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cottongarden Point, north side of east end of island",1,2,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893870,http://sweetgum.nybg.org/images3/774/202/01530306.jpg
62708660-42f9-4fed-85fd-2dd61a7edf1f,NY,PreservedSpecimen,1530305,"F. R. Fosberg",54096,1972,1,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"West Indies Lab Compound, Teague Bay.",5,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893869,http://sweetgum.nybg.org/images3/774/201/01530305.jpg
5c909971-ba2a-452e-b331-eec876c08ad6,NY,PreservedSpecimen,206818,"W. Law",195,2008,1,29,Oceania,Palau,Koror,,"Rock islands, Ngeruktabl island, German lighthouse trail",205,205,7.25906,134.45,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184187,http://sweetgum.nybg.org/images3/3921/107/00206818.jpg
d3705f93-2f84-4d4d-bb98-efa60dde2963,NY,PreservedSpecimen,1648103,"Collector unspecified",s.n.,,,,Unknown,,,,"Bost. Cab.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862738,http://sweetgum.nybg.org/images3/775/915/1648103.jpg
ec17ee42-bceb-4d04-818f-cef9708c4032,NY,PreservedSpecimen,1530376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893940,http://sweetgum.nybg.org/images3/774/272/01530376.jpg
32a47c67-c782-4dd8-9a72-563cbf3e029f,NY,PreservedSpecimen,00861863,"G. Eiten",4892,1972,7,2,"South America",Brazil,Piauí,"Uruçuí Mun.","2 km upstream along Rio Parnaíba  from village of Tucuns. (about 50 km from Uruçuí)",,,-7.12,-44.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"J. R. Swallen",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938004,http://sweetgum.nybg.org/images3/1865/831/00861863.jpg
22c1658f-08d8-40b2-8da7-4476a5f37624,NY,PreservedSpecimen,1530382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893946,http://sweetgum.nybg.org/images3/774/278/01530382.jpg
1bc4980b-c998-45ce-b5dc-ba3ecc613666,NY,PreservedSpecimen,00861886,"G. Gardner",1190,1838,,,"South America",Brazil,,,Brazil,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"D. G. Delisle",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937980,http://sweetgum.nybg.org/images3/1865/844/00861886.jpg
3dfe8d25-1efe-4d11-b84d-c2fce0095a15,NY,PreservedSpecimen,884645,"G. Gardner",1191,1836,,,"South America",Brazil,Pernambuco,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthephora,hermaphrodita,,"Anthephora hermaphrodita (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963188,http://sweetgum.nybg.org/images3/1866/117/00884645.jpg
d88fec5c-387c-40ab-864b-107e37576345,NY,PreservedSpecimen,884726,"G. Gardner",856,1836,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"D. G. Delisle",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965478,http://sweetgum.nybg.org/images3/1866/137/00884726.jpg
d5b75512-0628-4d99-b8ea-70b5511d75ad,NY,PreservedSpecimen,1530319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893883,http://sweetgum.nybg.org/images3/774/215/01530319.jpg
b96e069f-da28-479a-aecd-ca42f0c69722,NY,PreservedSpecimen,1648777,"Y. E. J. Mexia",906,1926,10,2,"North America",Mexico,Nayarit,,Yxtlan,1200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864384,http://sweetgum.nybg.org/images3/778/453/1648777.jpg
0ce3bd3c-fce2-4429-89eb-f1c04f2decc5,NY,PreservedSpecimen,04335207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724575,http://sweetgum.nybg.org/images3/3956/126/04335207.jpg
09f5b057-2c3e-40ec-9b59-eadb06b4687f,NY,PreservedSpecimen,650208,"G. Eiten",1553,1959,12,10,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  Ca. 7 km NNW of Padua Sales (about 27 NW of city of Moji-Mirim).  3 km N of river",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572696,http://sweetgum.nybg.org/images3/1864/777/00650208.jpg
b5517b0e-e8f2-4972-91ee-4e12d4c9854c,NY,PreservedSpecimen,1648769,"R. V. Ortega",00422,1976,8,5,"North America",Mexico,Veracruz,"Actopan Mun.","5 km. antes de la desviacion a San Nicolas",700,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864376,http://sweetgum.nybg.org/images3/778/445/1648769.jpg
971e7bf8-f277-41ac-ac5f-441ce30254d0,NY,PreservedSpecimen,1648759,"E. Ventura",1797,1985,5,29,"North America",Mexico,Chiapas,"Tuxtla Chico Mun.","Cantón El Norte",250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864366,http://sweetgum.nybg.org/images3/778/435/1648759.jpg
5a2f9da9-20ad-47a4-8df8-45784c0054df,NY,PreservedSpecimen,00861858,"H. S. Irwin",5653,1964,8,27,"South America",Brazil,"Distrito Federal",,"10 km S. of Brasília on road to Belo Horizonte.",700,1000,-15.95,-47.98,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"T. R. Soderstrom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937967,http://sweetgum.nybg.org/images3/1865/826/00861858.jpg
05033326-e773-43f2-8f6b-e882cff1e03d,NY,PreservedSpecimen,1530317,"E. C. Leonard",8482,1925,12,26,"West Indies",Haiti,Artibonite,,"About 6 miles north of Atalaye Plantation. Vicinity of St. Michel de l'Atalaye, Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893881,http://sweetgum.nybg.org/images3/774/213/01530317.jpg
87fee179-5499-4bbf-b5e6-edef66f3324a,NY,PreservedSpecimen,1530385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893949,http://sweetgum.nybg.org/images3/774/281/01530385.jpg
8209d2ae-925f-4901-ab06-8f60740db3ab,NY,PreservedSpecimen,650215,"R. M. Harley",16243,1974,2,20,"South America",Brazil,Bahia,,"Lagoa da Eugenia southern end near Camaleao",300,300,-10.67,-39.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572722,http://sweetgum.nybg.org/images3/1864/784/00650215.jpg
c18529ea-6f14-47c7-9858-789714cbd33b,NY,PreservedSpecimen,650214,"R. M. Harley",17273,1974,3,21,"South America",Brazil,Bahia,,"Just north of Porto Seguro",,,-16.43,-39.05,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572721,http://sweetgum.nybg.org/images3/1864/783/00650214.jpg
63c388f9-b6c6-435b-9fbd-3d3c2b4925f9,NY,PreservedSpecimen,04248442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576588,
8dbd6402-ccc5-422c-957e-afb3e1a98886,NY,PreservedSpecimen,641626,"R. S. Shepard",287,1922,4,24,"South America",Chile,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572708,
18445395-8068-44ec-baf3-2f1aa4d7780d,NY,PreservedSpecimen,00861862,"J. A. Ratter",R4260,1978,11,2,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km SSW of Brasília TV tower",,,-15.952,-47.935,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937990,http://sweetgum.nybg.org/images3/1865/830/00861862.jpg
73694c67-9d04-477c-9e60-1c32da793205,NY,PreservedSpecimen,650201,"W. R. Anderson",36950,1972,3,14,"South America",Brazil,Bahia,"Cocos Mun.","Ca. 3 km S of Cocos",535,535,-14.18,-44.53,"Other source",,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572718,http://sweetgum.nybg.org/images3/253/124/v-034-00650201.jpg
83a76bf8-ac3e-438f-a018-9620be38e2eb,NY,PreservedSpecimen,1099917,"T. C. Plowman",8890,1980,2,18,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km. south of Redenção on road (PA-150) to Barreiras dos Campos. Fazenda Inajaporã between Rio Inajazinho and Rio Inajá",210,210,-8.75,-50.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400192,http://sweetgum.nybg.org/images3/321/390/v-034-01099917.jpg
5eb69f73-e694-4b14-b6bb-4ecd54f859f0,NY,PreservedSpecimen,1530373,"E. P. Killip",32426,1937,12,27,"West Indies",Cuba,Matanzas,,"Veradero; sea level",0,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893937,http://sweetgum.nybg.org/images3/774/269/01530373.jpg
1c800d14-8faf-47f1-9105-63b57f49eccc,NY,PreservedSpecimen,1530283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893837,http://sweetgum.nybg.org/images3/774/179/01530283.jpg
35e446df-5ffb-4db9-95c2-feded0ebeac1,NY,PreservedSpecimen,04310869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683757,http://sweetgum.nybg.org/images3/3921/920/04310869.jpg
fd1ba2d5-89e8-43dc-927d-46f0ab60e239,NY,PreservedSpecimen,4310870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683758,http://sweetgum.nybg.org/images3/3922/691/04310870.jpg
77205ab3-4e6e-40e8-92f8-3e511a67453b,NY,PreservedSpecimen,4310872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683760,http://sweetgum.nybg.org/images3/3921/922/04310872.jpg
9daaca37-43ae-48c9-8ad4-1a5581ae6bdd,NY,PreservedSpecimen,4310874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683762,http://sweetgum.nybg.org/images3/3921/923/04310874.jpg
e256d8e6-32f5-4011-96df-a2fc3bbf65d2,NY,PreservedSpecimen,4310876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683764,http://sweetgum.nybg.org/images3/3921/925/04310876.jpg
aa4eff3d-65a8-4526-9588-3f6e902b791b,NY,PreservedSpecimen,4310879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683767,http://sweetgum.nybg.org/images3/3921/927/04310879.jpg
b357f5df-1df5-455c-9ef4-e390966fd52a,NY,PreservedSpecimen,4310880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683768,http://sweetgum.nybg.org/images3/3921/928/04310880.jpg
e72c70ee-c73e-4054-9077-f832811918aa,NY,PreservedSpecimen,4310881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683769,http://sweetgum.nybg.org/images3/3921/929/04310881.jpg
7df6b84b-65d1-4107-8d9c-7da4fe1d05b0,NY,PreservedSpecimen,4310884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683772,http://sweetgum.nybg.org/images3/3921/931/04310884.jpg
241ef621-a7b0-4190-b690-48c217765c18,NY,PreservedSpecimen,4310885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683773,http://sweetgum.nybg.org/images3/3921/932/04310885.jpg
e2073c48-27ee-41a7-b52c-c6fe9dc20ffc,NY,PreservedSpecimen,4310886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683774,http://sweetgum.nybg.org/images3/3921/933/04310886.jpg
9fde4a69-60c2-443c-a281-c930742bdc48,NY,PreservedSpecimen,4310888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683777,http://sweetgum.nybg.org/images3/3922/696/04310888.jpg
3f74c0ed-c273-4f91-9e1f-a80197e1c1d8,NY,PreservedSpecimen,4310892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683781,http://sweetgum.nybg.org/images3/3922/700/04310892.jpg
2c8df746-899e-45ce-8ae7-0ec88f66c28d,NY,PreservedSpecimen,4310895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683784,http://sweetgum.nybg.org/images3/3921/936/04310895.jpg
cd4f2e9c-5866-4c6d-9c05-3e89c08fee5f,NY,PreservedSpecimen,4310896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683785,http://sweetgum.nybg.org/images3/3922/701/04310896.jpg
19871197-8d6a-441c-a6b9-4088eb59cccb,NY,PreservedSpecimen,4310898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683787,http://sweetgum.nybg.org/images3/3921/938/04310898.jpg
428a8b23-0bd4-4f39-9ad9-09cd762e38d6,NY,PreservedSpecimen,4310905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683794,http://sweetgum.nybg.org/images3/3921/943/04310905.jpg
c8e5ed72-e058-4ea8-a07c-771e4925e5a3,NY,PreservedSpecimen,4310907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683796,http://sweetgum.nybg.org/images3/3921/945/04310907.jpg
16833d0f-42ce-42ef-b70d-bab6714a936a,NY,PreservedSpecimen,4310908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683797,http://sweetgum.nybg.org/images3/3922/702/04310908.jpg
fa22b447-f0b0-416c-a86f-98c430fab684,NY,PreservedSpecimen,4310909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683798,http://sweetgum.nybg.org/images3/3922/703/04310909.jpg
1d3d6cef-bc33-4787-ba8f-ff3b336f59dc,NY,PreservedSpecimen,4310912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683801,http://sweetgum.nybg.org/images3/3922/705/04310912.jpg
81a79e20-b0b8-4402-836f-e1584f9d1047,NY,PreservedSpecimen,4310913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683802,http://sweetgum.nybg.org/images3/3921/947/04310913.jpg
0ab379b5-74af-4c47-9e9d-2e4632ada71f,NY,PreservedSpecimen,4310914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683803,http://sweetgum.nybg.org/images3/3921/948/04310914.jpg
12cf343d-30b3-42c8-aef5-3e85423369a8,NY,PreservedSpecimen,4310919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683808,http://sweetgum.nybg.org/images3/3921/952/04310919.jpg
56f042b5-2035-4ed3-8440-d654c95a4e84,NY,PreservedSpecimen,4310920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683809,http://sweetgum.nybg.org/images3/3921/953/04310920.jpg
57d3b8b1-7617-4c16-9f12-9e3006595e6d,NY,PreservedSpecimen,4310921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683810,http://sweetgum.nybg.org/images3/3921/954/04310921.jpg
afb5a0fc-b17e-4963-9d2b-d4236f3ef922,NY,PreservedSpecimen,4310922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683811,http://sweetgum.nybg.org/images3/3922/707/04310922.jpg
66f72631-7cd0-4416-9bf8-3a05b0e0e5ee,NY,PreservedSpecimen,4310923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683812,http://sweetgum.nybg.org/images3/3921/955/04310923.jpg
6551701f-f513-4ded-92ff-1117bb22fa8c,NY,PreservedSpecimen,04310791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683457,http://sweetgum.nybg.org/images3/3921/878/04310791.jpg
edab5337-6353-45f6-ab33-be50a4927778,NY,PreservedSpecimen,04310792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683458,http://sweetgum.nybg.org/images3/3921/879/04310792.jpg
9693fca8-592d-4e8b-b786-2230b7ed5335,NY,PreservedSpecimen,04310793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683459,http://sweetgum.nybg.org/images3/3921/880/04310793.jpg
2980a66d-e130-4e2a-bee6-eca14d0cd2d7,NY,PreservedSpecimen,4310894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683783,http://sweetgum.nybg.org/images3/3921/935/04310894.jpg
61d580f7-0066-4eb5-98bb-abbe6b3ea338,NY,PreservedSpecimen,4310900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683789,http://sweetgum.nybg.org/images3/3921/940/04310900.jpg
8af31afe-7c8f-4f8c-8d27-977dd461d9ee,NY,PreservedSpecimen,4310904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683793,http://sweetgum.nybg.org/images3/3921/942/04310904.jpg
40e00019-c5b8-44bd-b980-c8115b3ecc14,NY,PreservedSpecimen,4310889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683778,http://sweetgum.nybg.org/images3/3922/697/04310889.jpg
93db89ea-c8bc-45ea-8c07-3ae1928935f6,NY,PreservedSpecimen,4310917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683806,http://sweetgum.nybg.org/images3/3922/706/04310917.jpg
ce01c454-71ee-4918-bd22-b93b608859c9,NY,PreservedSpecimen,4310897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683786,http://sweetgum.nybg.org/images3/3921/937/04310897.jpg
