﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
830e795b-11bc-46e0-b522-52ea1289fcec,NY,PreservedSpecimen,3950033,"W. D. Stevens",9313,1978,7,16,"Central America",Nicaragua,Boaco,,"along Hwy 33 from Río Quilan bridge to ca 0.5 km N of bridge",300,310,12.58,-85.53,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243425,http://sweetgum.nybg.org/images3/3704/102/03950033.jpg
77b4531e-39a3-4c5a-837b-1c2ea4f54826,NY,PreservedSpecimen,3950196,"L. Aristeguieta",3816,1959,2,,"South America",Venezuela,Miranda,,"Caserío La Lapas, extremo opuesto Tacarigua de La Laguna",10,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570466,http://sweetgum.nybg.org/images3/3725/689/03950196.jpg
967bcc4b-655e-413d-892a-f163a3790d84,NY,PreservedSpecimen,3950152,"L. Aristeguieta",3816,1959,2,,"South America",Venezuela,Miranda,,"Caserío de Las Lapas, extremo opuesto Tacarigua de La Lagunaq",10,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243736,http://sweetgum.nybg.org/images3/3722/699/03950152.jpg
8d2f917c-84dd-4863-8742-139f113e9046,NY,PreservedSpecimen,03950230,"F. J. Breteler",4669,1965,10,20,"South America",Venezuela,Monagas,,"± 35 km N. E. of Maturin. Bank of Guarapiche R.",0,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243774,http://sweetgum.nybg.org/images3/3722/738/03950230.jpg
3f51ff4d-399b-4812-9468-43756438d8a9,NY,PreservedSpecimen,86559,"R. Arvigo",586,1991,8,12,"Central America",Belize,Toledo,,"Lubantun Road",,,16.28,-88.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754416,
a0ddfa0a-7a6e-496c-98c8-f3a11d87dd93,NY,PreservedSpecimen,3950068,"A. Molina Rositto",22049,1968,8,23,"Central America",Honduras,"Santa Barbara",,"On wet bank of Ulula river between llama and Gualala",500,500,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243460,http://sweetgum.nybg.org/images3/3704/129/03950068.jpg
5f914a9b-9ba0-4f01-830c-8c13e6a6a672,NY,PreservedSpecimen,3950167,"T. M. Pedersen",15777,1992,2,16,"South America",Argentina,Misiones,"Apóstoles (Dept.)","Seconday earth-road connecting prov. highroad No. 1 from San José to Concepción de la Sierra with road from Apóstoles to Cerro Azul, a few kms after turning off from MIS-1",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243751,http://sweetgum.nybg.org/images3/3722/714/03950167.jpg
d4b61131-26c7-4a2c-9348-361708b7d52f,NY,PreservedSpecimen,3950201,"M. H. Nee",45091,1994,2,20,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 5 km N of center of General Saavedra on road to Mineros",260,,-17.18,-63.2208,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570471,http://sweetgum.nybg.org/images3/3725/694/03950201.jpg
1d05aa06-c0d5-46b5-acdd-05645c9c4b5c,NY,PreservedSpecimen,3950202,"M. H. Nee",45112,1994,2,20,"South America",Bolivia,"Santa Cruz",,"Santiesteban. E of La Porfia.",340,,-17.0556,-63.125,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570472,http://sweetgum.nybg.org/images3/3725/695/03950202.jpg
c557e086-4648-4558-a906-50bb6d6fcaf7,NY,PreservedSpecimen,3950176,"M. H. Nee",51663,2000,11,27,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 3 km E of San José",240,,-16.83,-63.375,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570446,http://sweetgum.nybg.org/images3/3725/658/03950176.jpg
2bae03d7-65ee-4201-af8c-c7ee30716863,NY,PreservedSpecimen,03950137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243677,http://sweetgum.nybg.org/images3/3722/684/03950137.jpg
32683216-d6f9-4eaa-9585-f3796bcbbdce,NY,PreservedSpecimen,3950208,"M. Garvizu",133,1996,4,5,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff Mercado. Lago Caiman, sistema que recibe agua del rio Itenez, con poca agua en tiempo seco",220,,-13.6,-60.8961,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570478,http://sweetgum.nybg.org/images3/3725/700/03950208.jpg
50ecfae4-3bbd-4fef-8fbf-43ba9b19eac6,NY,PreservedSpecimen,3950174,"S. G. Beck",6543,1981,3,18,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Santa Cruz 130 kms NW linea recta, puente Rio Yapacaní 35 kms hacia Puerto Grether",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243758,http://sweetgum.nybg.org/images3/3722/721/03950174.jpg
1865bcd7-5f0a-4dce-a4ed-0384f1412e54,NY,PreservedSpecimen,3950199,"M. H. Nee",47423,1997,12,21,"South America",Bolivia,"Santa Cruz","Ignacio Warnes Prov.","3 km NNW of La Esperanza and 1.3 km SE of junction with Montero-Okinawa highway",270,,-17.27,-63.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570469,http://sweetgum.nybg.org/images3/3725/692/03950199.jpg
27865b76-abd3-4aee-8aa3-be58a43eccd3,NY,PreservedSpecimen,3950177,"M. H. Nee",13214,1992,12,23,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","7 km ENE of bridge over río Ichilo, along the new highway from Buena Vista to Cochabamba, along turnoff to Puerto Grether",230,,-17.23,-64.28,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570447,http://sweetgum.nybg.org/images3/3725/659/03950177.jpg
1e504e71-2a93-4097-abfd-af9d73fdc80b,NY,PreservedSpecimen,3950183,"M. H. Nee",37707,1989,1,25,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","on W side of city of Santa Cruz",420,,-17.78,-63.2,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570453,http://sweetgum.nybg.org/images3/3725/663/03950183.jpg
6740a75d-8a6e-4e36-a61e-3b5f8147225d,NY,PreservedSpecimen,03965892,"N. Ritter",1399,1994,11,12,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Town of Chimore.  Small pond adjacent to the road to Senda F;  ca. 1 km north of Senda A",240,240,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254518,http://sweetgum.nybg.org/images3/3249/684/03965892.jpg
3d904706-a446-45d9-986c-340bf7d6a5cc,NY,PreservedSpecimen,04038027,"N. Ritter",1618,1995,3,4,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Intersection with the road from Chimore to Senda F with the road from Busch Central.",220,220,-16.875,-65.1292,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342900,http://sweetgum.nybg.org/images3/3336/773/04038027.jpg
0b51b8ed-00d2-41de-a1b1-f7331bb51f04,NY,PreservedSpecimen,03950138,"N. Ritter",2447,1996,9,13,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Arroyo Toledo; slightly upstream from where it merges with the rio Paragua",210,,-14.6711,-61.1583,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243679,http://sweetgum.nybg.org/images3/3722/685/03950138.jpg
dd7e4e36-d6d2-4b4e-bbe1-f29fdf66f155,NY,PreservedSpecimen,3950205,"M. Moraes",1307,1990,3,19,"South America",Bolivia,"El Beni","Yacuma Prov.","Espiritu, río Yacuma, zona inundada cerca a Pto. Espiritu",189,,-14.13,-66.4,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570475,http://sweetgum.nybg.org/images3/3725/698/03950205.jpg
7be4e5f5-5308-44b3-b2e3-ef569957ca1f,NY,PreservedSpecimen,3950175,"M. H. Nee",36069,1988,1,28,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","12 km E of center of Santa Cruz, on road to Cotoca",375,,-17.77,-63.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570445,http://sweetgum.nybg.org/images3/3725/657/03950175.jpg
73fc44ae-e0cc-404e-bea5-337ede668ac0,NY,PreservedSpecimen,3950206,"S. G. Beck",9272,1983,6,30,"South America",Bolivia,"La Paz","Sud Yungas Prov.","subiendo el camino cerca a la orilla del rio Beni de Santa Ana de Alto Beni hacia el puente del rio Beni",500,700,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570476,http://sweetgum.nybg.org/images3/3725/699/03950206.jpg
494a6fa8-84e8-4a10-8e63-4c7a7c76c5ff,NY,PreservedSpecimen,3950155,"M. H. Nee",50538,1999,11,21,"South America",Bolivia,"Santa Cruz","Ignacio Warnes Prov.","9.5 km E of Warnes, on small dirt road, 2.5 km (by road) NW of Candelaria",320,,-17.5,-63.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243739,http://sweetgum.nybg.org/images3/3722/702/03950155.jpg
64926eb5-3814-4369-b6db-143f3a6fe561,NY,PreservedSpecimen,3950182,"M. H. Nee",43169,1992,12,18,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","13 km (by air) NE of Cotoca, 2-3 km N of Quebrada Cotoca on road to ""El Pauro""",325,,-17.68,-62.92,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570452,http://sweetgum.nybg.org/images3/3725/662/03950182.jpg
bb3ff02b-f7d8-4b52-912a-0c4c67bf457a,NY,PreservedSpecimen,3950139,"R. Guillén",3480,1995,5,3,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Reserva Ecologica El Refugio, a 900 m al SW del campamento Refugio. Bajio anegado temporalmente",160,,-14.7714,-61.0439,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243723,http://sweetgum.nybg.org/images3/3722/686/03950139.jpg
810922e9-99f8-400d-9506-6da33bf9e165,NY,PreservedSpecimen,3950181,"G. Coimbra S.",542,1989,6,12,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Canton Ciudad. Av. Kennedy final",420,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570451,http://sweetgum.nybg.org/images3/3725/661/03950181.jpg
d584589d-df69-4713-a1fe-c16935f6c962,NY,PreservedSpecimen,3950180,"M. H. Nee",43319,1992,12,24,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","along Arroyo Itití, just upstream from its confluence with the rí Yapacaní, W side if río Yapacaní, 7 km (by air) SSW (upstream) from highway bridge",300,,-17.47,-63.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570450,http://sweetgum.nybg.org/images3/3725/671/03950180.jpg
6c452d0e-8460-448e-8ae3-2a653e76fec7,NY,PreservedSpecimen,3950200,"M. H. Nee",46408,1995,12,20,"South America",Bolivia,"Santa Cruz","Sara Prov.","5.5 km S of abandoned railroad line, 8 km N of Portachuelo on road to Loma Alta",270,,-17.28,-63.38,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570470,http://sweetgum.nybg.org/images3/3725/693/03950200.jpg
2e93619a-8e7c-499c-a084-7db744be956e,NY,PreservedSpecimen,3950184,"M. H. Nee",40239,1990,12,8,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","2.5 km SW of Buena Vista on road to Rio Surutu",330,,-17.47,-63.675,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570454,http://sweetgum.nybg.org/images3/3725/664/03950184.jpg
96e32fda-ff3a-411b-ab8b-29d56e0a0253,NY,PreservedSpecimen,3950050,"G. C. Jones",3202,1966,4,30,"Central America",Guatemala,Izabal,,"Village of Izabal, near sea level",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243442,http://sweetgum.nybg.org/images3/3704/118/03950050.jpg
88c8ebb4-d02f-4b54-bb92-a1e3a75abd3a,NY,PreservedSpecimen,3950204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570474,http://sweetgum.nybg.org/images3/3725/697/03950204.jpg
b0e69899-ac4c-46b3-972e-454347b8e67a,NY,PreservedSpecimen,3950189,"H. A. Gleason",367,1921,6,18,"South America",Guyana,,,"In and abour the village, Tumatumari",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570459,http://sweetgum.nybg.org/images3/3725/669/03950189.jpg
a1bbab80-50b0-4215-9645-1de2fce47cc3,NY,PreservedSpecimen,3950157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243741,http://sweetgum.nybg.org/images3/3722/704/03950157.jpg
f4a12c6b-d957-43e8-a407-2bbb28644727,NY,PreservedSpecimen,3950170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243754,http://sweetgum.nybg.org/images3/3722/717/03950170.jpg
4d8df592-e1ea-4f67-a0b8-f9b859fd47ff,NY,PreservedSpecimen,3950209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570479,http://sweetgum.nybg.org/images3/3725/701/03950209.jpg
a374cec3-011c-4de3-875c-69075492bf7d,NY,PreservedSpecimen,3950037,"V. W. Steinmann",4922,1939,11,11,"North America",Mexico,,,"Near Fuerte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243429,http://sweetgum.nybg.org/images3/3704/106/03950037.jpg
133cb8f4-d1f3-41b6-8bbd-2d834d235ac6,NY,PreservedSpecimen,3950039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,chiltepecensis,,"Caperonia chiltepecensis Croizat",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243431,http://sweetgum.nybg.org/images3/3704/108/03950039.jpg
7e081050-6a5d-4809-90ec-361fc28dd710,NY,PreservedSpecimen,3950054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243446,http://sweetgum.nybg.org/images3/3704/122/03950054.jpg
b80d6f74-1246-4a45-bb13-167df760d15a,NY,PreservedSpecimen,3950067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243459,http://sweetgum.nybg.org/images3/3704/128/03950067.jpg
124e7ef9-02f2-4588-92f0-44bd4c932d57,NY,PreservedSpecimen,04138617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457209,http://sweetgum.nybg.org/images3/3598/825/04138617.jpg
df16f7c0-303c-4130-bde0-1b0981430779,NY,PreservedSpecimen,3950046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243438,http://sweetgum.nybg.org/images3/3704/115/03950046.jpg
02d406d4-0809-4efa-a3fe-86c4bd50e7a4,NY,PreservedSpecimen,3950163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243747,http://sweetgum.nybg.org/images3/3722/710/03950163.jpg
f193d543-0a93-4e71-9d7f-4921f5806bcf,NY,PreservedSpecimen,1385586,"R. O. Woodbury",,1979,7,19,"West Indies","Puerto Rico",Gurabo,,"at sub-station Gurabo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653361,http://sweetgum.nybg.org/images3/814/243/01385586.jpg
2ff9177f-dea9-41ad-a6b6-ab438b2c5d6f,NY,PreservedSpecimen,1385591,"J. García",,1979,7,19,"West Indies","Puerto Rico",Gurabo,,"Agricultural Experimental Sub-Station",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653366,http://sweetgum.nybg.org/images3/814/248/01385591.jpg
30d7baac-07d7-4329-8f24-7b624b53cb66,NY,PreservedSpecimen,3950156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243740,http://sweetgum.nybg.org/images3/3722/703/03950156.jpg
468b49df-22ed-48f6-af38-73a424f81503,NY,PreservedSpecimen,3950162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243746,http://sweetgum.nybg.org/images3/3722/709/03950162.jpg
0fa3998c-393b-4a46-a1f0-9a8da5ad325d,NY,PreservedSpecimen,3950210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570480,http://sweetgum.nybg.org/images3/3725/702/03950210.jpg
f80b46d8-1431-461d-857b-cd0ac05ba872,NY,PreservedSpecimen,3950022,"R. L. Wilbur",11788,1970,5,24,"Central America",Panama,Panamá,,"weedy roadsides within 1 mile of Chepo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243414,http://sweetgum.nybg.org/images3/3704/091/03950022.jpg
5f570928-caf4-4cc8-91ff-7b6351ad8189,NY,PreservedSpecimen,3950027,"R. E. Woodson Jr.",734,1938,6,19,"Central America",Panama,Panamá,,"Wet savanna east of Pacora",25,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243419,http://sweetgum.nybg.org/images3/3704/096/03950027.jpg
162c9ccf-b52e-463d-bb67-447be7e27eeb,NY,PreservedSpecimen,3950059,"J. H. Kirkbride Jr.",15547,1971,7,15,"Central America",Panama,Darién,,"Along road to Pinogana from El Real",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243451,http://sweetgum.nybg.org/images3/3704/127/03950059.jpg
38788ddb-1c93-4027-b8b9-6aae6d7826e4,NY,PreservedSpecimen,3950044,"W. E. Harmon",1852,1961,7,7,"Central America",Panama,Panamá,,Tocumen,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243436,http://sweetgum.nybg.org/images3/3704/113/03950044.jpg
9e68201e-ebe7-47f6-8e70-d62321e85a12,NY,PreservedSpecimen,3950035,"A. H. Gentry",1694,1971,9,1,"Central America",Panama,Panamá,,"El Llano. Marshy area near Rio Bayano",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243427,http://sweetgum.nybg.org/images3/3704/104/03950035.jpg
0a6b8c76-58f3-4365-bc67-299f57602e81,NY,PreservedSpecimen,3950030,"M. H. Nee",6814,1973,9,6,"Central America",Panama,,,"Canal Zone. ½ km W of Summit Gardens",70,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243422,http://sweetgum.nybg.org/images3/3704/099/03950030.jpg
ed575f2a-7b16-498d-9932-94412447ae28,NY,PreservedSpecimen,3950025,"J. T. Witherspoon",8429,1975,9,15,"Central America",Panama,,,"Canal Zone. Madden Lake shore around small boat launching area",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243417,http://sweetgum.nybg.org/images3/3704/094/03950025.jpg
a96872a8-620e-4be1-a54f-85c68e022a0e,NY,PreservedSpecimen,3950040,"G. B. Hinton",6494,1934,8,25,"North America",Mexico,Guerrero,,"Coyuca. Cutzamala",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243432,http://sweetgum.nybg.org/images3/3704/109/03950040.jpg
423301ef-f810-41b6-9edc-bfb841cfc98f,NY,PreservedSpecimen,3950042,"G. B. Hinton",6494,1934,8,25,"North America",Mexico,Guerrero,,"Coyuca. Cutzamala",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243434,http://sweetgum.nybg.org/images3/3704/111/03950042.jpg
