﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77ec9b7f-9f55-420b-a031-7a95fc5b24c5,NY,PreservedSpecimen,3884761,"W. D. Longbottom",17798,2012,7,16,"North America","United States of America",Pennsylvania,"Juniata Co.","Delaware Township, Thompsontown PA Rt. 333, Mill Street, at the Juniata River, at public boat ramp, along flood plain of the river.",,,40.5547,-77.2365,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170008,
69c9bf46-3cc1-4ac2-b015-c95a857c4f8c,NY,PreservedSpecimen,3884762,"W. D. Longbottom",17573,2012,6,21,"North America","United States of America",Maryland,"Wicomico Co.","Town of Mardela Springs, at the intersection of US Rt. 50, Ocean Gateway, and MD Rt. 54, Delmar Road, swampy woods north of gas stations.",,,38.4628,-75.7469,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170009,
ff5982c3-6798-4433-8b44-c6c3d1594210,NY,PreservedSpecimen,3884763,"W. D. Longbottom",17577,2012,6,22,"North America","United States of America",Delaware,"Sussex Co."," Town of Concord, Tubbs Branch, north of DE Rt. 20, Concord Road, swampy woods along flood plain of the creek.",,,38.6415,-75.5637,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170010,
691b706f-975d-411d-98c6-3ce3e48879f8,NY,PreservedSpecimen,3884764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170011,
d92c3d6a-a758-4566-87b3-9c9f2951c4a8,NY,PreservedSpecimen,3884765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170012,
aeea1e6b-1b6f-425a-821a-7f485297bb67,NY,PreservedSpecimen,3884766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170013,
4ed06ff2-032e-4d9e-9962-8d1d89ea8433,NY,PreservedSpecimen,3884767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170014,
42f16343-af69-47ae-8981-bf5844f5b539,NY,PreservedSpecimen,3884768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170015,
3db562f6-7e7a-446b-8aac-abcd471e32e5,NY,PreservedSpecimen,3884769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170016,
a08fe801-068b-4a39-9261-9939d769d783,NY,PreservedSpecimen,3884770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170017,
a2abcc68-d2ce-43ec-bb10-07faba49c9c8,NY,PreservedSpecimen,3884771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170018,
aad81e50-9dd9-41f7-8727-6472e070d3d1,NY,PreservedSpecimen,3884772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170019,
1f819d22-7ec2-46a1-8e72-408c85855590,NY,PreservedSpecimen,3884773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170020,
1b11031e-9a5e-4474-92d8-05640ad367a1,NY,PreservedSpecimen,3884774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170021,
dbb8f78c-ac4a-4f17-9c96-528d0bc810d6,NY,PreservedSpecimen,3884776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170023,
3298c754-38cc-45e1-acdf-090707dc5db9,NY,PreservedSpecimen,3884777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170024,
07b13fc6-6533-437d-81c3-96c90fe0e8d1,NY,PreservedSpecimen,3884778,"M. McKee",979,1930,7,15,"North America","United States of America",Indiana,"Newton Co.","Nelson woods, by Kankakee R.",,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170025,
5d799cf5-8f73-4dba-9018-459d3ddc6737,NY,PreservedSpecimen,3884779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170026,
d8125f46-4337-4b2b-ab3d-49abef51362f,NY,PreservedSpecimen,3884780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170027,
2de85556-a01f-4409-b9a5-e2f741042798,NY,PreservedSpecimen,3884781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170028,
76d17fd2-9a6e-47b9-9eb6-30cb09fc5545,NY,PreservedSpecimen,3884782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170029,
d77594a1-6684-448f-bfce-27273df50db9,NY,PreservedSpecimen,3884783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170030,
0d06ad63-3a4e-47c8-92f2-57024f5400e9,NY,PreservedSpecimen,3884784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170031,
c336a5c0-3adc-494f-bf66-3d9bfdf3e489,NY,PreservedSpecimen,3884785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170032,
190ad3bf-be25-4a05-9d8a-401663bb9491,NY,PreservedSpecimen,3884786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170033,
5e9cd13e-ba2f-4cf9-af16-9635aa81dd22,NY,PreservedSpecimen,3884787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170034,
e56362c1-6701-469d-9ce4-574c9db9bf29,NY,PreservedSpecimen,3884788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170035,
32c0303d-c4e9-4eb4-948d-2c679a6ba96c,NY,PreservedSpecimen,3884789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170036,
796651d7-9b09-46c7-aff5-c36ab8ecd35d,NY,PreservedSpecimen,3884790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170037,
72b9d95e-d8a5-49ae-ad49-294571627dc2,NY,PreservedSpecimen,3884791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170038,
88db36e8-6c6b-4831-b3a8-218faf13e9b6,NY,PreservedSpecimen,3884792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170039,
1f2c5dd7-87a6-4be7-afde-026e13cd54e9,NY,PreservedSpecimen,3884795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170042,
3729d440-25f4-470a-9211-7073a8d4be85,NY,PreservedSpecimen,3884796,"J. R. Crutchfield",2543,1967,4,27,"North America","United States of America",Texas,"Orange Co.","Cypress Bayou, east of Orange, I.H. #10",,,30.1577,-93.7568,"GEOLocate Web Application",7266,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170043,
1354a66d-e1e9-4f27-bfb0-9eb471f8327b,NY,PreservedSpecimen,3884797,"J. R. Crutchfield",2702,1967,5,16,"North America","United States of America",Texas,"Houston Co.","Lake Susan and Dianna, 2 miles south of Grapeland",,,31.4628,-95.4786,"GEOLocate Web Application",5507,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170044,
9b2f8833-b8bb-40a6-bdfb-e90ff010fda0,NY,PreservedSpecimen,3884798,"L. J. Harms",1188,1963,6,20,"North America","United States of America",Kansas,"Cherokee Co.","Shermerhorn Park. along Spring River",,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170045,
d76dd3a4-9d2e-4133-ba91-e1448e490a50,NY,PreservedSpecimen,3884799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170046,
f87e6299-c503-41b8-b631-0a07e6409046,NY,PreservedSpecimen,3884801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170048,
738a7b7e-85c7-40ac-8d93-7328eb7538f4,NY,PreservedSpecimen,3884803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170050,
a441e135-d1e2-4293-b252-33fda815a26d,NY,PreservedSpecimen,3884804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170051,
6c6b4451-c5b3-47ab-940c-fe831bc9367b,NY,PreservedSpecimen,3884805,"E. Boon",133,1943,7,2,"North America","United States of America",Texas,"Harris Co.","Six miles north Humble, San Jacinto River",,,30.0845,-95.2958,"GEOLocate Web Application",11898,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170052,
ba4863c3-e0f1-40f6-b4ad-b8a2298e512e,NY,PreservedSpecimen,3884806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170053,
944e23c5-e500-4973-8535-6a49ed4659ab,NY,PreservedSpecimen,03996609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296370,
7a949fe8-ea6c-47e9-a750-e3d05341af30,NY,PreservedSpecimen,4106896,"W. D. Longbottom",27103,2018,7,4,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, flood plain of Tuckahoe Creek at north end of Tuckahoe Creekside Walk.",,,38.9558,-75.9415,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428889,
1fbc5b3e-20b0-40b2-b040-8397a051ba85,NY,PreservedSpecimen,3884759,"R. L. McGregor",E524,1946,7,28,"North America","United States of America",Kansas,"Cherokee Co.","4 mi. E. Baxter Springs",251,,37.0245,-94.6648,"GEOLocate Web Application",7977,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170006,http://sweetgum.nybg.org/images3/3408/759/03884759.jpg
c088de59-b3a3-4cd6-9587-5bead02a2170,NY,PreservedSpecimen,3884752,"R. L. McGregor",15796,1960,7,16,"North America","United States of America",Kansas,"Cherokee Co.","1 mile south of Galena. Lagoon along Shoal Creek",,,37.042,-94.6428,"GEOLocate Web Application",5514,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169999,http://sweetgum.nybg.org/images3/3408/748/03884752.jpg
ac895910-7075-4f4f-a3af-63dc39961bc3,NY,PreservedSpecimen,3884548,"D. Demarée",12979,1936,6,14,"North America","United States of America",Arkansas,"Lee Co.","Old Taxodium swamp",,,34.7751,-90.7701,"GEOLocate Web Application",2722,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169795,http://sweetgum.nybg.org/images3/3408/544/03884548.jpg
7e24d927-9535-4d33-924b-8b1284419e9a,NY,PreservedSpecimen,3884673,"D. Demarée",3673,1927,7,18,"North America","United States of America",Arkansas,"Poinsett Co.",,,,35.5633,-90.7226,"GEOLocate Web Application",2044,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169920,http://sweetgum.nybg.org/images3/3408/669/03884673.jpg
1e209120-07b9-46a6-bea2-8717dc2e98b2,NY,PreservedSpecimen,3884679,"D. Demarée",5094,1928,6,11,"North America","United States of America",Arkansas,"Craighead Co.",,,,35.8206,-90.4521,"GEOLocate Web Application",2640,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169926,http://sweetgum.nybg.org/images3/3408/675/03884679.jpg
15a5d498-5c25-444d-b9cf-d467f2c6e6b3,NY,PreservedSpecimen,3884728,"D. Demarée",17390,1938,5,14,"North America","United States of America",Arkansas,"Drew Co.",,46,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169975,http://sweetgum.nybg.org/images3/3408/724/03884728.jpg
e460d9db-55a8-451c-8046-e76bba767b7a,NY,PreservedSpecimen,3884570,"D. Demarée",19405,1939,6,25,"North America","United States of America",Arkansas,"Union Co.",,30,,33.2185,-92.6621,"GEOLocate Web Application",5086,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169817,http://sweetgum.nybg.org/images3/3408/566/03884570.jpg
d1b5505f-671d-4366-afe3-9bf52531939d,NY,PreservedSpecimen,3884794,"S. Demaree",3463,1927,6,30,"North America","United States of America",Arkansas,"Mississippi Co.",,,,35.5064,-90.1506,"GEOLocate Web Application",1283,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170041,http://sweetgum.nybg.org/images3/3408/794/03884794.jpg
69666cc8-b5c7-4c30-a264-13d428ceb00d,NY,PreservedSpecimen,3884596,"D. Demarée",15258,1937,6,15,"North America","United States of America",Arkansas,"Crittenden Co.",,66,,35.3767,-90.2677,"GEOLocate Web Application",3148,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169843,http://sweetgum.nybg.org/images3/3408/592/03884596.jpg
8af2c314-e6a6-47c0-9a77-f001248edbef,NY,PreservedSpecimen,3884647,"D. Demarée",9656,1932,10,11,"North America","United States of America",Arkansas,"Pike Co.","Antoine River",,,34.0374,-93.4157,"Georeferencing Quick Reference Guide (Zermoglio et",399,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169894,http://sweetgum.nybg.org/images3/3408/643/03884647.jpg
210f10b5-9e1f-44cf-a149-56a3bd6fda0d,NY,PreservedSpecimen,3884681,"J. R. Crutchfield",2638,1967,5,9,"North America","United States of America",Texas,"Leon Co.","Normangee Club Lake, 6 miles west of Normangee",,,31.0345,-96.2059,"Georeferencing Quick Reference Guide (Zermoglio et",818,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169928,http://sweetgum.nybg.org/images3/3408/677/03884681.jpg
1592aa6d-391d-4472-a6e1-a24793f5a091,NY,PreservedSpecimen,3884568,"D. Demarée",8220,1931,9,21,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169815,http://sweetgum.nybg.org/images3/3408/564/03884568.jpg
105bdf91-2906-440d-b658-86e392475d7e,NY,PreservedSpecimen,3884549,"D. Demarée",20660,1939,9,3,"North America","United States of America",Arkansas,"Baxter Co.","White River creek banks",152,,36.2819,-92.5279,"Georeferencing Quick Reference Guide (Zermoglio et",2348,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169796,http://sweetgum.nybg.org/images3/3408/545/03884549.jpg
170ed602-7480-4bb8-8e78-ad30dc44ab33,NY,PreservedSpecimen,3884551,"D. Demarée",23275,1942,6,28,"North America","United States of America",Arkansas,"Cleveland Co.","Saline River bottoms",,,33.8754,-92.2257,"Georeferencing Quick Reference Guide (Zermoglio et",4613,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169798,http://sweetgum.nybg.org/images3/3408/547/03884551.jpg
16329ae8-4746-46a4-9899-18154dbf42ec,NY,PreservedSpecimen,3884557,"D. Demarée",22272,1941,9,21,"North America","United States of America",Arkansas,"Searcy Co.","River banks on Little Red River",274,,35.8098,-92.5582,"Georeferencing Quick Reference Guide (Zermoglio et",2343,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169804,http://sweetgum.nybg.org/images3/3408/553/03884557.jpg
12d5863d-85e9-43b5-9fcf-44ed5a992f52,NY,PreservedSpecimen,3884558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169805,http://sweetgum.nybg.org/images3/3408/554/03884558.jpg
661d4c27-9ec3-4403-a4d2-a6faefc21afc,NY,PreservedSpecimen,01095394,"S. A. Mori",27423,2010,5,23,"North America","United States of America","North Carolina","Jones Co.","Catfish Lake Road, 6.6 kms from Hwy 58, 9.6 kms ENE of Maysville.",7,7,34.8985,-77.1318,GPS,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"S. A. Mori",2010,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376044,http://sweetgum.nybg.org/images3/316/961/v-068-01095394.jpg
14cc4af2-bf7f-421f-8fc8-d88817d2bc6c,NY,PreservedSpecimen,3884573,"E. Whitehouse",643,1933,11,4,"North America","United States of America",Texas,"Polk Co.","near Livingston",,,30.7111,-94.9376,"Georeferencing Quick Reference Guide (Zermoglio et",8708,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169820,http://sweetgum.nybg.org/images3/3408/569/03884573.jpg
c7fff4f1-59ae-4e17-93bd-7248b426e13e,NY,PreservedSpecimen,3884562,"D. Demarée",21219,1940,5,6,"North America","United States of America",Arkansas,"Pulaski Co.",Woodson,73,,34.5293,-92.211,"GEOLocate Web Application",3193,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169809,http://sweetgum.nybg.org/images3/3408/558/03884562.jpg
25d09e23-36d1-4f48-81e0-cf7ea815c625,NY,PreservedSpecimen,3884646,"W. L. McAtee",2038,1911,6,20,"North America","United States of America",Arkansas,,"Big Lake",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169893,http://sweetgum.nybg.org/images3/3408/642/03884646.jpg
62146324-f6b5-4f10-8175-5477bd9cfec2,NY,PreservedSpecimen,3884547,"B. C. Tharp",767,1920,6,7,"North America","United States of America",Texas,"Anderson Co.",,,,31.7621,-95.6308,"GEOLocate Web Application",8192,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169794,http://sweetgum.nybg.org/images3/3408/543/03884547.jpg
83bad2b7-422b-4f71-8cfb-9dcc9a685f93,NY,PreservedSpecimen,3884645,"H. E. Hasse",s.n.,1885,6,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169892,http://sweetgum.nybg.org/images3/3408/641/03884645.jpg
f04eaa93-d148-40af-8b47-8b57bf3314ee,NY,PreservedSpecimen,3884755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170002,"http://sweetgum.nybg.org/images3/3408/751/03884755-01.jpg | http://sweetgum.nybg.org/images3/3408/753/03884755-03.jpg | http://sweetgum.nybg.org/images3/3408/754/03884755-04.jpg | http://sweetgum.nybg.org/images3/3408/755/03884755-05.jpg | http://sweetgum"
a9cd2415-3f2b-4e68-9855-6bcf20a65c2a,NY,PreservedSpecimen,3884598,"G. T. Hastings",s.n.,1895,7,2,"North America","United States of America","New York",,Phoenix,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169845,http://sweetgum.nybg.org/images3/3408/594/03884598.jpg
0cf06314-93b7-46c0-bcb5-f2b16964bddf,NY,PreservedSpecimen,04260060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589175,http://sweetgum.nybg.org/images3/3802/556/04260060.jpg
78380518-9637-489f-b0a5-73d4e3a943b4,NY,PreservedSpecimen,4243594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566756,http://sweetgum.nybg.org/images3/3740/923/04243594.jpg
73c30028-7f30-4ec4-945d-20b0a7026f42,NY,PreservedSpecimen,01138839,"M. H. Nee",54494,2006,7,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Large patch in floodplain of Bronx River below the Magnolia collection, under Acer rubrum, Liquidambar styracifllua, Nyssa sylvatica",22,22,40.8639,-73.8739,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506038,http://sweetgum.nybg.org/images3/1522/780/01138839.jpg
