﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd00e2d3-f0bf-4557-b05e-8c664fa44f1f,NY,PreservedSpecimen,3548155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838772,
a27547aa-8614-4698-833d-12343fe914c6,NY,PreservedSpecimen,3548156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838773,
29afc8c3-b41f-4a57-9d89-1a235a42ecf5,NY,PreservedSpecimen,3548157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838774,
caca9956-ba24-4b40-86fd-dede2e401edd,NY,PreservedSpecimen,3548158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838775,
04dde3bb-14f1-41dc-8a7c-4cf434cfa697,NY,PreservedSpecimen,3548159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838776,
b0fe29c9-8a08-4825-a4c2-45259e70d3b4,NY,PreservedSpecimen,3548160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838777,
f23ed316-d25b-4a87-a6ff-35cac3af0496,NY,PreservedSpecimen,3548161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838778,
0f498b23-1553-457f-bf93-2895c93dddf5,NY,PreservedSpecimen,3548162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838779,
af330a37-7117-4162-8114-12a695617c4d,NY,PreservedSpecimen,3548163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838780,
e81dcd66-7e68-49b5-b98f-a5c0f79e7743,NY,PreservedSpecimen,3548164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838781,
c89711af-8d69-47cc-82ef-1fa8d274a96d,NY,PreservedSpecimen,04044476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352997,
532423c1-35ad-4971-b782-fb0234a07b35,NY,PreservedSpecimen,01190795,"P. A. Rydberg",9201,1911,7,25,"North America","United States of America",Utah,"San Juan Co.","Mesa east of Monticello, southeastern Utah",2100,2100,37.8577,-109.187,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,"N. O'Leary",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396857,http://sweetgum.nybg.org/images3/320/845/v-284-01190795.jpg
4a4bc8c5-5e79-4626-8a7f-faa499916719,NY,PreservedSpecimen,01190959,"P. A. Rydberg",9200,1911,7,25,"North America","United States of America",Utah,"San Juan Co.","Mesa east of Monticello, southeastern Utah",2100,2100,37.8577,-109.187,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396989,http://sweetgum.nybg.org/images3/320/859/v-284-01190959.jpg
408c829d-799c-41b1-b10c-7c5528930471,NY,PreservedSpecimen,01190960,"P. A. Rydberg",8365,1911,7,1,"North America","United States of America",Utah,"Grand Co.","Proposed Dam-Site, near Wilson Mesa, southeastern Utah",1600,1600,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396991,http://sweetgum.nybg.org/images3/320/860/v-284-01190960.jpg
e1b05ddf-31a4-4075-8699-fae54267f28a,NY,PreservedSpecimen,01190962,"P. A. Rydberg",6894,1905,7,15,"North America","United States of America",Utah,"Tooele Co.","Garfield Beach on the Great Salt Lake",,,40.6726,-112.309,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397019,http://sweetgum.nybg.org/images3/320/862/v-284-01190962.jpg
76ef6f93-dc25-4843-8acf-61f96066d6c5,NY,PreservedSpecimen,01190966,"S. Watson",823,1869,6,,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City",1372,1372,40.7608,-111.891,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397040,http://sweetgum.nybg.org/images3/320/866/v-284-01190966.jpg
689624b6-de68-4d18-861c-59f36e31aa8e,NY,PreservedSpecimen,01190967,"P. A. Rydberg",7043,1905,7,21,"North America","United States of America",Utah,"Piute Co.","Along Bullion Creek, above Marysvale",,,38.46,-112.189,,10000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397043,http://sweetgum.nybg.org/images3/320/867/v-284-01190967.jpg
abef8ad3-9203-414b-8e73-3cbb56e3ee5a,NY,PreservedSpecimen,3547820,"P. A. Rydberg",934,1892,7,7,"North America","United States of America","South Dakota","Lawrence Co.",,1676,,44.3522,-103.765,"GEOLocate Web Application",2196,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835720,http://sweetgum.nybg.org/images3/3084/533/03547820.jpg
31b5613b-a359-4400-91bf-d3170cc1019b,NY,PreservedSpecimen,3548020,"P. A. Rydberg",5675,1900,6,5,"North America","United States of America",Colorado,"Huerfano Co.",,1800,,37.6242,-104.78,"GEOLocate Web Application",2427,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838637,http://sweetgum.nybg.org/images3/3084/640/03548020.jpg
3e6a3e10-5fe4-4489-ae5f-4b0917fef66f,NY,PreservedSpecimen,3547868,"D. Demarée",13307,1936,7,27,"North America","United States of America",Oklahoma,"Cimarron Co.","Bottoms of Cimarron River",,,36.9111,-102.968,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835768,http://sweetgum.nybg.org/images3/3084/560/03547868.jpg
b6fe69b6-8ba5-4279-b404-13ba5488a694,NY,PreservedSpecimen,3547853,"R. L. McGregor",4833,1951,5,27,"North America","United States of America",Kansas,"Cloud Co.","4 Mi. E. Rice. Roadside bank",,,39.5722,-97.4804,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835753,http://sweetgum.nybg.org/images3/3084/545/03547853.jpg
ef46117c-e657-495e-8726-e6106879eec9,NY,PreservedSpecimen,3548023,"D. Demarée",15271,1937,6,23,"North America","United States of America",Colorado,"Denver Co.",,1554,,39.7709,-104.857,"Georeferencing Quick Reference Guide, Version 2012",26991.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838640,http://sweetgum.nybg.org/images3/3084/643/03548023.jpg
ff49a4fb-3750-4174-b947-ccb3520530a7,NY,PreservedSpecimen,3547870,"D. Demarée",12533,1936,5,9,"North America","United States of America",Oklahoma,"Caddo Co.",Buttes,,,35.1744,-98.3751,"GEOLocate Web Application",54962,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835770,http://sweetgum.nybg.org/images3/3084/562/03547870.jpg
378f60ff-2255-46d8-920d-8413e936ea53,NY,PreservedSpecimen,3547688,"D. Demarée",27351,1948,8,26,"North America","United States of America",Ohio,"Butler Co.","Banks of Miami River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835486,http://sweetgum.nybg.org/images3/3084/456/03547688.jpg
7e4c3bb9-ef13-46eb-81d7-b3159dedc760,NY,PreservedSpecimen,3547813,"D. Demarée",26522,1947,7,20,"North America","United States of America",Arkansas,"Desha Co.","Banks of Mississippi River. Arkansas River",49,,33.6087,-91.2059,"GEOLocate Web Application",1150,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835713,http://sweetgum.nybg.org/images3/3084/526/03547813.jpg
0ce74420-2a18-493a-9df2-05e0d8cfd7d6,NY,PreservedSpecimen,3547814,"D. Demarée",30767,1950,9,10,"North America","United States of America",Arkansas,"Lawrence Co.",Hoxie,50,,36.044,-90.9792,"GEOLocate Web Application",2614,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835714,http://sweetgum.nybg.org/images3/3084/527/03547814.jpg
2b3e5962-8f21-4e89-abca-89b4917fde26,NY,PreservedSpecimen,3547812,"D. Demarée",20412,1939,8,28,"North America","United States of America",Arkansas,"Garland Co.","Proposed dam across Ouachita River. Cedar Glades",152,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835712,http://sweetgum.nybg.org/images3/3084/525/03547812.jpg
7fde2ca4-6aee-4b73-a944-29e6f640c670,NY,PreservedSpecimen,3547797,"D. Demarée",17826,1938,6,25,"North America","United States of America",Arkansas,"Clark Co.",,61,,34.1263,-93.0747,"GEOLocate Web Application",3952,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835697,http://sweetgum.nybg.org/images3/3084/510/03547797.jpg
74639f2b-509d-4f35-a432-bccf16272388,NY,PreservedSpecimen,3547815,"D. Demarée",18179,1938,8,30,"North America","United States of America",Arkansas,"Scott Co.",,180,,35.0654,-94.2311,"GEOLocate Web Application",2883,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835715,http://sweetgum.nybg.org/images3/3084/528/03547815.jpg
f8e811ed-8d8d-42c4-9cef-a7362d7d64fd,NY,PreservedSpecimen,3547800,"Collector unspecified",s.n.,1885,5,9,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835700,http://sweetgum.nybg.org/images3/3084/513/03547800.jpg
dd1a0fa2-6e8f-4538-93bb-b0e517792e5f,NY,PreservedSpecimen,3548097,"R. A. Darrow",2172,1944,10,12,"North America","United States of America",Arizona,"Pima Co.","Aguirre Lake, Buenos Aires Ranch, north of Sasabe",1097,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838714,http://sweetgum.nybg.org/images3/3084/680/03548097.jpg
b96288da-87a0-407e-8fcf-b5af3596764a,NY,PreservedSpecimen,3548089,"D. J. Pinkava",P12421,1974,8,14,"North America","United States of America",Arizona,"Greenlee Co.","1.9 mi E of Buffalohead jct Rte 567 to Blue, Az.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838706,http://sweetgum.nybg.org/images3/3084/672/03548089.jpg
991722ee-cfc9-4980-8774-d0eaf87b0895,NY,PreservedSpecimen,3548078,"G. J. Goodman",1317,1930,6,23,"North America","United States of America",Arizona,,"10 miles W of McNary, White Mts.",2225,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838695,http://sweetgum.nybg.org/images3/3064/137/03548078.jpg
67e38eaa-6674-4cb8-a8b5-41fc177e92d1,NY,PreservedSpecimen,762528,"N. D. Atwood",28560,2002,6,26,"North America","United States of America",Idaho,"Butte Co.","1.3 miles west on Blizzard Road, 0.9 mile west of Highways 20/26/93 fence and 0.4 mile south on road; Craters of the Moon National Monument",1730,1730,43.517,-113.567,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432960,http://sweetgum.nybg.org/images3/320/802/v-284-00762528.jpg
0f9a7007-15b5-4bc4-b9ea-1e39fe80246b,NY,PreservedSpecimen,01190775,"N. D. Atwood",24885,1999,6,29,"North America","United States of America",Arizona,"Mohave Co.","1.5 miles south of Castle Peak; on Shivwits Plateau.",579,579,36.16,-113.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396801,http://sweetgum.nybg.org/images3/320/825/v-284-01190775.jpg
e055f641-d116-4726-b16e-9aa6f441c6e0,NY,PreservedSpecimen,01190951,"N. D. Atwood",11038,1985,5,21,"North America","United States of America",Utah,"San Juan Co.","Lake shore of Lake Powell. Piute Farms Wash.",1158,1158,37.23,-110.42,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396867,http://sweetgum.nybg.org/images3/320/851/v-284-01190951.jpg
0ff11638-604d-4fe9-9da2-1420619a106e,NY,PreservedSpecimen,01191014,"N. D. Atwood",1143,1967,7,13,"North America","United States of America",Idaho,"Butte Co.","Along the Big Lost River (via raft)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397687,http://sweetgum.nybg.org/images3/320/914/v-284-01191014.jpg
6d1dc3d2-8558-4a4e-a0db-2244fef77dcd,NY,PreservedSpecimen,3548034,"N. D. Atwood",25861,2000,6,21,"North America","United States of America","New Mexico","McKinley Co.","E foot slope of Chuska Mts. 2.7 mi NE of Buffalo Springs. Off hwy 666.",,,35.9624,-108.62,"GEOLocate Web Application",3899,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838651,http://sweetgum.nybg.org/images3/3084/654/03548034.jpg
461b2e81-21d6-4c08-b700-871159c018c2,NY,PreservedSpecimen,3547983,"J. C. Frémont",s.n.,1842,7,12,"North America","United States of America",Colorado,"Weld Co.","Evening camp, N to South Fork [near present Greeley]",,,40.4217,-104.755,"Georeferencing Quick Reference Guide (Zermoglio et",9826,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838600,http://sweetgum.nybg.org/images3/3064/089/03547983.jpg
269c5455-6b18-4698-99d4-727bd4cc7308,NY,PreservedSpecimen,3547929,"A. I. Mulford",s.n.,1892,7,,"North America","United States of America",Idaho,,Boise,,,43.6031,-116.229,"Georeferencing Quick Reference Guide (Zermoglio et",12788,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835831,http://sweetgum.nybg.org/images3/3064/070/03547929.jpg
ebb93a92-2121-4544-b381-f615a9f6f332,NY,PreservedSpecimen,3547808,"D. Demarée",18469,1938,10,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",143,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835708,http://sweetgum.nybg.org/images3/3084/521/03547808.jpg
3f257bf6-7f66-4846-b8e4-61175574cd75,NY,PreservedSpecimen,3547796,"D. Demarée",18053,1938,8,13,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835696,http://sweetgum.nybg.org/images3/3084/509/03547796.jpg
88e31706-b984-43f8-9739-2450daf31657,NY,PreservedSpecimen,3547847,"E. E. Gayle",511,1892,6,20,"North America","United States of America",Kansas,,"Ft. Riley",,,39.1807,-96.8082,"Georeferencing Quick Reference Guide (Zermoglio et",19228,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835747,http://sweetgum.nybg.org/images3/3064/033/03547847.jpg
a294f079-8f8c-42d4-8d35-59e72f264710,NY,PreservedSpecimen,3547801,"D. Demarée",8623,1931,10,18,"North America","United States of America",Arkansas,"Pulaski Co.","Ark. River. Woodson. Case Ranch",,,34.5351,-92.1385,"Georeferencing Quick Reference Guide (Zermoglio et",5203,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835701,http://sweetgum.nybg.org/images3/3084/514/03547801.jpg
c3040bd0-70d5-4af4-87ad-71f49308a1c7,NY,PreservedSpecimen,3547799,"D. Demarée",27044,1948,7,16,"North America","United States of America",Arkansas,"Craighead Co.","State College Campus",76,,35.8432,-90.6757,"Georeferencing Quick Reference Guide (Zermoglio et",1308,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835699,http://sweetgum.nybg.org/images3/3084/512/03547799.jpg
277531e3-db00-40b3-9258-2cf1705c7d6e,NY,PreservedSpecimen,3547809,"D. Demarée",27044,1948,7,16,"North America","United States of America",Arkansas,"Craighead Co.","State College Campus",76,,35.8432,-90.6757,"Georeferencing Quick Reference Guide (Zermoglio et",1308,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835709,http://sweetgum.nybg.org/images3/3084/522/03547809.jpg
ba5f7acb-a1fe-41be-8835-1053ae67c7d8,NY,PreservedSpecimen,3547802,"D. Demarée",7027,1929,7,20,"North America","United States of America",Arkansas,"Craighead Co.",Lester,,,35.8778,-90.4535,"Georeferencing Quick Reference Guide (Zermoglio et",3513,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835702,http://sweetgum.nybg.org/images3/3084/515/03547802.jpg
759639ee-9757-4ac7-a407-94a4dfafb507,NY,PreservedSpecimen,3547805,"W. H. Welch",1108,1934,6,30,"North America","United States of America",Arkansas,"Logan Co.","on Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835705,http://sweetgum.nybg.org/images3/3084/518/03547805.jpg
28b0601e-947e-4e5c-baa1-f2bab34fe4b8,NY,PreservedSpecimen,3547648,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835446,http://sweetgum.nybg.org/images3/3084/416/03547648.jpg
b67629d7-1090-4744-9757-ca283402b367,NY,PreservedSpecimen,3547650,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835448,http://sweetgum.nybg.org/images3/3084/418/03547650.jpg
c90a01b8-f61f-4b96-b700-5b992757b898,NY,PreservedSpecimen,3548122,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838739,http://sweetgum.nybg.org/images3/3064/153/03548122.jpg
b07a523a-75fd-485c-b1e5-c114aa816ebf,NY,PreservedSpecimen,01191020,"E. D. Merrill",776,1901,7,4,"North America","United States of America",Idaho,"Fremont Co.","Dry river banks near St. Anthony",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397742,http://sweetgum.nybg.org/images3/320/920/v-284-01191020.jpg
851d30b1-f6c6-4e5d-a544-0ce8b951ba1c,NY,PreservedSpecimen,3547899,"E. Whitehouse",16263,1946,7,9,"North America","United States of America",Texas,"Tarrant Co.","about 1 mile north of Saginaw on Highway 287",,,32.8679,-97.3705,"Georeferencing Quick Reference Guide (Zermoglio et",5651,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835801,http://sweetgum.nybg.org/images3/3064/045/03547899.jpg
977dff69-43cd-4597-978e-b7d750e6123f,NY,PreservedSpecimen,3547879,"E. Whitehouse",9926,1945,6,16,"North America","United States of America",Texas,"Hale Co.","Southwest of Kress (6.6 miles south and 3 miles west); near irrigation ditch",,,34.2707,-101.801,"GEOLocate Web Application",7054,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835779,http://sweetgum.nybg.org/images3/3084/571/03547879.jpg
c8bcfb40-0c80-4b00-8a6c-bb139a7b3d14,NY,PreservedSpecimen,3547903,"E. Whitehouse",9926,1945,6,16,"North America","United States of America",Texas,"Hale Co.","Southwest of Kress (6.6 miles south and 3 miles west), near irrigation ditch",,,34.2707,-101.801,"GEOLocate Web Application",7054,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835805,http://sweetgum.nybg.org/images3/3064/049/03547903.jpg
a90ea3e7-f576-41ec-af47-74179155aee4,NY,PreservedSpecimen,3547902,"E. Whitehouse",9961,1945,6,17,"North America","United States of America",Texas,"Swisher Co.","Lake Tulia, about 6 miles southeast of Tulia",,,34.4743,-101.684,"GEOLocate Web Application",7172,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835804,http://sweetgum.nybg.org/images3/3064/048/03547902.jpg
e84a61b2-4622-4fda-a961-abebabdbedf1,NY,PreservedSpecimen,3547876,"E. Whitehouse",s.n.,1930,6,15,"North America","United States of America",Texas,"Johnson Co.",,,,32.3476,-97.3867,"GEOLocate Web Application",10966,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835776,http://sweetgum.nybg.org/images3/3084/568/03547876.jpg
