﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8748fac-99ae-4088-8336-76a33d79595d,NY,PreservedSpecimen,4161122,"D. Demarée",16999,1938,4,17,"North America","United States of America",Arkansas,"Izard Co.","Penters Bluff, Croker Springs",244,,35.8802,-91.8527,"Georeferencing Quick Reference Guide (Zermoglio et",263,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492935,http://sweetgum.nybg.org/images3/3656/963/04161122.jpg
71fd345f-cef8-4b0f-9f9c-420f26514f8e,NY,PreservedSpecimen,4161174,"W. H. Horr",E304,1940,5,12,"North America","United States of America",Kansas,,"3 mi N Pittsburgh",285,,37.4591,-94.6984,"Georeferencing Quick Reference Guide (Zermoglio et",8551,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492987,http://sweetgum.nybg.org/images3/3657/015/04161174.jpg
9e1b2651-f0ab-4ce4-8c35-05a3e42f9ca0,NY,PreservedSpecimen,4161124,"D. Demarée",20931,1940,4,28,"North America","United States of America",Arkansas,"Chicot Co.","Mississippi River valley land",38,,33.3336,-91.2911,"Georeferencing Quick Reference Guide (Zermoglio et",4558,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492937,http://sweetgum.nybg.org/images3/3656/965/04161124.jpg
257ef6ca-3cec-4807-a284-39e6c9fbf922,NY,PreservedSpecimen,4161119,"D. Demarée",22858,1942,5,9,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492932,http://sweetgum.nybg.org/images3/3656/960/04161119.jpg
f8db8156-6aaa-4d32-9e15-a004b3aaa856,NY,PreservedSpecimen,4161180,"R. D. Thomas",170860,2001,7,2,"North America","United States of America",Arkansas,"Phillips Co.","Along levee and in woods beside Ark. 318 at Phillips County roads 470 and 607 south of Watkins Corner and south of Big Creek; Secs. 24 & 30.",,,34.4055,-90.9488,"Georeferencing Quick Reference Guide (Zermoglio et",168,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,repens,"Amsonia tabernaemontana var. repens (Shinners) K.J.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492997,http://sweetgum.nybg.org/images3/3657/021/04161180.jpg
1f7cbe4b-f73c-4918-ab24-de4c9adc1c57,NY,PreservedSpecimen,4161070,"F. H. Earle",s.n.,1885,,,"North America","United States of America","South Carolina",,Andersonville,,,34.4473,-82.8551,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492883,http://sweetgum.nybg.org/images3/3656/911/04161070.jpg
6c9bcebc-ae5b-4d70-aaf3-adc611fe70d0,NY,PreservedSpecimen,4161069,"L. R. Gibbes",s.n.,1885,,,"North America","United States of America",,,"Flower from the Georgia side and fruit from the Carolina side of the Savannah River near its head.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492882,http://sweetgum.nybg.org/images3/3656/910/04161069.jpg
8284e95c-bd20-4a53-a84e-da397df15d4b,NY,PreservedSpecimen,4161210,"E. Whitehouse",15184,1946,4,7,"North America","United States of America",Texas,"Wise Co.","northwest of Newark",,,33.0413,-97.5245,"Georeferencing Quick Reference Guide (Zermoglio et",5763,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493027,http://sweetgum.nybg.org/images3/3657/050/04161210.jpg
adf16430-fea3-4af4-a9ba-c7b84548eb3c,NY,PreservedSpecimen,4161236,"E. Whitehouse",16249,1946,7,9,"North America","United States of America",Texas,"Tarrant Co.","near 2900 North Main Street, vacant lot",,,32.7979,-97.3495,"Georeferencing Quick Reference Guide (Zermoglio et",185,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493053,http://sweetgum.nybg.org/images3/3657/076/04161236.jpg
2abd8ebf-739d-4240-b6c9-f679a34111aa,NY,PreservedSpecimen,4161207,"E. Whitehouse",15189,1946,4,7,"North America","United States of America",Texas,"Tarrant Co.","south of Newark along railroad tracks",,,32.9468,-97.4661,"Georeferencing Quick Reference Guide (Zermoglio et",6568,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493024,http://sweetgum.nybg.org/images3/3657/047/04161207.jpg
b7fb5c5f-5559-418a-bfee-448814819e38,NY,PreservedSpecimen,4161208,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493025,http://sweetgum.nybg.org/images3/3657/048/04161208.jpg
189bd711-d530-478a-81b1-5228a735ce29,NY,PreservedSpecimen,4161178,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492991,http://sweetgum.nybg.org/images3/3657/019/04161178.jpg
8ae70c72-4d87-4cd9-a901-1b8900ea2a1c,NY,PreservedSpecimen,4161101,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492914,http://sweetgum.nybg.org/images3/3656/942/04161101.jpg
2550b4e3-a8d3-4dd2-acd7-6361d03951d2,NY,PreservedSpecimen,4161233,"F. J. Lindheimer",s.n.,1849,,,"North America","United States of America",Texas,,"Southern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493050,http://sweetgum.nybg.org/images3/3657/073/04161233.jpg
fa522f44-cd39-45ce-a526-e7bb3b13901d,NY,PreservedSpecimen,4161201,"B. C. Tharp",491096,1949,4,3,"North America","United States of America",Texas,"Travis Co.","west of Austin",,,30.2957,-98.0805,"Georeferencing Quick Reference Guide, Version 2012",31394,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493018,http://sweetgum.nybg.org/images3/3657/041/04161201.jpg
1b3f51a8-7231-446d-b2ae-49ea9d271c48,NY,PreservedSpecimen,4161241,"B. C. Tharp",s.n.,1921,3,14,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493058,http://sweetgum.nybg.org/images3/3657/081/04161241.jpg
4cdcdfae-35c3-4570-8cd0-c1275011db63,NY,PreservedSpecimen,4161185,"B. C. Tharp",s.n.,1929,7,20,"North America","United States of America",Texas,"Gonzales Co.",Ottine,,,29.598,-97.5842,"Georeferencing Quick Reference Guide, Version 2012",5376,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,repens,"Amsonia tabernaemontana var. repens (Shinners) K.J.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493002,http://sweetgum.nybg.org/images3/3657/026/04161185.jpg
121525cd-30eb-4f2c-b3c1-2ed85915fbd6,NY,PreservedSpecimen,4161029,"E. J. Palmer",1421,1909,4,22,"North America","United States of America",Missouri,,"La Russell",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492842,http://sweetgum.nybg.org/images3/3656/870/04161029.jpg
bef5be83-2cc5-433c-95ec-c8b289b6f3c4,NY,PreservedSpecimen,4161247,"J. H. Kellogg",25720,1931,6,25,"North America","United States of America",Missouri,,Keamsch,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493064,http://sweetgum.nybg.org/images3/3657/087/04161247.jpg
ca7a9fc2-41ae-423a-a0ef-1d38f7d947b1,NY,PreservedSpecimen,4161088,"G. R. Vasey",s.n.,1878,,,"North America","United States of America","North Carolina",,"Mt. N. Car",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492901,http://sweetgum.nybg.org/images3/3656/929/04161088.jpg
d8bac5fd-51c8-42cf-bd89-a20228b11143,NY,PreservedSpecimen,4161234,Roberson,60,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493051,http://sweetgum.nybg.org/images3/3657/074/04161234.jpg
ea893317-3ea7-482f-beaf-84b91ed4e0a2,NY,PreservedSpecimen,4160996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492809,http://sweetgum.nybg.org/images3/3656/835/04160996.jpg
87cb04d7-19d9-4180-b8d9-9cf54dfb1d64,NY,PreservedSpecimen,4160998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492811,http://sweetgum.nybg.org/images3/3656/837/04160998.jpg
edd04ba9-17ad-44b1-9cb6-a2c514f075e5,NY,PreservedSpecimen,4160999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492812,http://sweetgum.nybg.org/images3/3656/838/04160999.jpg
02fa118c-bf7f-4b9a-8a04-152ae179d283,NY,PreservedSpecimen,4161009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492822,http://sweetgum.nybg.org/images3/3656/849/04161009.jpg
b896fdb3-c542-4d33-964a-392034af81a8,NY,PreservedSpecimen,4161087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492900,http://sweetgum.nybg.org/images3/3656/928/04161087.jpg
cfda4b0f-4b30-425a-9b29-d63c05d5ab75,NY,PreservedSpecimen,4161130,"R. D. Thomas",64047,1979,5,1,"North America","United States of America",Louisiana,"Morehouse Parish","Ditch beside U.S. 165 south of Galion",,,32.8366,-91.7729,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492943,http://sweetgum.nybg.org/images3/3656/971/04161130.jpg
89d3cecb-69ba-4606-873e-1d6b0d9dc06d,NY,PreservedSpecimen,4161158,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Tennessee,"Davidson Co.",,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492971,http://sweetgum.nybg.org/images3/3656/999/04161158.jpg
d3ff5d9f-ee85-4810-87f6-18f600b30dbd,NY,PreservedSpecimen,4161026,"E. J. Palmer",1819,1909,4,29,"North America","United States of America",Missouri,"Jasper Co.",,,,37.2384,-94.4174,"GEOLocate Web Application",854,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492839,http://sweetgum.nybg.org/images3/3656/867/04161026.jpg
a6cba02c-a88f-492a-a623-669261b12607,NY,PreservedSpecimen,4161027,"E. J. Palmer",1819A,1909,4,29,"North America","United States of America",Missouri,"Jasper Co.",,,,37.2384,-94.4174,"GEOLocate Web Application",854,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492840,http://sweetgum.nybg.org/images3/3656/868/04161027.jpg
7af3bb2f-ee51-4832-a957-689a68b2422c,NY,PreservedSpecimen,4161160,"E. J. Palmer",2339,1909,6,25,"North America","United States of America",Missouri,"Jasper Co.",,,,37.1464,-94.463,"GEOLocate Web Application",4935,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492973,http://sweetgum.nybg.org/images3/3657/001/04161160.jpg
bc5ac4c7-7a61-413b-b249-7904e026c846,NY,PreservedSpecimen,4161169,"E. J. Palmer",2620A,1909,9,2,"North America","United States of America",Missouri,"Jasper Co.",,,,37.1464,-94.463,"GEOLocate Web Application",4935,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492982,http://sweetgum.nybg.org/images3/3657/010/04161169.jpg
31fb3bd4-275f-4b68-8f6e-b5d3f7accd8b,NY,PreservedSpecimen,4161171,"E. J. Palmer",2620,1909,9,2,"North America","United States of America",Missouri,"Jasper Co.",,,,37.1464,-94.463,"GEOLocate Web Application",4935,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492984,http://sweetgum.nybg.org/images3/3657/012/04161171.jpg
408d2d87-8c0e-4297-a790-e90c19ff1cc3,NY,PreservedSpecimen,4161228,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina","Richland Co.",,,,34.0007,-81.0348,"GEOLocate Web Application",26440,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493045,http://sweetgum.nybg.org/images3/3657/068/04161228.jpg
b93e5ff1-61db-4ea7-8f2b-585d3f9f52d8,NY,PreservedSpecimen,4161249,"W. L. Tolstead",7003,1943,4,25,"North America","United States of America",Texas,"Taylor Co.","3 miles southwest of View. slope of Edwards Plateau",,,32.3121,-99.9213,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493066,http://sweetgum.nybg.org/images3/3657/089/04161249.jpg
65786973-cb32-42f4-9e5c-90b60797d8a5,NY,PreservedSpecimen,4161025,"M. H. Nee",27300,1983,5,11,"North America","United States of America",Missouri,"Taney Co.","park on Long Creek Lake arm of Table Rock Lake, 3 miles W of Ridgedale",288,,36.5213,-93.3057,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492838,http://sweetgum.nybg.org/images3/3656/866/04161025.jpg
4cdd2fe3-91b2-4394-96f1-013fa405ad3f,NY,PreservedSpecimen,02457214,"S. L. Clarke",s.n.,1893,5,,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8954,-73.8854,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773399,
2ec41d2b-f8ff-4492-903f-a87aa3b23f4b,NY,PreservedSpecimen,4161154,"J. A. Steyermark",23759,1937,7,28,"North America","United States of America",Missouri,"Webster Co.","Gravel bar, 1 mi. north of Rader alng Osage Fork of Gasconade River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492967,http://sweetgum.nybg.org/images3/3656/995/04161154.jpg
1bae98f8-8ebf-4607-88e3-76eb4b65d980,NY,PreservedSpecimen,4161136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492949,http://sweetgum.nybg.org/images3/3656/977/04161136.jpg
4f65e2dc-2b75-47f3-895b-8cff273523b9,NY,PreservedSpecimen,4161115,"D. Demarée",18871,1939,4,8,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area",,,34.3403,-93.0092,"GEOLocate Web Application",37147,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492928,http://sweetgum.nybg.org/images3/3656/956/04161115.jpg
25cf95fd-a100-4c24-a208-0379fce998d2,NY,PreservedSpecimen,4161080,"J. K. Small",s.n.,1896,4,20,"North America","United States of America","North Carolina","Stanly Co.","At the falls of the Yadkin River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492893,http://sweetgum.nybg.org/images3/3656/921/04161080.jpg
2c6c9e25-b2d6-4dd4-9867-47a6ee11e540,NY,PreservedSpecimen,4161150,"T. G. Yuncker",10412,1941,5,9,"North America","United States of America",Indiana,"Greene Co.","Railroad right-of-way, along road $67, six miles west of Worthington",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492963,http://sweetgum.nybg.org/images3/3656/991/04161150.jpg
dd7f4bec-b9f7-4e8d-ba86-c4109dee4cd5,NY,PreservedSpecimen,4161145,"T. G. Yuncker",8885,1939,5,13,"North America","United States of America",Indiana,"Posey Co.","Roadside near Half Moon Lake",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492958,http://sweetgum.nybg.org/images3/3656/986/04161145.jpg
59bf1383-c838-4648-8cf5-7b6333f7721b,NY,PreservedSpecimen,4160997,"W. Hess",7559,1997,5,22,"North America","United States of America",Arkansas,"Logan Co.","Brown Springs, Magazine Mountain.",,,35.1719,-93.6511,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492810,http://sweetgum.nybg.org/images3/3656/836/04160997.jpg
28daaa2f-ff00-4233-8fab-dcb1b8c7c6c0,NY,PreservedSpecimen,4161058,"J. R. MacDonald",11059,1998,4,12,"North America","United States of America",Alabama,"Geneva Co.","Ca. 5 miles SW of Samson; where Hwy. 153 crosses Flat Creek; TIN, R19E, S24, NW/4.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492871,http://sweetgum.nybg.org/images3/3656/899/04161058.jpg
71c1e9c1-83da-45ae-adf2-1824ac1afede,NY,PreservedSpecimen,4161125,"W. H. Welch",1228,1934,7,5,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0758,-92.4579,"GEOLocate Web Application",8033,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492938,http://sweetgum.nybg.org/images3/3656/966/04161125.jpg
2e10560f-82cf-475d-a977-aba17b116a5e,NY,PreservedSpecimen,4161107,"F. S. Earle",s.n.,1898,4,9,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492920,http://sweetgum.nybg.org/images3/3656/948/04161107.jpg
68a747e6-b291-4865-90ea-5a897a2f0fae,NY,PreservedSpecimen,4161108,"F. S. Earle",s.n.,1896,4,11,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492921,http://sweetgum.nybg.org/images3/3656/949/04161108.jpg
188988fe-0501-4f2f-b3ba-a92649181f11,NY,PreservedSpecimen,04161195,"S. R. Hill",32344,2000,5,26,"North America","United States of America",Illinois,"Cass Co.","Beardstown 7.5 ' quad. Beardstown margin of cropland on floodplain south of artificial levee west side of Rt. US 67, south side of Illinois River.",,,40.0128,-90.436,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493012,http://sweetgum.nybg.org/images3/3657/036/04161195.jpg
79df2a34-197f-4878-8792-ad7fe21cd582,NY,PreservedSpecimen,4161138,"S. R. Hill",34637,2002,5,28,"North America","United States of America",Illinois,"Pike Co.","T.3S., R.2W., NW 1/4 of NW1/4 of NE 1/4 of NE 1/4 Sect. 2 West side of IL Route 99, 0.7 mile northwest of junction with IL Route 104, at Brown County line, Illinois River floodplain. Meredosia 7.5 min. quadrangle.",132,132,39.8392,-90.5936,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492951,http://sweetgum.nybg.org/images3/3656/979/04161138.jpg
16392ffe-a9f1-4303-87db-27aa27903222,NY,PreservedSpecimen,4161215,"C. Wright",s.n.,,,,"North America","United States of America",Texas,,"Hills, Blanco.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493032,
845aa5ba-dbac-4631-bf91-51bfd95d5d1d,NY,PreservedSpecimen,4161004,"G. V. Nash",0618,1903,5,20,"North America","United States of America","New York",,"Herb. Gds. [Herbaceous grounds.] Cultivated plants",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492817,
ff1d03be-5738-4b07-822f-f224b5e9d4a3,NY,PreservedSpecimen,04161196,"G. V. Nash",277,1899,9,27,"North America","United States of America","New York",,"Herbaceous grounds Cultivated plants",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493013,
84fd945b-d73e-4908-8373-524a64e77648,NY,PreservedSpecimen,4161015,"G. V. Nash",185,1899,9,27,"North America","United States of America","New York",,"Herbaceous ground. Cultivated plants",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492828,
