﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
336035d5-9ce2-48f9-a1af-c67afd628333,NY,PreservedSpecimen,3776873,"P. C. D. Cazalet",5271,1961,11,3,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados",305,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,laciniosum,,"Anthurium laciniosum Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057897,http://sweetgum.nybg.org/images3/3399/974/03776873.jpg
f6be7d91-8523-448a-9abf-dabc0cf6ade6,NY,PreservedSpecimen,3803680,"P. C. D. Cazalet",7780,1962,2,14,"South America",Ecuador,,,"Santiago-Zamora: Taisha",457,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Stenospermation,andreanum,,"Stenospermation andreanum Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113830,http://sweetgum.nybg.org/images3/3505/811/03803680.jpg
008ebc78-5654-4cac-a7b9-10c2d25f2bef,NY,PreservedSpecimen,03834414,"P. C. D. Cazalet",5316,1961,11,25,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,ascendens,,"Phlegmariurus ascendens (Hässel) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122417,http://sweetgum.nybg.org/images3/3193/057/03834414.jpg
a32c1511-0a17-4654-9e81-5e4dc03dceb5,NY,PreservedSpecimen,3834512,"P. C. D. Cazalet",5724,1961,12,8,"South America",Ecuador,Imbabura,,"N.E. side of Cayambe Mountain.",4267,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,crassus,,"Phlegmariurus crassus (Bonpl. ex Humb. & Willd.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122569,http://sweetgum.nybg.org/images3/3193/155/03834512.jpg
b0eaec00-af88-4673-aa1c-1bea86465951,NY,PreservedSpecimen,3835151,"P. C. D. Cazalet",5483,1961,12,3,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe. Dwarf forest by lake edge.",3414,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,rosenstockianus,,"Phlegmariurus rosenstockianus (Herter) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4123536,http://sweetgum.nybg.org/images3/3193/799/03835151.jpg
04635866-9c34-4799-bb65-65d7f3f4bfba,NY,PreservedSpecimen,3835331,"P. C. D. Cazalet",5410,1961,11,29,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe. Gravel by riverside.",3414,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,tetragonus,,"Phlegmariurus tetragonus (Hook. & Grev.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4123784,http://sweetgum.nybg.org/images3/3193/981/03835331.jpg
e7406d5b-40dd-456d-8c5e-dd8c80eb1561,NY,PreservedSpecimen,3846310,"P. C. D. Cazalet",5514,1961,4,12,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe",3414,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Pinguicula,calyptrata,,"Pinguicula calyptrata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128970,http://sweetgum.nybg.org/images3/3702/842/03846310.jpg
ea41c175-d306-484d-a62e-987878b15210,NY,PreservedSpecimen,3846153,"P. C. D. Cazalet",5411,1961,11,29,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,bogotense,,"Equisetum bogotense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139029,http://sweetgum.nybg.org/images3/3250/480/03846153.jpg
ed01c56b-bcaa-4970-b6dc-55a3e0784228,NY,PreservedSpecimen,3867393,"P. C. D. Cazalet",5285,1961,11,4,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados. Earth bank by river edge.",305,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,bifidus,,"Sticherus bifidus (Willd.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160192,http://sweetgum.nybg.org/images3/3180/106/03867393.jpg
a85635da-1b79-4103-a157-1d43b4f97a1e,NY,PreservedSpecimen,3867419,"P. C. D. Cazalet",5205,1961,10,30,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,bifidus,,"Sticherus bifidus (Willd.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160218,http://sweetgum.nybg.org/images3/3180/132/03867419.jpg
58456ee5-a819-4e06-aaa8-ce87f8b89a5c,NY,PreservedSpecimen,3904023,"P. C. D. Cazalet",5211,1961,10,30,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191366,http://sweetgum.nybg.org/images3/3294/322/03904023.jpg
e5619798-d506-4baa-944e-3236e019f301,NY,PreservedSpecimen,3913398,"P. C. D. Cazalet",5720,1961,12,7,"South America",Ecuador,Imbabura,,"N.E. side of Cayambe Mountain.",4115,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,cinnamomea,,"Jamesonia cinnamomea Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195199,http://sweetgum.nybg.org/images3/3305/799/03913398.jpg
ad5cdf71-4144-4ed2-950f-3f6dcf1c456b,NY,PreservedSpecimen,3913505,"P. C. D. Cazalet",5360,1961,11,27,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,imbricata,,"Jamesonia imbricata (Sw.) Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195476,http://sweetgum.nybg.org/images3/3305/906/03913505.jpg
febf2568-3621-45f3-bed0-44219aa021b5,NY,PreservedSpecimen,03920412,"P. C. D. Cazalet",5286,1961,11,4,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,capillatum,,"Adiantum capillatum A.R.Sm. & E.J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206693,http://sweetgum.nybg.org/images3/3309/346/03920412.jpg
376d8ad1-78ad-446b-b183-1f813a6d483b,NY,PreservedSpecimen,3921220,"P. C. D. Cazalet",5101,1961,10,20,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,macrophyllum,,"Adiantum macrophyllum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209386,http://sweetgum.nybg.org/images3/3310/155/03921220.jpg
f17024aa-1d63-4190-9739-5b6316202ef3,NY,PreservedSpecimen,3928779,"P. C. D. Cazalet",5198,1961,10,29,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,collariatum,,"Trichomanes collariatum Bosch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211869,http://sweetgum.nybg.org/images3/3363/830/03928779.jpg
a2a0f9a5-e37c-4c52-a39d-1d7ef7670005,NY,PreservedSpecimen,3922688,"P. C. D. Cazalet",5174,1961,10,28,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,,,Adiantum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213161,http://sweetgum.nybg.org/images3/3311/631/03922688.jpg
b731bd7a-85a2-4fa6-b793-a0acb60d1625,NY,PreservedSpecimen,3929700,"P. C. D. Cazalet",5193,1961,10,29,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,membranaceum,,"Trichomanes membranaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215876,http://sweetgum.nybg.org/images3/3364/707/03929700.jpg
15037245-75ad-4763-a7af-12041ced7ea6,NY,PreservedSpecimen,3934402,"P. C. D. Cazalet",5236,1961,11,1,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,,,Trichomanes,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221531,http://sweetgum.nybg.org/images3/3374/913/03934402.jpg
5c13a63e-e242-4c8e-9f9e-92b4bf17ca01,NY,PreservedSpecimen,3936643,"P. C. D. Cazalet",5380,1961,11,28,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Radiovittaria,,,"Radiovittaria (Benedict) E.H.Crane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4224444,http://sweetgum.nybg.org/images3/3384/610/03936643.jpg
62d96d00-f9e4-45ec-bca2-00246470aa00,NY,PreservedSpecimen,3942020,"P. C. D. Cazalet",5161,1961,10,26,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230983,http://sweetgum.nybg.org/images3/3386/791/03942020.jpg
af26b0a7-2f47-43e7-a388-31957a8100d6,NY,PreservedSpecimen,3957155,"P. C. D. Cazalet",5503,1961,12,4,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,,,Hymenophyllum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248140,http://sweetgum.nybg.org/images3/3353/749/03957155.jpg
a3fe8fc1-c61b-4edf-85f7-5fdbfcff19f6,NY,PreservedSpecimen,3957156,"P. C. D. Cazalet",5283,1961,11,28,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,,,Hymenophyllum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248142,http://sweetgum.nybg.org/images3/3353/750/03957156.jpg
3903e4ad-ad71-4989-9179-b408981ad8d1,NY,PreservedSpecimen,3957157,"P. C. D. Cazalet",5379,1961,11,28,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,,,Hymenophyllum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248145,http://sweetgum.nybg.org/images3/3353/751/03957157.jpg
03c9ed92-3f7d-490b-8ee2-8a88d52cc2a1,NY,PreservedSpecimen,3954904,"P. C. D. Cazalet",5392,1961,11,28,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,monosora,,"Pleopeltis monosora (Desv.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250703,http://sweetgum.nybg.org/images3/3380/594/03954904.jpg
317dc97e-54a7-449a-9094-5e3728ab9983,NY,PreservedSpecimen,3962052,"P. C. D. Cazalet",5146,1961,10,24,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254789,http://sweetgum.nybg.org/images3/3388/883/03962052.jpg
d6a6e4c8-e464-4896-adae-334dfb9ee744,NY,PreservedSpecimen,3962071,"P. C. D. Cazalet",5142,1961,10,24,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254808,http://sweetgum.nybg.org/images3/3388/902/03962071.jpg
26c1a295-db6f-4001-abef-3b50cff95395,NY,PreservedSpecimen,3964438,"P. C. D. Cazalet",5409,1961,11,29,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,contiguum,,"Lycopodium contiguum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254976,http://sweetgum.nybg.org/images3/3249/222/03964438.jpg
34e73161-ad71-4597-bae6-868735af4973,NY,PreservedSpecimen,3962446,"P. C. D. Cazalet",5092,1961,10,20,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,reptans,,"Microgramma reptans (Cav.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255626,http://sweetgum.nybg.org/images3/3382/079/03962446.jpg
4b7aa09f-98d2-4c4e-b6a8-e8970277ec03,NY,PreservedSpecimen,3964653,"P. C. D. Cazalet",5128,1961,10,26,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,kunzeana,,"Selaginella kunzeana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255991,http://sweetgum.nybg.org/images3/3249/430/03964653.jpg
a2705446-b7ec-4a1a-b374-7780504a0dbb,NY,PreservedSpecimen,3966016,"P. C. D. Cazalet",5254,1961,11,2,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,tecta,tecta,"Microgramma tecta (Kaulf.) var. tecta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256070,http://sweetgum.nybg.org/images3/3382/193/03966016.jpg
832147fe-c10b-4eec-b0de-c4ad4db2153a,NY,PreservedSpecimen,3966956,"P. C. D. Cazalet",5138,1961,10,24,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259038,http://sweetgum.nybg.org/images3/3457/187/03966956.jpg
6ce0a5bb-b331-466f-ae60-10ec9be4916e,NY,PreservedSpecimen,3969044,"P. C. D. Cazalet",5779,1961,12,16,"South America",Ecuador,Imbabura,,"N.E. side of Cayambe Mountain.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,solutum,,"Campyloneurum solutum (Klotzsch) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265651,http://sweetgum.nybg.org/images3/3458/825/03969044.jpg
3159f7a0-8401-435d-9fef-915340b22dd5,NY,PreservedSpecimen,3969071,"P. C. D. Cazalet",5374,1961,11,28,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,solutum,,"Campyloneurum solutum (Klotzsch) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265680,http://sweetgum.nybg.org/images3/3458/851/03969071.jpg
829287b5-cd64-4028-84e1-1c6146fd2044,NY,PreservedSpecimen,3981165,"P. C. D. Cazalet",5179,1961,10,29,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,loriceum,,"Serpocaulon loriceum (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276185,http://sweetgum.nybg.org/images3/3466/635/03981165.jpg
bfbd527e-89d7-4ae9-9335-84a49934d7e8,NY,PreservedSpecimen,3983203,"P. C. D. Cazalet",5378,1961,11,28,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ascogrammitis,pichinchae,,"Ascogrammitis pichinchae (Sodiro) Sundue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4280260,http://sweetgum.nybg.org/images3/3462/402/03983203.jpg
7c033743-445e-4147-b08d-751147a42d03,NY,PreservedSpecimen,03985542,"P. C. D. Cazalet",5750,1961,12,10,"South America",Ecuador,Imbabura,,"N.E. side of Cayambe Mountain.",4420,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Melpomene,sklenarii,,"Melpomene sklenarii Lehnert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283971,http://sweetgum.nybg.org/images3/3467/652/03985542.jpg
0f3b6f19-cd2b-47e6-a320-f4da0339a4b8,NY,PreservedSpecimen,3986243,"P. C. D. Cazalet",5517,1961,12,4,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Stenogrammitis,jamesonii,,"Stenogrammitis jamesonii (Hook.) Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285574,http://sweetgum.nybg.org/images3/3468/268/03986243.jpg
58f1ab51-98b4-41f3-84ac-b718eaf82e60,NY,PreservedSpecimen,03988955,"P. C. D. Cazalet",5468,1961,12,2,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,dependens,,"Terpsichore dependens (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287255,http://sweetgum.nybg.org/images3/3464/055/03988955.jpg
5c6f265d-f4d9-4316-af1b-8b99f34454d2,NY,PreservedSpecimen,3988986,"P. C. D. Cazalet",5486,1961,12,3,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,heteromorpha,,"Terpsichore heteromorpha (Hook. & Grev.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287304,http://sweetgum.nybg.org/images3/3464/086/03988986.jpg
4908c69e-75e7-42c7-9f09-b658801f740e,NY,PreservedSpecimen,3988995,"P. C. D. Cazalet",5734,1961,12,9,"South America",Ecuador,Imbabura,,"N.E. side of Cayambe Mountain.",4115,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,heteromorpha,,"Terpsichore heteromorpha (Hook. & Grev.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287313,http://sweetgum.nybg.org/images3/3464/095/03988995.jpg
15b0f6ee-d332-4b2f-9244-1ec35a58fd4a,NY,PreservedSpecimen,3988738,"P. C. D. Cazalet",5341,1961,11,26,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe",3414,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Aa,paleacea,,"Aa paleacea (Kunth) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4301315,http://sweetgum.nybg.org/images3/3506/454/03988738.jpg
b52568e0-6498-4d5f-8c47-3e53f89881ed,NY,PreservedSpecimen,4008537,"P. C. D. Cazalet",5277,1961,11,3,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,dissecta,,"Dennstaedtia dissecta (Sw.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316793,http://sweetgum.nybg.org/images3/3489/528/04008537.jpg
f9721905-1c76-488f-bff5-f2ca5fc80fbf,NY,PreservedSpecimen,4014641,"P. C. D. Cazalet",5464,1961,12,2,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,bogotensis,,"Hypolepis bogotensis H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318096,http://sweetgum.nybg.org/images3/3538/821/04014641.jpg
f9229e2e-d3a4-42e9-b41b-dd9888285859,NY,PreservedSpecimen,4016251,"P. C. D. Cazalet",5274,1961,11,3,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Lonchitidaceae,Lonchitis,hirsuta,,"Lonchitis hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322681,http://sweetgum.nybg.org/images3/3540/352/04016251.jpg
8dae841d-2ed4-4c52-97d0-f1bc114173b1,NY,PreservedSpecimen,4026531,"P. C. D. Cazalet",5178,1961,10,29,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,amphioxypteris,,"Thelypteris amphioxypteris (Sodiro) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335003,http://sweetgum.nybg.org/images3/3390/574/04026531.jpg
8c5dc7c2-19b7-4fc1-9dc4-5c23ec03681e,NY,PreservedSpecimen,4026533,"P. C. D. Cazalet",5248,1961,11,2,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,amphioxypteris,,"Thelypteris amphioxypteris (Sodiro) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335005,http://sweetgum.nybg.org/images3/3390/576/04026533.jpg
5301768d-af5e-4dc3-9f64-ad312560d637,NY,PreservedSpecimen,04031692,"P. C. D. Cazalet",5462,1961,12,2,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,corazonensis,,"Thelypteris corazonensis (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335549,http://sweetgum.nybg.org/images3/3470/234/04031692.jpg
4d513738-bc3f-46f2-a404-d6bffebe3cf0,NY,PreservedSpecimen,4031884,"P. C. D. Cazalet",5206,1961,10,30,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,francoana,,"Thelypteris francoana (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335929,http://sweetgum.nybg.org/images3/3494/075/04031884.jpg
0ac1b654-386c-4c79-a7aa-c72ffc04e6e5,NY,PreservedSpecimen,4031918,"P. C. D. Cazalet",5200,1961,10,29,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,gemmulifera,,"Thelypteris gemmulifera (Hieron.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335964,http://sweetgum.nybg.org/images3/3494/109/04031918.jpg
4456a9be-c8bd-4a1b-bba4-54f8993b5292,NY,PreservedSpecimen,4031961,"P. C. D. Cazalet",5202,1961,10,30,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,gigantea,,"Thelypteris gigantea (Mett.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336007,http://sweetgum.nybg.org/images3/3494/151/04031961.jpg
f01a3dd7-d4f3-4657-ad20-8ae5528ef081,NY,PreservedSpecimen,4033025,"P. C. D. Cazalet",5273,1961,11,3,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,polyphlebia,,"Thelypteris polyphlebia (C.Chr.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337502,http://sweetgum.nybg.org/images3/3494/997/04033025.jpg
21cea4e0-b6c5-435c-ae84-60a50dfc54e5,NY,PreservedSpecimen,4033026,"P. C. D. Cazalet",5273,1961,11,3,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,polyphlebia,,"Thelypteris polyphlebia (C.Chr.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337503,http://sweetgum.nybg.org/images3/3494/998/04033026.jpg
59a02436-1007-4cb0-a9b5-c263eaa68710,NY,PreservedSpecimen,4033120,"P. C. D. Cazalet",5463,1961,12,2,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,rigescens,,"Thelypteris rigescens (Sodiro) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337598,http://sweetgum.nybg.org/images3/3495/092/04033120.jpg
7a2c5eb4-ac87-4113-8b7c-250426eda973,NY,PreservedSpecimen,04042308,"P. C. D. Cazalet",5107,1961,10,22,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,ecuadorense,,"Asplenium ecuadorense Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349375,http://sweetgum.nybg.org/images3/3491/196/04042308.jpg
