﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b6d0ce8-7b2c-4482-a038-95ce80f308a4,NY,PreservedSpecimen,04205641,"B. V. Rabelo",3772,1987,11,9,"South America",Brazil,Pará,"Anajás Mun.","Ilha de Marajó, rio Mucuons, região dos Campos, Fazenda Fura-Olho.",,,-0.6,-49.62,Literature,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,,,,Convolvulaceae,,"W. S. Armbruster",2017,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325780,http://sweetgum.nybg.org/images3/3969/607/04205641.jpg
61078cfd-2f73-48b2-b47d-5136ff955af5,NY,PreservedSpecimen,01107820,"B. V. Rabelo",2610,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,guianensis,,"Psychotria guianensis (Aubl.) Clos",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270823,http://sweetgum.nybg.org/images3/280/129/v-301-01107820.jpg
4701eb3b-2386-4d7f-890d-2d31eb36d043,NY,PreservedSpecimen,01174539,"B. V. Rabelo",3303,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393189,http://sweetgum.nybg.org/images3/324/404/v-035-01174539.jpg
136286e6-b5fa-43c2-944a-ae5e1209f286,NY,PreservedSpecimen,01175403,"B. V. Rabelo",3304,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398266,http://sweetgum.nybg.org/images3/324/462/v-035-01175403.jpg
9d143208-9801-49d5-a9fa-46afa9839138,NY,PreservedSpecimen,01176315,"B. V. Rabelo",2305,1983,8,7,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Diplasia,karatifolia,,"Diplasia karatifolia Rich.",,"T. M. Koyama",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408731,"http://sweetgum.nybg.org/images3/327/194/v-035-01176315-01.jpg | http://sweetgum.nybg.org/images3/327/195/v-035-01176315-02.jpg"
72efd1eb-c345-4a74-a7f4-c50c679db0c8,NY,PreservedSpecimen,01177150,"B. V. Rabelo",1742,1982,9,27,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,pulchrum,,"Hypolytrum pulchrum (Rudge) H.Pfeiff.",,"T. M. Koyama",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416499,http://sweetgum.nybg.org/images3/333/303/v-035-01177150.jpg
f3c867cc-6b8e-4c6f-91f5-44bfba465ed0,NY,PreservedSpecimen,01177977,"B. V. Rabelo",1800,1983,1,18,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,guianensis,,"Lagenocarpus guianensis Nees",,"T. M. Koyama",2003,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419319,"http://sweetgum.nybg.org/images3/333/536/v-035-01177977-01.jpg | http://sweetgum.nybg.org/images3/333/537/v-035-01177977-02.jpg"
1eb94b27-85e9-4d57-a7c7-cf74db6b3e0a,NY,PreservedSpecimen,01174570,"B. V. Rabelo",3302,1985,12,14,"South America",Brazil,Amapá,"Macapá Mun.","Estrada Perimetral Norte, loc. Cupixi.",,,0.611875,-51.768,"Georeferencing Quick Reference Guide, Version 2012",6007.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"T. M. Koyama",1986,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395969,http://sweetgum.nybg.org/images3/319/010/v-035-01174570.jpg
5306b64e-4879-4c72-8874-55174a63045c,NY,PreservedSpecimen,01175657,"B. V. Rabelo",3305,1985,12,15,"South America",Brazil,Amapá,"Macapá Mun.","Estrada Perimetral Norte, loc. de Cupixi",,,0.611875,-51.768,"Georeferencing Quick Reference Guide, Version 2012",6007.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403462,http://sweetgum.nybg.org/images3/326/979/v-035-01175657.jpg
a47fec18-db69-45af-9c89-6c9a5377e903,NY,PreservedSpecimen,01175658,"B. V. Rabelo",3306,1985,12,15,"South America",Brazil,Amapá,"Macapá Mun.","Perimetral Norte, Loc. Cupixi. Mata densa de terra firme.",,,0.611875,-51.768,"Georeferencing Quick Reference Guide, Version 2012",6007.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403464,http://sweetgum.nybg.org/images3/326/980/v-035-01175658.jpg
2052ef50-6dc2-44ba-8a90-8014f66430b7,NY,PreservedSpecimen,01107613,"B. V. Rabelo",1249,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,guianensis,,"Psychotria guianensis (Aubl.) Clos",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270435,http://sweetgum.nybg.org/images3/279/921/v-301-01107613.jpg
6e7d8079-d178-4d9f-b09f-6ac26847c46c,NY,PreservedSpecimen,1551035,"B. V. Rabelo",2401,1983,10,1,"South America",Brazil,Amapá,"Macapá Mun.","Rio Falsino, approx. 10 km upstream of confluence with Rio Araguari.  West bank",,,-0.83,-51.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mouriri,dumetosa,,"Mouriri dumetosa Cogn.",aff.;,"F. A. Michelangeli",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044021,http://sweetgum.nybg.org/images3/769/554/01551035.jpg
aecae2e9-4788-4480-aecf-74801e334b73,NY,PreservedSpecimen,468703,"B. V. Rabelo",2381,1983,8,26,"South America",Brazil,Amapá,,"Rio Falsino, approx. 10 km. upstream of confluence with Rio Araguari. West bank",,,-0.83,-51.75,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,hispida,"Hirtella racemosa var. hispida Prance",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349222,http://sweetgum.nybg.org/images3/579/382/00468703.jpg
694d9f71-4e3d-4882-affb-951bd2bc8486,NY,PreservedSpecimen,728998,"B. V. Rabelo",3274,1985,11,28,"South America",Brazil,Amapá,,"Ramal do Camaipi, Mazagão.",,,-0.114884,-51.2872,"Georeferencing Quick Reference Guide, Version 2012",7668.42,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,guianensis,,"Couratari guianensis Aubl.",,"G. T. Prance",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865329,http://sweetgum.nybg.org/images3/181/491/v-245-00728998.jpg
ab247321-cc60-468e-b8bf-174ffba8ef57,NY,PreservedSpecimen,729014,"B. V. Rabelo",3293,1985,12,2,"South America",Brazil,Amapá,,"Cidade de Macapá",,,0.0437763,-51.0704,"Georeferencing Quick Reference Guide, Version 2012",22546.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,guianensis,,"Couratari guianensis Aubl.",,"G. T. Prance",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865335,http://sweetgum.nybg.org/images3/181/494/v-245-00729014.jpg
82d17da7-7500-4e04-8030-2f23555667e7,NY,PreservedSpecimen,00854287,"B. V. Rabelo",3243,1985,11,21,"South America",Brazil,Amapá,,"Mazagão, Ramal do Camaipi.",,,-0.114884,-51.2872,"Georeferencing Quick Reference Guide, Version 2012",7668.42,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,multiflora,,"Couratari multiflora (Sm.) Eyma",,"G. T. Prance",1986,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122695,http://sweetgum.nybg.org/images3/231/799/v-245-00854287.jpg
13f528ee-8be6-421e-b586-f03ff85381e6,NY,PreservedSpecimen,01173435,"B. V. Rabelo",2380,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,bicornis,pubescens,"Hirtella bicornis var. pubescens Ducke",,"G. T. Prance",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388552,http://sweetgum.nybg.org/images3/313/924/v-146-01173435.jpg
ea3217a9-5de7-4144-ae69-d741dbbc34de,NY,PreservedSpecimen,01173441,"B. V. Rabelo",2486,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,bicornis,pubescens,"Hirtella bicornis var. pubescens Ducke",,"G. T. Prance",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388559,http://sweetgum.nybg.org/images3/313/929/v-146-01173441.jpg
79ee5011-f741-4ebc-ae9e-bd5425cd46b3,NY,PreservedSpecimen,01172549,"B. V. Rabelo",3795,1987,11,15,"South America",Brazil,Pará,,"Ilha de Marajó, Rio Anajás, Fronteira",,,-0.95,-49.8,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,eriandra,,"Hirtella eriandra Benth.",,"G. T. Prance",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389464,http://sweetgum.nybg.org/images3/315/237/v-146-01172549.jpg
5237830c-4b5b-4043-acd9-07e976729b1b,NY,PreservedSpecimen,01172565,"B. V. Rabelo",2477,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,eriandra,,"Hirtella eriandra Benth.",,"G. T. Prance",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389492,http://sweetgum.nybg.org/images3/315/253/v-146-01172565.jpg
ab4e13a5-50c5-4a0c-9e73-f9a0c6a67cb5,NY,PreservedSpecimen,01173588,"B. V. Rabelo",1528,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,paniculata,,"Hirtella paniculata Sw.",,"G. T. Prance",1985,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392037,http://sweetgum.nybg.org/images3/315/380/v-146-01173588.jpg
73d22e49-5497-4f04-b6ff-25e5bc6ff097,NY,PreservedSpecimen,01193546,"B. V. Rabelo",2181,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,racemosa,"Hirtella racemosa Lam. var. racemosa",,"G. T. Prance",1985,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395866,http://sweetgum.nybg.org/images3/318/352/v-146-01193546.jpg
0d1813c3-922e-418e-8823-4339103f54e0,NY,PreservedSpecimen,01193548,"B. V. Rabelo",2928,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,racemosa,"Hirtella racemosa Lam. var. racemosa",,"G. T. Prance",1985,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395868,http://sweetgum.nybg.org/images3/318/354/v-146-01193548.jpg
72b9af86-fea1-4034-b021-28b2b14cf98e,NY,PreservedSpecimen,01195503,"B. V. Rabelo",2285,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,tenuifolia,,"Hirtella tenuifolia Prance",,"G. T. Prance",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398197,http://sweetgum.nybg.org/images3/319/327/v-146-01195503.jpg
3e1f33e4-8288-477e-b57f-1b9755c400c4,NY,PreservedSpecimen,01195566,"B. V. Rabelo",3128,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,alba,,"Licania alba (Bernoulli) Cuatrec.",,"G. T. Prance",1985,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399064,http://sweetgum.nybg.org/images3/319/392/v-146-01195566.jpg
5b4b82ea-e36e-4181-bb1d-1aa6a760221c,NY,PreservedSpecimen,01253714,"B. V. Rabelo",3711,1987,11,2,"South America",Brazil,Pará,,"Rio Anajás. Ilha do Marajó",,,-0.98,-49.92,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,heteromorpha,heteromorpha,"Licania heteromorpha Benth. var. heteromorpha",,"G. T. Prance",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517499,http://sweetgum.nybg.org/images3/365/437/v-146-01253714.jpg
7b9b4c8c-5c0b-43ea-b731-e51e10246aa0,NY,PreservedSpecimen,01254582,"B. V. Rabelo",2976,1984,12,11,"South America",Brazil,Amapá,"Calçoene Mun.","BR156 in vicinity of government road camp ""Carnot"", 53-72 km WNW of Calçoene.",,,2.55,-51.27,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,octandra,octandra,"Licania octandra (Hoffmanns. ex Roem. & Schult.) Kuntze subsp. octandra",,"G. T. Prance",1985,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522002,http://sweetgum.nybg.org/images3/370/074/v-146-01254582.jpg
56682af0-8f83-43cb-ae97-1a464082a561,NY,PreservedSpecimen,378276,"B. V. Rabelo",2922,1984,12,8,"South America",Brazil,Amapá,"Calçoene Mun.","BR 156, 17 km NW of Calçoene.",,,2.47,-51.02,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,ciliata,,"Hirtella ciliata Mart. & Zucc.",,"G. T. Prance",1985,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=673104,http://sweetgum.nybg.org/images3/315/158/v-146-00378276.jpg
041560bc-aecf-40f8-bde6-c1fb2ecf2d8c,NY,PreservedSpecimen,01253656,"B. V. Rabelo",2925,1984,12,8,"South America",Brazil,Amapá,"Calçoene Mun.","BR 156, 17 km NW of Calçoene.",,,2.47,-51.02,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,heteromorpha,heteromorpha,"Licania heteromorpha Benth. var. heteromorpha",,"G. T. Prance",1985,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515867,http://sweetgum.nybg.org/images3/364/627/v-146-01253656.jpg
89bb163b-080a-4794-b65f-34c11af24ad0,NY,PreservedSpecimen,01253653,"B. V. Rabelo",2938,1984,12,9,"South America",Brazil,Amapá,"Calçoene Mun.","BR156, between Calçoene and Oiapoque, 110 km NW of Calçoene.",,,2.87,-51.95,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,heteromorpha,heteromorpha,"Licania heteromorpha Benth. var. heteromorpha",,"G. T. Prance",1985,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515852,http://sweetgum.nybg.org/images3/364/624/v-146-01253653.jpg
a789a86b-c47b-43f5-bd13-53c13f1800c1,NY,PreservedSpecimen,01253661,"B. V. Rabelo",2990,1984,12,12,"South America",Brazil,Amapá,"Calçoene Mun.","BR156, between Calçoene and Rio Amapá Grande, ca. 35 km S of Calçoene.",,,2.2,-50.92,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,heteromorpha,heteromorpha,"Licania heteromorpha Benth. var. heteromorpha",,"G. T. Prance",1985,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515908,http://sweetgum.nybg.org/images3/364/632/v-146-01253661.jpg
a0e69aef-12f5-44bb-ab17-568987590bc5,NY,PreservedSpecimen,01253651,"B. V. Rabelo",3147,1985,1,3,"South America",Brazil,Amapá,"Macapá Mun.","Vicinity of Serra do Navio, next to village in area being prepared for mining.",,,1.05,-52.07,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,heteromorpha,heteromorpha,"Licania heteromorpha Benth. var. heteromorpha",,"G. T. Prance",1985,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515838,http://sweetgum.nybg.org/images3/364/622/v-146-01253651.jpg
ef6eded9-b60b-42bc-a339-e967dc52fb7b,NY,PreservedSpecimen,01253304,"B. V. Rabelo",3129,1985,1,1,"South America",Brazil,Amapá,"Macapá Mun.","13 km SE of Riozinho on highway ""Perimetral Norte"" (BR210).",,,1.35,-53.25,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1985,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512926,http://sweetgum.nybg.org/images3/362/902/v-146-01253304.jpg
9341eafa-f759-4707-af5f-cb9a14712de9,NY,PreservedSpecimen,01300630,"B. V. Rabelo",3223,1985,1,6,"South America",Brazil,Amapá,"Macapá Mun.","Road from Cupixi to rio Vila Nova, 8 km SSW of Cupixi",,,0.53,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Parinari,montana,,"Parinari montana Aubl.",,"G. T. Prance",1985,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538842,http://sweetgum.nybg.org/images3/371/311/v-146-01300630.jpg
acb15f90-5c61-4073-8ddf-ac71a8342256,NY,PreservedSpecimen,01254725,"B. V. Rabelo",230,1979,11,18,"South America",Brazil,Amapá,"Macapá Mun.","Parque Florestal Fazend. [Fazendinha].",,,-0.04072,-51.0957,Literature,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,sprucei,,"Licania sprucei (Hook.f.) Fritsch",,"G. T. Prance",1981,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526744,http://sweetgum.nybg.org/images3/368/662/v-146-01254725.jpg
e0b5565d-8dd3-4a60-b4d5-fe8fbaf028a6,NY,PreservedSpecimen,01253598,"B. V. Rabelo",2491,1983,10,19,"South America",Brazil,Amapá,"Macapá Mun.","Parque Florestal da Fazendinha, 12 km S of Macapá",,,-0.04072,-51.0957,Literature,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,kunthiana,,"Licania kunthiana Hook.f.",,"G. T. Prance",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515358,http://sweetgum.nybg.org/images3/364/569/v-146-01253598.jpg
57b520f9-9485-4ca6-8b5a-7f090723a2f1,NY,PreservedSpecimen,01254588,"B. V. Rabelo",2478,1983,10,19,"South America",Brazil,Amapá,"Macapá Mun.","Parque Florestal da Fazendinha, 12 km S of Macapá",,,-0.04072,-51.0957,Literature,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,octandra,octandra,"Licania octandra (Hoffmanns. ex Roem. & Schult.) Kuntze subsp. octandra",,"G. T. Prance",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522025,http://sweetgum.nybg.org/images3/370/080/v-146-01254588.jpg
017f1c10-2959-4f09-bdf0-f7bf7a534c1c,NY,PreservedSpecimen,01254589,"B. V. Rabelo",2275,1983,8,3,"South America",Brazil,Amapá,"Macapá Mun.","Parque Florestal da Fazendinha, 12 km S of Macapá",,,-0.04072,-51.0957,Literature,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,octandra,octandra,"Licania octandra (Hoffmanns. ex Roem. & Schult.) Kuntze subsp. octandra",,"G. T. Prance",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522027,http://sweetgum.nybg.org/images3/370/081/v-146-01254589.jpg
506b39f0-bc44-4c94-b95a-2916bf9950f5,NY,PreservedSpecimen,01254590,"B. V. Rabelo",2480,1983,10,19,"South America",Brazil,Amapá,"Macapá Mun.","Parque Florestal da Fazendinha, 12 km S of Macapá",,,-0.04072,-51.0957,Literature,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,octandra,octandra,"Licania octandra (Hoffmanns. ex Roem. & Schult.) Kuntze subsp. octandra",,"G. T. Prance",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522032,http://sweetgum.nybg.org/images3/370/082/v-146-01254590.jpg
b0c1e52c-2332-447f-94dc-1c4adee717af,NY,PreservedSpecimen,01254591,"B. V. Rabelo",2482,1983,10,19,"South America",Brazil,Amapá,"Macapá Mun.","Parque Florestal da Fazendinha, 12 km S of Macapá",,,-0.04072,-51.0957,Literature,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,octandra,octandra,"Licania octandra (Hoffmanns. ex Roem. & Schult.) Kuntze subsp. octandra",,"G. T. Prance",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522033,http://sweetgum.nybg.org/images3/370/083/v-146-01254591.jpg
5c639ef9-9f94-4b21-bef1-b1183f8b7b20,NY,PreservedSpecimen,01038820,"B. V. Rabelo",2475,1983,10,19,"South America",Brazil,Amapá,"Macapá Mun.","Parque Florestal da Fazendinha, 12 km S of Macapá",,,-0.04072,-51.0957,Literature,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,minutiflora,,"Licania minutiflora (Sagot) Fritsch",,"G. T. Prance",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534062,http://sweetgum.nybg.org/images3/368/593/v-146-01038820.jpg
6a556ce1-0841-4558-9225-d6da55097ae4,NY,PreservedSpecimen,01292650,"B. V. Rabelo",2773,1984,8,21,"South America",Brazil,Amapá,"Macapá Mun.","Estrada Fazendinha-Santana",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Parinari,excelsa,,"Parinari excelsa Sabine",,"G. T. Prance",1985,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538284,http://sweetgum.nybg.org/images3/371/281/v-146-01292650.jpg
4f26e611-08ff-4928-b6d1-d36b9ee64067,NY,PreservedSpecimen,01254345,"B. V. Rabelo",1839,1983,3,4,"South America",Brazil,Amapá,"Macapá Mun.","Rio Matapi entre a estrada do Matapi e a Foz do rio.",,,0.0872,-51.2076,"Georeferencing Quick Reference Guide, Version 2012",16312,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,longistyla,,"Licania longistyla (Hook.f.) Fritsch",,"G. T. Prance",1984,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519604,http://sweetgum.nybg.org/images3/365/620/v-146-01254345.jpg
7a4098cd-3337-4086-865f-77af2d5e2e19,NY,PreservedSpecimen,01292630,"B. V. Rabelo",1839,1983,3,4,"South America",Brazil,Amapá,"Macapá Mun.","Rio Matapi entre a estrada do Matapi e a Foz do rio.",,,0.0872,-51.2076,"Georeferencing Quick Reference Guide, Version 2012",16312,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,longistyla,,"Licania longistyla (Hook.f.) Fritsch",,"G. T. Prance",1984,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537662,"http://sweetgum.nybg.org/images3/2168/224/01292630.jpg | http://sweetgum.nybg.org/images3/365/620/v-146-01254345.jpg"
c2f0ad99-3877-4b9d-80dc-53437d215792,NY,PreservedSpecimen,01109643,"B. V. Rabelo",3533,1987,10,10,"South America",Brazil,Amapá,"Mazagão Mun.","Morros do Felipe, Reserva Genética do JARI, Gleba Felipe.",150,150,-0.866667,-52.3667,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,obidensis,,"Hirtella obidensis Ducke",,"G. T. Prance",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392010,http://sweetgum.nybg.org/images3/315/178/v-146-01109643.jpg
680438bb-fa17-4771-a9ee-6c02f9cd85e7,NY,PreservedSpecimen,01253654,"B. V. Rabelo",3072,1984,12,23,"South America",Brazil,Amapá,"Mazagão Mun.","Road under construction which will connect Macapá and Monte Dourado, vicinity of Rio Preto, 73-80 km WSW of Macapá",,,-0.1,-51.78,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,heteromorpha,heteromorpha,"Licania heteromorpha Benth. var. heteromorpha",,"G. T. Prance",1985,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515863,http://sweetgum.nybg.org/images3/364/625/v-146-01253654.jpg
ce0cb9f2-f8a5-4730-ad59-7c129630ba92,NY,PreservedSpecimen,01254338,"B. V. Rabelo",3058,1984,12,23,"South America",Brazil,Amapá,"Mazagão Mun.","Road under construction which will connect Macapá and Monte Dourado, vicinity of Rio Preto, 73-80 km WSW of Macapá",,,-0.1,-51.78,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,longistyla,,"Licania longistyla (Hook.f.) Fritsch",,"G. T. Prance",1985,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519531,http://sweetgum.nybg.org/images3/365/613/v-146-01254338.jpg
8ab8ff42-f58d-46ae-a255-0632dcab9ae0,NY,PreservedSpecimen,01253657,"B. V. Rabelo",3029,1984,12,19,"South America",Brazil,Amapá,"Mazagão Mun.","Road under construction which will connect Macapá and Monte Dourado, 80 km WSW of Macapá, ca. 10 km SW of rio Preto.",,,-0.13,-51.8,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,heteromorpha,heteromorpha,"Licania heteromorpha Benth. var. heteromorpha",,"G. T. Prance",1985,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515899,http://sweetgum.nybg.org/images3/364/628/v-146-01253657.jpg
62bf2c4f-2f32-41d1-b379-360c33136789,NY,PreservedSpecimen,01253178,"B. V. Rabelo",2712,1984,5,29,"South America",Brazil,Amapá,"Mazagão Mun.","Rio Ajuruxi.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,guianensis,,"Licania guianensis (Aubl.) Griseb.",,"G. T. Prance",1985,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509720,http://sweetgum.nybg.org/images3/362/775/v-146-01253178.jpg
1aab08b4-c553-4106-a601-20ee95a7eef9,NY,PreservedSpecimen,01300602,"B. V. Rabelo",2249,1983,5,16,"South America",Brazil,Amapá,"Mazagão Mun.","Médio rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Parinari,excelsa,,"Parinari excelsa Sabine",,"G. T. Prance",1985,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538292,http://sweetgum.nybg.org/images3/371/283/v-146-01300602.jpg
