﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae66a0b1-ebb1-447a-9460-346a788e7b92,NY,PreservedSpecimen,1646866,"M. E. Jones",s.n.,1878,7,19,"North America","United States of America",Colorado,"Clear Creek Co.","Democrat Mt.",2530,,39.7203,-105.727,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859489,
a2dd66c1-606b-4bc8-a699-33b7a0da6da9,NY,PreservedSpecimen,1646867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859490,
0e04b5e8-2867-46e5-8e8d-5b6a4b00819a,NY,PreservedSpecimen,1646868,"H. M. Raup",6649,1935,7,23,"North America",Canada,Saskatchewan,,"South Shore of L. Athabaska. 5 mi. east of Poplar Pt.",,,59.4958,-107.683,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859491,
0a89f75b-7cf6-476c-a72e-b5ccecc2b5ad,NY,PreservedSpecimen,1646869,"J. Macoun",13108,1896,7,,"North America",Canada,Saskatchewan,,"Near Prince Albert.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859492,
604984d0-2fb1-4d32-8c43-b4e3d95bdf53,NY,PreservedSpecimen,1646870,"J. Macoun",77149,1906,7,31,"North America",Canada,Saskatchewan,,"Along the line of the Grand Trunk Pacific Railway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859493,
382586c7-36c3-4ff4-835d-e646d4544734,NY,PreservedSpecimen,1646871,"A. Hayden",8007,1937,7,11,"North America","United States of America",Iowa,"Palo Alto Co.","Five miles east of Ruthven, south of the viaduct over Hwy. 18. Highland Twp., Sec 24.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859494,
26a34ce3-3008-4a48-95d4-10797065263b,NY,PreservedSpecimen,1646872,"A. Hayden",91,1935,7,16,"North America","United States of America",Iowa,"Emmet Co.","4 mi. N. Estherville. Emmet Twp., Sec. 21",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859495,
54d69a5d-22ed-4fd9-b136-9b3a0f26d55e,NY,PreservedSpecimen,1646873,"A. Hayden",89,1935,7,14,"North America","United States of America",Iowa,"Clay Co.","Lake Twp., Sec 25. Dewey's Pasture.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859496,
f7569cb6-4642-4429-9431-aa9f71f2412f,NY,PreservedSpecimen,1646874,"C. S. Williamson",2289,1912,8,15,"North America","United States of America",Michigan,,"Isle Royale. Johnson's Island. Rock Harbor.",,,48.1479,-88.5845,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859497,
ad422806-de65-4653-be14-2420b8bbd153,NY,PreservedSpecimen,1646875,"H. A. Gleason",77,1933,7,3,"North America","United States of America",Michigan,"Cheboygan Co.","Northern end of the Lower Peninsula. Three miles southeast of Indian River.",,,45.3818,-84.5688,"GEOLocate Web Application",9045,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859498,
36bfbfcd-ef2a-4b98-bd28-4db44bf3e27e,NY,PreservedSpecimen,1646876,"J. Macoun",s.n.,1869,7,,,,,,"Shores of Lake Superior.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859499,
0eb01565-3467-40c9-b361-4378ac0a5c70,NY,PreservedSpecimen,1646877,"W. H. Baker",9901,,,,"North America","United States of America",Idaho,"Fremont Co.","Along the Buffalo River at Pond's Lodge, Targhee National Forest, Island Park.",,,44.4226,-111.367,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859500,
d7839d2d-dd0e-4cf5-8c0c-466a21d71c7e,NY,PreservedSpecimen,1646878,"A. Nelson",3989,1897,8,20,"North America","United States of America",Wyoming,"Carbon Co.","Gran Encampment.",2286,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859501,
957c92b2-6bc3-48d2-ad17-72f98f3c677e,NY,PreservedSpecimen,1646879,"F. Tweedy",3658,1900,7,20,"North America","United States of America",Wyoming,,"Eastern slope of the Big Horn Mountains. Headwaters of Clear Creek and Crazy Woman River",2134,2743,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859502,
245c60be-4a7e-4dd4-a560-bd319801962f,NY,PreservedSpecimen,1646880,"C. L. Hitchcock",22962,1963,7,22,"North America","United States of America",Wyoming,,"Yellowstone National Park. 9 mi. e. of Tower Junction.",,,44.9162,-110.233,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859503,
3bc79173-60cb-4ecd-94ac-27c57a49090e,NY,PreservedSpecimen,1646884,Hooker,s.n.,,,,,,,,"Bear Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859507,
fcfb03d1-1626-474d-8bea-6bf86b1a5ed4,NY,PreservedSpecimen,1646885,"T. S. Brandegee",1170,1883,8,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859508,
63dc0921-a615-4bed-a7b8-df48dc8a5876,NY,PreservedSpecimen,1646886,"F. L. Scribner",360,1883,7,28,"North America","United States of America",Montana,,"Belt Mts",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859509,
92e1fb5e-754c-40ea-bda2-da991b0d09c7,NY,PreservedSpecimen,1646887,"F. L. Scribner",361,1883,7,27,"North America","United States of America",Montana,,"Rock creek.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859510,
db291858-5b33-46b0-be09-7055597ddc54,NY,PreservedSpecimen,1646888,"F. Tweedy",4358,1901,8,1,"North America","United States of America",Wyoming,"Carbon Co.",Copperton.,2652,,41.143,-107.122,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859511,
6c23dbb4-d3b2-40a8-83bb-c71a76adc18b,NY,PreservedSpecimen,1646889,"J. A. Williams",2427,1897,7,10,"North America","United States of America",,,"Evanston, Nyo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859512,
339a2200-73bc-4851-ba1c-5a98f1c84cb8,NY,PreservedSpecimen,1646890,"A. Nelson",3632,1897,7,6,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859513,
dce3422f-6875-4b8c-9903-0c2a97868d4f,NY,PreservedSpecimen,1646891,"A. Nelson",3717,1897,7,13,"North America","United States of America",Wyoming,,"Black Rock Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859514,
acfb69a1-5616-415f-a680-5821f75dc1af,NY,PreservedSpecimen,1646892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859515,
f6a18519-8456-43a4-b3ac-439394b817ea,NY,PreservedSpecimen,1646893,"Illegible collector name",s.n.,,,,,,,,"Fort [Sn]elling.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859516,
69d981d4-dca9-496f-9309-2f163ea95dcc,NY,PreservedSpecimen,1646894,"E. Bourgeau",s.n.,1857,,,"North America",Canada,Saskatchewan,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859517,
b8894e64-e214-4078-8776-ca91a3da29c9,NY,PreservedSpecimen,1646895,"E. O. G. Hultén",s.n.,1961,8,3,"North America","United States of America",Alaska,,"Arctic Coast, Cape Beaufort.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859518,
c924d0bf-1608-4e45-baba-088423121e4d,NY,PreservedSpecimen,1646896,"Collector unspecified",s.n.,1871,7,11,"North America","United States of America",Vermont,,"Mt. Willoughby",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859519,
81d20d60-05bc-45ff-8316-5cfb816e1443,NY,PreservedSpecimen,1646897,"W. Boott",s.n.,1863,8,4,"North America","United States of America",Vermont,,"Willoughby Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859520,
be7674bc-f191-46e8-be81-826f3010d10c,NY,PreservedSpecimen,1646898,"J. W. Congdon",s.n.,1873,7,24,"North America","United States of America","Rhode Island",,"East Greenwich. [Nillinghby].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859521,
7db8a597-bca4-4ace-a832-65c63ffd083f,NY,PreservedSpecimen,1646899,"W. Boott",s.n.,,,,"North America","United States of America",Vermont,,"Northern Vermont",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859522,
d2e88bf8-4d23-49b5-b012-cf37ffc49987,NY,PreservedSpecimen,1646900,"J. W. Congdon",s.n.,1843,7,,"North America","United States of America",Vermont,,"Willoughby Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859523,
5656f215-5cf8-4def-9333-fa0f54bd26f8,NY,PreservedSpecimen,1646901,"C. G. Pringle",s.n.,1876,8,4,"North America","United States of America",Vermont,,"Willoughby Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859524,
b300cf8f-60be-4b61-8797-37758d695cd2,NY,PreservedSpecimen,1646902,"J. H. Schuette",s.n.,1892,6,26,"North America","United States of America",Wisconsin,,Kewaunee.,,,44.4583,-87.5031,"GEOLocate Web Application",3204,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859525,
7c27dde4-fe4c-49a5-b750-aa1b81155f71,NY,PreservedSpecimen,1646903,"A. J. Grout",s.n.,,,,"North America","United States of America",Vermont,,"In the Lake Willoughby Region.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859526,
edcec217-491f-46ea-95d0-c8488c9a0fd1,NY,PreservedSpecimen,1646904,"C. L. Hitchcock",9897,1944,7,11,"North America","United States of America",Idaho,"Boise Co.","Sawtooth Primitive Area; headwaters of S. Fork Payette River above Sacajawea Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859527,
42125c49-a885-4625-8d62-821e9f09feb9,NY,PreservedSpecimen,1646905,"C. G. Pringle",s.n.,1878,8,14,"North America","United States of America",Vermont,,"Cliffs of Smuggler's Notch.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859528,
ba1bd7f4-614b-46de-8b4e-a992d9b21771,NY,PreservedSpecimen,1646906,"J. A. E. Rouleau",1486,1950,8,15,"North America",Canada,,,"Humber, Terrae-Novae. Middle Arm, Woman Cove.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859529,
49a35c8f-8e10-4c2f-a27f-105a8cb63ba8,NY,PreservedSpecimen,1646907,"O. K. Lakela",6098,1945,7,25,"North America","United States of America",Minnesota,"Saint Louis Co.","Minnesota Point, Duluth.",,,46.7283,-92.048,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859530,
da5255f1-a3d4-459a-8568-152865ba1a67,NY,PreservedSpecimen,1646908,"H. M. Raup",6810,1935,8,7,"North America",Canada,Saskatchewan,,"Vicinity of Wolverine Pt., L. Athabaska.",,,59.15,-108.417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859531,
4d07f909-2f5a-4792-9b50-e89aed619981,NY,PreservedSpecimen,1646909,"E. Hall",649,1862,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859532,
32a87e8e-ff69-45cf-bf70-1b2ae1c07161,NY,PreservedSpecimen,1646910,"R. K. Gierisch",1161,1939,8,12,"North America","United States of America",Colorado,,"Rio Grande National Forest, Middle Fork of Carnero Creek.",,,37.9444,-106.432,"Georeferencing Quick Reference Guide, Version 2012",5561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859534,
7de15fcc-6630-4fd3-8192-ad133d7f1c28,NY,PreservedSpecimen,1646911,"J. A. Calder",28033,1960,8,9,"North America",Canada,Yukon,,"Mile 26 from Alaska Highway on road to Dawson.",762,,61.1333,-135.35,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859535,
ad25d21d-7e8e-4eb4-acdb-1f58695882bb,NY,PreservedSpecimen,1646912,"G. Vasey",s.n.,1889,,,"North America","United States of America",Colorado,,"Ft Garland",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859536,
d22f0aca-5757-4bb1-924c-6e5385170f5f,NY,PreservedSpecimen,1646914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859538,
5f88440d-2960-45a5-9201-0d2d9b6250e6,NY,PreservedSpecimen,1646915,"G. Vasey",s.n.,1884,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859539,
ce7e7bbf-7732-4e92-8070-753aaf68c1fd,NY,PreservedSpecimen,1646916,"F. Tweedy",583,1885,8,,"North America","United States of America",,,"Along East Fork of Yellowstone River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859540,
051ea1c8-26a2-4f0f-8d5c-41d9e0f2aaec,NY,PreservedSpecimen,1646917,Hooker,55,,,,"North America",Canada,Saskatchewan,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859541,
59142377-dea4-4604-8076-499998421848,NY,PreservedSpecimen,1646918,Bolander,s.n.,,,,"North America","United States of America",California,"Marin Co.",,,,38.0552,-122.749,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859542,
72152e25-fad8-4160-ba41-87fa54eeac47,NY,PreservedSpecimen,1646919,"Collector unspecified",s.n.,,,,,,,,"[Orlls] of Wisconsin River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859543,
dc06258c-3d82-4a26-89f1-e21dd3d369ba,NY,PreservedSpecimen,1646920,"C. L. Hitchcock",13679,1945,8,16,"North America","United States of America",Montana,"Jefferson Co.","15 miles south of Helena along highway to Butte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859544,
6609d50e-e02a-4366-8281-b65b49a1f86e,NY,PreservedSpecimen,1646923,"D. T. MacDougal",576,1901,7,8,"North America","United States of America",Montana,,"Northwestern Montana. Elongata Kearney.",1000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859547,
a8b18d58-7664-4080-afbf-3ca22927d7a4,NY,PreservedSpecimen,1646924,"T. C. Porter",s.n.,1871,8,25,"North America","United States of America",,,"Upper Yellowstone.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859548,
7c80a267-7a16-45af-9389-18d0ae79bf04,NY,PreservedSpecimen,1646925,"L. M. Umbach",639,1903,8,7,"North America","United States of America",Montana,,Midvale,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859549,
226ce711-3150-4b04-9220-e5b70f915f77,NY,PreservedSpecimen,1646927,"J. W. Thompson",10802,1934,6,26,"North America","United States of America",Washington,"Chelan Co.","On Tip Top.",1219,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859551,
97278880-c21c-4fad-af3a-c6694b15c427,NY,PreservedSpecimen,1646928,"G. Vasey",s.n.,1886,,,"North America","United States of America",Colorado,,"Veta Pass",,,37.4853,-105.175,"GEOLocate Web Application",1016,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859552,
0fbf9dc3-46ec-4ea6-919e-ffe790f79023,NY,PreservedSpecimen,1646930,"G. Vasey",s.n.,1884,,,"North America","United States of America",Colorado,,"Ft Garland",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859554,
86c589f8-468c-42ae-b35b-14d526b36a4c,NY,PreservedSpecimen,1646931,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859555,
95f00b93-8bfa-4777-a783-33b25d109400,NY,PreservedSpecimen,1646933,"F. E. Clements",161,1896,7,20,"North America","United States of America",Colorado,"Conejos Co.",Alamosa.,2286,,37.4694,-105.87,"GEOLocate Web Application",4106,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859557,
1445384a-d3ac-4ffe-acde-e7667a8b7eb9,NY,PreservedSpecimen,1646935,"J. L. C. Marie-Victorin",27832,1927,7,31,"North America",Canada,Quebec,,"L'ile D'Anticosti. Riviere Dauphine: sur les platières.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859559,
2b20ade8-0439-4869-ad6c-b94bc95ee6eb,NY,PreservedSpecimen,1646936,"C. L. Hitchcock",10552,1944,7,31,"North America","United States of America",Idaho,"Blaine Co.","Meadowland 5 mi. n. of Galena Pass.",,,43.9437,-114.657,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859560,
