﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98dcc1f5-c5bb-4514-a9d5-08ab708dbd6f,NY,PreservedSpecimen,00838103,"G. E. Schatz",794,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,affinis,,"Ilex affinis Gardner",,"S. M. Andrews",2003,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931991,http://sweetgum.nybg.org/images3/148/169/v-183-00838103.jpg
f4a9bd2c-6cc0-4770-b122-d43d84e96f80,NY,PreservedSpecimen,627053,"G. E. Schatz",881,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34km NE of Barra do Corda along the Rio Mearim.",,,-5.4,-45.1,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,latifolium,,"Cestrum latifolium Lam.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452228,http://sweetgum.nybg.org/images3/1617/160/00627053.jpg
e2a62c40-c413-462e-9125-66124ac9b043,NY,PreservedSpecimen,00700605,"G. E. Schatz",1006,1983,3,10,"South America",Brazil,Maranhão,"Grajaú Mun.","20km N of Grajaú, along highway 006",,,-5.67,-46.18,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,absconditum,,"Solanum absconditum Agra",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836574,http://sweetgum.nybg.org/images3/553/782/00700605.jpg
89799797-bac9-4e61-855b-6e7b4efa4821,NY,PreservedSpecimen,00700712,"G. E. Schatz",1008,1983,3,10,"South America",Brazil,Maranhão,"Grajaú Mun.","20km N of Grajaú, along highway 006",,,-5.67,-46.18,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crinitum,,"Solanum crinitum Lam.",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837134,http://sweetgum.nybg.org/images3/236/871/v-287-00700712.jpg
a67ee53b-7875-4cec-b636-dbf7ecab0755,NY,PreservedSpecimen,00909628,"G. E. Schatz",818,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,mathewsana,,"Heteropterys mathewsana A.Juss.",,"W. R. Anderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983126,http://sweetgum.nybg.org/images3/1055/489/00909628.jpg
566d1ff3-8ac9-4f35-ba48-bca19630b633,NY,PreservedSpecimen,00997069,"G. E. Schatz",847,1983,3,4,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Baixão do Peixe, just S of Funai village of Sardinha along Rio Corda, 40 km SSW of Barra do Corda.",,,-5.72,-45.32,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,barbatum,,"Erythroxylum barbatum O.E.Schulz",,"T. C. Plowman",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146081,http://sweetgum.nybg.org/images3/233/115/v-159-00997069.jpg
0798213a-4322-4aef-88bd-4ccddcf7b603,NY,PreservedSpecimen,00997224,"G. E. Schatz",864,1983,3,6,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Suja-pé, 12 km S of Barra do Corda, west bank and slopes above the Rio Corda.",,,-5.57,-45.25,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,leptoneurum,,"Erythroxylum leptoneurum O.E.Schulz",,"T. C. Plowman",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152327,http://sweetgum.nybg.org/images3/233/132/v-159-00997224.jpg
fd84217a-0bff-48fd-8a66-809023d41083,NY,PreservedSpecimen,00997366,"G. E. Schatz",1005,1983,3,10,"South America",Brazil,Maranhão,"Grajaú Mun.","20 km N of Grajaú along highway 006.",,,-5.67,-46.18,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,suberosum,,"Erythroxylum suberosum A.St.-Hil.",,"T. C. Plowman",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161984,http://sweetgum.nybg.org/images3/1538/278/00997366.jpg
10da5b56-42b1-4ea4-a1f1-3de2ff2c7f69,NY,PreservedSpecimen,00997211,"G. E. Schatz",922,1983,3,13,"South America",Brazil,Maranhão,"Grajaú Mun.","52km S of Arame and 78km N of Grajaú along highway 006.",,,-5.2,-46.2,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,laetevirens,,"Erythroxylum laetevirens O.E.Schulz",,"T. C. Plowman",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152173,http://sweetgum.nybg.org/images3/1538/143/00997211.jpg
50673dcd-3505-49ea-9732-a202a23768d7,NY,PreservedSpecimen,498099,"G. E. Schatz",735,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two municipios, 15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathicarpa,gardneri,,"Spathicarpa gardneri Schott",,"E. G. Gonçalves",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218575,http://sweetgum.nybg.org/images3/2163/813/00498099.jpg
a3e95865-121d-4ce1-a0a9-a671eb110b08,NY,PreservedSpecimen,872969,"G. E. Schatz",853,1983,3,4,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Baixão do Peixe, just S of Funai village of Sardinha along Rio Corda, 40 km SSW of Barra do Corda.",,,-5.72,-45.32,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Urospatha,sagittifolia,,"Urospatha sagittifolia (Rudge) Schott",,"T. B. Croat",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951002,http://sweetgum.nybg.org/images3/2164/630/00872969.jpg
3a13d5ac-31fc-440d-9d50-d24ec11da1a4,NY,PreservedSpecimen,872968,"G. E. Schatz",853,1983,3,4,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Baixão do Peixe, just S of Funai village of Sardinha along Rio Corda, 40 km SSW of Barra do Corda.",,,-5.72,-45.32,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Urospatha,sagittifolia,,"Urospatha sagittifolia (Rudge) Schott",,"T. B. Croat",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950999,http://sweetgum.nybg.org/images3/2164/629/00872968.jpg
80471dda-9089-44bd-b456-96980b300281,NY,PreservedSpecimen,00837375,"G. E. Schatz",880,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34km NE of Barra do Corda along the Rio Mearim.",,,-5.4,-45.1,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,holostylis,,"Aristolochia holostylis F.González",,"F. A. González",1999,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929781,http://sweetgum.nybg.org/images3/135/324/v-091-00837375.jpg
803bd286-3c97-42c7-bdc3-9d97ef26e2aa,NY,PreservedSpecimen,00896922,"G. E. Schatz",749,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo anlong the Rio Itapecuru, the border between the two Municipios, 15 km SE of Fortuna.",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,aculeata,,"Casearia aculeata Jacq.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970212,http://sweetgum.nybg.org/images3/1341/136/00896922.jpg
666c7079-af82-419f-bbdd-50048d7c1490,NY,PreservedSpecimen,00935855,"G. E. Schatz",891,1983,3,8,"South America",Brazil,Maranhão,"Barra do Corda Mun.","30 km NE of Barra do Corda, between the Rio Mearim and main road from Presidente Dutra to Barra do Corda.",,,-5.42,-45.12,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,communis,,"Acalypha communis Müll.Arg.",,"R. L. Liesner",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015241,http://sweetgum.nybg.org/images3/1993/160/00935855.jpg
1eb871e1-4aa2-48aa-ba19-515c68c5b067,NY,PreservedSpecimen,00955694,"G. E. Schatz",884,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34 km NE of Barra do Corda along the Rio Mearim",,,-5.4,-45.1,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,laetum,,"Citharexylum laetum Hieron.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033420,http://sweetgum.nybg.org/images3/176/189/v-284-00955694.jpg
644f2a9e-dce3-4e4c-a6c4-ba69a5f3cfc7,NY,PreservedSpecimen,1013939,"G. E. Schatz",793,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,goyazensis,,"Ipomoea goyazensis Gardner",,"R. Simão-Bianchini",1996,10,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106760,http://sweetgum.nybg.org/images3/1455/122/01013939.jpg
e4cdab47-f89f-4d85-af6a-780f8cc45986,NY,PreservedSpecimen,00907377,"G. E. Schatz",819,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSw of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",cf.;,"L. R. Landrum",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985440,http://sweetgum.nybg.org/images3/2146/316/00907377.jpg
740b7f72-688f-4f19-a3bf-7f1e8aa05b67,NY,PreservedSpecimen,00907061,"G. E. Schatz",865,1983,3,6,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Suja-Pé, 12 km S of Barra do Corda, west bank and slopes above the Rio Corda",,,-5.57,-45.25,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Campomanesia,velutina,,"Campomanesia velutina (Cambess.) O.Berg",,"L. R. Landrum",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984159,http://sweetgum.nybg.org/images3/167/556/v-247-00907061.jpg
5852ddf2-9118-42ca-ac30-f0dea68b84a3,NY,PreservedSpecimen,00940544,"G. E. Schatz",762,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2km N of Presidente Dutra on Fazenda São Paulo",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Adenaria,floribunda,,"Adenaria floribunda Kunth",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950318,http://sweetgum.nybg.org/images3/219/070/v-241-00940544.jpg
e0c17e67-258f-4172-93b9-f59224dc1c76,NY,PreservedSpecimen,00955097,"G. E. Schatz",821,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,stipularis,,"Turnera stipularis Urb.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021817,http://sweetgum.nybg.org/images3/205/455/v-226-00955097.jpg
40c643c4-6cb3-402a-9621-957b1ed94dd6,NY,PreservedSpecimen,00859663,"G. E. Schatz",730,1983,2,22,"South America",Brazil,Maranhão,,"Municipio Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,sparsiflorum,,"Chrysophyllum sparsiflorum Klotzsch ex Miq.",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960398,http://sweetgum.nybg.org/images3/2146/014/00859663.jpg
a1de3214-f654-4181-b0f6-245b8d6e2c67,NY,PreservedSpecimen,00860154,"G. E. Schatz",736,1983,2,22,"South America",Brazil,Maranhão,,"Municipio Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,plicata,,"Pouteria plicata T.D.Penn.",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965602,
aaa79c66-b872-4a36-8e82-35d84ff4d638,NY,PreservedSpecimen,00860156,"G. E. Schatz",743,1983,2,22,"South America",Brazil,Maranhão,,"Municipio Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,plicata,,"Pouteria plicata T.D.Penn.",,"T. D. Pennington",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965610,http://sweetgum.nybg.org/images3/2146/121/00860156.jpg
728ef0d2-7a36-4a83-be41-116f393d29cf,NY,PreservedSpecimen,00860198,"G. E. Schatz",736,1983,2,22,"South America",Brazil,Maranhão,,"Municipio Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,plicata,,"Pouteria plicata T.D.Penn.",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965919,http://sweetgum.nybg.org/images3/2167/560/00860198.jpg
10a98a7e-e949-4012-9f9a-5a3642f16242,NY,PreservedSpecimen,00860165,"G. E. Schatz",863,1983,3,6,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Suja-Pé, 12 km S of Barra do Corda, west bank and slopes above the Rio Corda",,,-5.57,-45.25,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,macrophylla,,"Pouteria macrophylla (Lam.) Eyma",,"T. D. Pennington",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965641,http://sweetgum.nybg.org/images3/2146/126/00860165.jpg
718e2a52-c57d-4f64-aad4-dc248e67c873,NY,PreservedSpecimen,00896515,"G. E. Schatz",863,1983,3,6,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Suja-Pé, 12 km S of Barra do Corda, west bank and slopes above the Rio Corda",,,-5.57,-45.25,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,macrophylla,,"Pouteria macrophylla (Lam.) Eyma",,"T. D. Pennington",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965977,http://sweetgum.nybg.org/images3/2167/581/00896515.jpg
218c4de4-0496-4f8a-8499-109113991af9,NY,PreservedSpecimen,00859702,"G. E. Schatz",786,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,gardneriana,,"Micropholis gardneriana (A.DC.) Pierre",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961016,http://sweetgum.nybg.org/images3/2146/036/00859702.jpg
34ae7d93-08f4-47b6-b62f-fd81bfa15e51,NY,PreservedSpecimen,00860054,"G. E. Schatz",784,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,furcata,,"Pouteria furcata T.D.Penn.",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961820,http://sweetgum.nybg.org/images3/2146/065/00860054.jpg
f2507534-8fa2-4924-bc6e-ae9df61def52,NY,PreservedSpecimen,00859662,"G. E. Schatz",878,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34 km NE of Barra do Corda along the Rio Mearim",,,-5.4,-45.1,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,sparsiflorum,,"Chrysophyllum sparsiflorum Klotzsch ex Miq.",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960393,http://sweetgum.nybg.org/images3/150/760/v-269-00859662.jpg
3097bf62-509b-468c-819f-b181e0024773,NY,PreservedSpecimen,00860053,"G. E. Schatz",923,1983,3,13,"South America",Brazil,Maranhão,"Grajaú Mun.","52 km S of Arame and 78 km N of Grajaú along highway 006",,,-5.2,-46.2,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,furcata,,"Pouteria furcata T.D.Penn.",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961809,http://sweetgum.nybg.org/images3/2146/064/00860053.jpg
21d01b8c-caa7-42c8-8830-2be2a377bb9b,NY,PreservedSpecimen,00860055,"G. E. Schatz",917,1983,3,13,"South America",Brazil,Maranhão,"Grajaú Mun.","52 km S of Arame and 78 km N of Grajaú along highway 006",,,-5.2,-46.2,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,torta,torta,"Pouteria torta (Mart.) Radlk. subsp. torta",,"A. Alves-Araújo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961825,http://sweetgum.nybg.org/images3/2154/314/00860055.jpg
37f3dd9a-044f-459b-80fc-3b6430292dcc,NY,PreservedSpecimen,00837013,"G. E. Schatz",903,1983,3,11,"South America",Brazil,Maranhão,"Grajaú Mun.","15km NE of Arame along road from Arame to Vitorino Freire",,,-4.67,-45.9,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,elegans,elegans,"Trichilia elegans A.Juss. subsp. elegans",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928393,http://sweetgum.nybg.org/images3/131/626/v-166-00837013.jpg
24058548-8192-436e-939e-cc03a86cc319,NY,PreservedSpecimen,00860164,"G. E. Schatz",771,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2km N of Presidente Dutra on Fazenda São Paulo",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,macrophylla,,"Pouteria macrophylla (Lam.) Eyma",,"T. D. Pennington",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965636,http://sweetgum.nybg.org/images3/2146/125/00860164.jpg
69cc48d4-e91b-4b1b-82a9-f8fc482c8f66,NY,PreservedSpecimen,910402,"G. E. Schatz",1013,1983,3,10,"South America",Brazil,Maranhão,"Grajaú Mun.","20 km N of Grajaú along highway 006.",,,-5.67,-43.18,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Cipura,paludosa,,"Cipura paludosa Aubl.",,"P. F. Ravenna",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984003,http://sweetgum.nybg.org/images3/1650/815/00910402.jpg
a5370385-16c3-4090-9f78-9cde28f69cf4,NY,PreservedSpecimen,00836224,"G. E. Schatz",829,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,paludosa,,"Annona paludosa Aubl.",,"H. Rainer",2003,11,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494854,http://sweetgum.nybg.org/images3/127/575/v-116-00836224.jpg
08a67b6c-0505-469b-bfd7-1857e1ed96f5,NY,PreservedSpecimen,00836248,"G. E. Schatz",753,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","along the Rio Itapecuru, 15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,paludosa,,"Annona paludosa Aubl.",,"H. Rainer",2003,11,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494853,http://sweetgum.nybg.org/images3/127/581/v-116-00836248.jpg
975114e5-629b-4244-995f-8b782911ed96,NY,PreservedSpecimen,00995463,"G. E. Schatz",740,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15 km SE of Fortuna.",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,pinnata,,"Paullinia pinnata L.",,"P. Acevedo-Rodríguez",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094127,http://sweetgum.nybg.org/images3/2049/361/00995463.jpg
0e6e76d7-c89a-4428-b9ec-4eb177e8bed1,NY,PreservedSpecimen,00995863,"G. E. Schatz",861,1983,3,6,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Suja-pé, 12 km S of Barra do Corda, west bank and slopes above the Rio Corda.",,,-5.57,-45.25,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,ovalifolia,,"Serjania ovalifolia Radlk.",,"P. Acevedo-Rodríguez",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098304,http://sweetgum.nybg.org/images3/2064/375/00995863.jpg
447f7435-afde-4d9d-b09a-140dc5cf2eb9,NY,PreservedSpecimen,01091931,"G. E. Schatz",870,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34 Km NE of Barra do Corda along the Rio Mearim",,,-5.4,-45.1,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,allouia,,"Calathea allouia (Aubl.) Lindl.",,"H. Kennedy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266751,http://sweetgum.nybg.org/images3/2165/408/01091931.jpg
0011d185-56fd-4569-9b70-c819d4980fa2,NY,PreservedSpecimen,910247,"G. E. Schatz",862,1983,3,6,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Suja-pé, 12 km S of Barra do Corda, west bank and slopes above the Rio Corda.",,,-5.57,-45.25,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,ovata,,"Calathea ovata (Nees & Mart.) Lindl.",cf.;,"H. Kennedy",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982616,http://sweetgum.nybg.org/images3/2164/796/00910247.jpg
e063d5b7-07b9-4280-8a90-8b88e229eb33,NY,PreservedSpecimen,910354,"G. E. Schatz",761,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2 km N of Presidente Dutra on Fazenda São Paulo.",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Myrosma,cannifolia,,"Myrosma cannifolia L.f.",,"H. Kennedy",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983342,http://sweetgum.nybg.org/images3/166/038/v-063-00910354.jpg
647b19de-c0a5-4d15-adc8-2775fcdc8f45,NY,PreservedSpecimen,930987,"G. E. Schatz",859,1983,3,6,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Suja-pé, 12 km S of Barra do Corda, west bank and slopes above the Rio Corda.",,,-5.57,-45.25,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,nigrescens,,"Fridericia nigrescens (Sandwith) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973596,http://sweetgum.nybg.org/images3/1298/609/00930987.jpg
4e1677c9-eed4-4b49-b268-a4bbd73b57be,NY,PreservedSpecimen,931414,"G. E. Schatz",778,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoeirinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,helicocalyx,,"Lundia helicocalyx A.H.Gentry",,"A. H. Gentry",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012217,http://sweetgum.nybg.org/images3/187/981/v-293-00931414.jpg
46a2250e-d1f7-4d71-9c35-9a5a35367ace,NY,PreservedSpecimen,931123,"G. E. Schatz",768,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2 km N of Presidente Dutra on Fazenda São Paulo.",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,brasiliana,,"Jacaranda brasiliana (Lam.) Pers.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990423,http://sweetgum.nybg.org/images3/1298/731/00931123.jpg
446d9e20-416c-45fa-bd31-bf512ba43f05,NY,PreservedSpecimen,1005477,"G. E. Schatz",756,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2 km N of Presidente Dutra on Fazenda São Paulo.",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,chica,,"Fridericia chica (Bonpl.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086943,http://sweetgum.nybg.org/images3/1299/338/01005477.jpg
5d5717e8-7414-4d42-886d-5ed73625aff6,NY,PreservedSpecimen,931127,"G. E. Schatz",768,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2 km N of Presidente Dutra on Fazenda São Paulo.",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,brasiliana,,"Jacaranda brasiliana (Lam.) Pers.",,"A. H. Gentry",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990936,http://sweetgum.nybg.org/images3/1298/735/00931127.jpg
690408ae-0eb5-4db9-9b48-d7b4ffda4251,NY,PreservedSpecimen,931128,"G. E. Schatz",768,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2 km N of Presidente Dutra on Fazenda São Paulo.",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,brasiliana,,"Jacaranda brasiliana (Lam.) Pers.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990939,http://sweetgum.nybg.org/images3/293/708/v-293-00931128.jpg
e959279a-0dff-42f4-8e65-b65d5fbfee6b,NY,PreservedSpecimen,930642,"G. E. Schatz",892,1983,3,8,"South America",Brazil,Maranhão,"Barra do Corda Mun.","30 km NE of Barra do Corda, between the Rio Mearim and main road from Presidente Dutra to Barra do Corda.",,,-5.42,-45.12,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,apurense,,"Adenocalymma apurense (Humb., Bonpl. & Kunth) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006518,http://sweetgum.nybg.org/images3/4000/688/00930642.jpg
