﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97811f39-e52b-4be4-b66d-fa4e7cf83c02,NY,PreservedSpecimen,3705107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958508,http://sweetgum.nybg.org/images3/3300/466/03705107.jpg
d38c9e8d-3355-4a2f-b432-b9b6ae706106,NY,PreservedSpecimen,3705108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958509,http://sweetgum.nybg.org/images3/3300/467/03705108.jpg
8ebbe092-691a-4b44-aaa2-5ce9b1018a31,NY,PreservedSpecimen,3705109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958510,http://sweetgum.nybg.org/images3/3300/468/03705109.jpg
df04fb9f-6612-4183-ba85-e11814b489c0,NY,PreservedSpecimen,3705110,"A. W. Wood",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958511,http://sweetgum.nybg.org/images3/3300/469/03705110.jpg
d8cfcbab-02e6-41be-b765-1bcbfa9888f2,NY,PreservedSpecimen,3705111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958512,http://sweetgum.nybg.org/images3/3300/470/03705111.jpg
2a8d5ea0-fe1f-4f2c-b691-477022342288,NY,PreservedSpecimen,3705112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958513,http://sweetgum.nybg.org/images3/3300/471/03705112.jpg
b27c402b-1c1a-486f-97e4-6f4dfdd58f4e,NY,PreservedSpecimen,3705113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958514,http://sweetgum.nybg.org/images3/3300/472/03705113.jpg
9bf51ac4-fee4-42c6-8952-0973ca2532e2,NY,PreservedSpecimen,3705114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958515,http://sweetgum.nybg.org/images3/3300/473/03705114.jpg
c01cb8e9-7ab5-4f9a-b364-8cf95ae096cb,NY,PreservedSpecimen,3705115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958516,http://sweetgum.nybg.org/images3/3300/474/03705115.jpg
65bdf739-69ac-42a5-8982-6de94ae2c177,NY,PreservedSpecimen,3705116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958517,http://sweetgum.nybg.org/images3/3300/475/03705116.jpg
673fa56b-4104-4d76-9b9d-b25e1ea96a28,NY,PreservedSpecimen,3705117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958518,http://sweetgum.nybg.org/images3/3300/476/03705117.jpg
8edee786-6166-4a26-b543-bb74ba5e9a08,NY,PreservedSpecimen,3705118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958519,http://sweetgum.nybg.org/images3/3300/477/03705118.jpg
a85b3f5e-6e86-4dd6-acb9-6b7f96cfc838,NY,PreservedSpecimen,3705119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958520,http://sweetgum.nybg.org/images3/3300/478/03705119.jpg
b5434283-6da6-4d70-aa39-a32180be8dc9,NY,PreservedSpecimen,3705120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958521,http://sweetgum.nybg.org/images3/3300/479/03705120.jpg
ebafc304-1186-480a-a71e-1f6a6035f6b2,NY,PreservedSpecimen,3705121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958522,http://sweetgum.nybg.org/images3/3300/480/03705121.jpg
cee2b95c-8918-47c5-b9c3-c8e8ddea812f,NY,PreservedSpecimen,3705122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958523,http://sweetgum.nybg.org/images3/3300/481/03705122.jpg
217a50c3-b2f6-4595-9892-7640ef103a1d,NY,PreservedSpecimen,3705123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958524,http://sweetgum.nybg.org/images3/3300/482/03705123.jpg
7a5b6790-7639-4a21-8620-6dc5b5624f42,NY,PreservedSpecimen,3705124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958525,http://sweetgum.nybg.org/images3/3300/484/03705124.jpg
4d761b02-5cc6-4ddd-bc71-a814856fdfb5,NY,PreservedSpecimen,3705125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958526,http://sweetgum.nybg.org/images3/3300/485/03705125.jpg
8d552592-d4f9-4773-bacc-cc35c37a1cec,NY,PreservedSpecimen,3705126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958527,http://sweetgum.nybg.org/images3/3300/486/03705126.jpg
07f4cc31-2718-435b-8862-0c853a02ab78,NY,PreservedSpecimen,3705127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958528,http://sweetgum.nybg.org/images3/3300/487/03705127.jpg
0ab0b1cf-2985-4753-8cb0-85c76ca1ef62,NY,PreservedSpecimen,3705128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958529,http://sweetgum.nybg.org/images3/3300/488/03705128.jpg
8fa80844-ad76-4ee2-ab31-9c0c17c37567,NY,PreservedSpecimen,3705129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958530,http://sweetgum.nybg.org/images3/3300/489/03705129.jpg
c5dbf2ec-9568-45eb-9a08-beece96077be,NY,PreservedSpecimen,3705130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958531,http://sweetgum.nybg.org/images3/3300/490/03705130.jpg
f731261f-d496-49cd-82d5-bc216a148a25,NY,PreservedSpecimen,3705131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958532,http://sweetgum.nybg.org/images3/3300/491/03705131.jpg
82903113-456e-4fb1-8ffd-62626a3f7071,NY,PreservedSpecimen,3705132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958533,http://sweetgum.nybg.org/images3/3300/492/03705132.jpg
7c4cf2c3-9a79-4bdd-8045-d8f0f768cd3d,NY,PreservedSpecimen,3705133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958534,http://sweetgum.nybg.org/images3/3300/493/03705133.jpg
f0fd5a4e-7982-4d56-991e-800aa8ad09e2,NY,PreservedSpecimen,3705134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958535,http://sweetgum.nybg.org/images3/3300/494/03705134.jpg
bb42a279-5985-4da5-a444-ab5af5e2c03e,NY,PreservedSpecimen,3705135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958536,http://sweetgum.nybg.org/images3/3300/495/03705135.jpg
efe75dcc-f858-4630-b63a-d1deda087b48,NY,PreservedSpecimen,3705136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958537,http://sweetgum.nybg.org/images3/3300/496/03705136.jpg
d080941f-b212-49eb-a727-c448830987ca,NY,PreservedSpecimen,3705141,"J. B. Norton",13,1895,4,20,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958542,http://sweetgum.nybg.org/images3/3300/501/03705141.jpg
5052eca6-9652-46ac-b6f8-9aa83e4717b7,NY,PreservedSpecimen,3705142,"Sister Jeanette, O.S.B",275,1936,4,23,"North America","United States of America",Kansas,"Atchison Co.","near St. B.C.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958543,http://sweetgum.nybg.org/images3/3300/502/03705142.jpg
4741f2f6-8c77-4839-8fbd-d79482b0e7b0,NY,PreservedSpecimen,3705144,"J. E. Bare",s.n.,1967,4,6,"North America","United States of America",Kansas,"Douglas Co.","1 1/2 mi. NE of Baldwin City. hillsides",,,38.7904,-95.1666,"GEOLocate Web Application",3017,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958545,http://sweetgum.nybg.org/images3/3300/504/03705144.jpg
c76d99a5-804c-45bc-ba8b-5fda4b3fcd6f,NY,PreservedSpecimen,3705145,"H. A. Stephens",19728,1968,4,8,"North America","United States of America",Kansas,"Linn Co.","3 mi. W., 1/2 S. Mound City. hillside",,,38.1355,-94.8689,"GEOLocate Web Application",5216,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958546,http://sweetgum.nybg.org/images3/3300/505/03705145.jpg
1128b4cd-dd40-44e8-b9f6-4628bf4fc507,NY,PreservedSpecimen,3705146,"W. H. Baker",5764,1949,5,8,"North America","United States of America",Idaho,"Latah Co.","Open woods at Laird Perk ca. 1 mile east of Harvard.",,,46.9174,-116.708,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958547,http://sweetgum.nybg.org/images3/3300/506/03705146.jpg
3242f741-f8f7-4986-972f-5780769ef80f,NY,PreservedSpecimen,3705147,"D. M. Henderson",1231,1974,3,18,"North America","United States of America",Idaho,"Adams Co.","Snake River Canyon, ½  mile south of Hell's Canyon Dam on moist rocks.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958548,http://sweetgum.nybg.org/images3/3300/507/03705147.jpg
90dafd49-a9cc-438a-bdb5-0a9aa0e082b9,NY,PreservedSpecimen,3705148,"R. R. Halse",1886,1979,4,14,"North America","United States of America",Idaho,"Adams Co.","Hell's Canyon of the Snake River, 11.8 miles north of Copperfield, Oregon, at Eckels Creek.",600,,45.1132,-116.748,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958549,http://sweetgum.nybg.org/images3/3300/508/03705148.jpg
6da283b5-f6b5-4577-8d15-3b883ceb2aa5,NY,PreservedSpecimen,3705149,"H. W. Davis",17195,1947,5,5,"North America","United States of America",Idaho,"Adams Co.","5 miles northeast af Starkey, at Evergreen Camp Ground. On river bank.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958550,http://sweetgum.nybg.org/images3/3300/509/03705149.jpg
349842ad-2604-4d56-9327-41921ff551bf,NY,PreservedSpecimen,3705150,"A. M. DeBolt",895,1988,4,19,"North America","United States of America",Idaho,"Adams Co.","On N-facing rock outcrops; Just S of the Wildhorse River, one mile N of Brownlee Dam on the Snake River.",579,,44.8511,-116.888,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958551,http://sweetgum.nybg.org/images3/3300/510/03705150.jpg
e281cbde-e017-4f90-aa40-7ccc7fd612d9,NY,PreservedSpecimen,3705151,"H. M. Tucker",s.n.,1939,4,15,"North America","United States of America",Idaho,"Washington Co.","Weiser; Mann's Cr., 2 miles below Ranger Station.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958552,http://sweetgum.nybg.org/images3/3300/511/03705151.jpg
774c6fad-72e1-48b1-ab86-eda64bfa8709,NY,PreservedSpecimen,3705152,"A. R. Kruckeberg",4367,1958,3,26,"North America","United States of America",Idaho,"Nez Perce Co.","South bank of Clearwater River between Junction Highways 95 and 9 and Orofino.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958553,http://sweetgum.nybg.org/images3/3300/512/03705152.jpg
d9c998b7-7cf5-40a9-be14-5fd90cba411d,NY,PreservedSpecimen,3705153,"C. A. Wellner",2018,1980,6,2,"North America","United States of America",Idaho,"Adams Co.","Pony Creek, above trail crossing at small stream junction.",1433,,45.1886,-116.383,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958554,http://sweetgum.nybg.org/images3/3300/513/03705153.jpg
e215eca4-869c-4fea-8996-5b5b7ec928ee,NY,PreservedSpecimen,3705154,"H. M. Tucker",1227,1939,4,15,"North America","United States of America",Idaho,"Washington Co.","Mann’s Creek Canyon, 2 mi. below R.S.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958555,http://sweetgum.nybg.org/images3/3300/514/03705154.jpg
8ddf902e-d35f-4b60-8645-4ff1ead65097,NY,PreservedSpecimen,3705155,"R. Jeppson",147,1970,6,12,"North America","United States of America",Idaho,,"Adams-Brush Mt. 15 mi. NW New Meadows.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958556,http://sweetgum.nybg.org/images3/3300/515/03705155.jpg
43c2e23f-c537-4b44-b1d7-545994c2eaeb,NY,PreservedSpecimen,3705156,"J. H. Christ",9357,1938,5,14,"North America","United States of America",Idaho,"Washington Co.","In drainage west of Monroe Creek near Weiser. Under shrubs along creek bank.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958557,http://sweetgum.nybg.org/images3/3300/516/03705156.jpg
df1f9202-2d86-4e12-af10-6881dc3c2cbf,NY,PreservedSpecimen,3705157,"H. M. Tucker",s.n.,1954,4,10,"North America","United States of America",Idaho,"Washington Co.","Mans Creek, 2 miles from Ranger Station.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958558,http://sweetgum.nybg.org/images3/3300/517/03705157.jpg
2b5e339f-a134-4e9c-afce-502f0c45f71a,NY,PreservedSpecimen,3705158,"J. H. Christ",4030,1934,5,13,"North America","United States of America",Idaho,"Nez Perce Co.","Spalding. In thickets along creek.",,,46.4333,-116.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958559,http://sweetgum.nybg.org/images3/3300/518/03705158.jpg
fde54c6b-e5cf-4294-b2f8-504d53e8b5c8,NY,PreservedSpecimen,3705159,"V. Allen",s.n.,1936,4,19,"North America","United States of America",Idaho,"Latah Co.","Canyon about 8 miles above Juliaetta.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958560,http://sweetgum.nybg.org/images3/3300/519/03705159.jpg
0402a2d1-4f6f-49b8-a34e-78e23683b38c,NY,PreservedSpecimen,3705160,"J. H. Christ",10885,1940,4,25,"North America","United States of America",Idaho,"Nez Perce Co.","Near Waha. On moist brushy banks on east slopes in Craig Mountains.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958561,http://sweetgum.nybg.org/images3/3300/520/03705160.jpg
24c36e61-0d26-41ef-9baf-883ef468a409,NY,PreservedSpecimen,3705161,"L. Constance",1015,1935,4,3,"North America","United States of America",Idaho,"Idaho Co.","East side of Snake River Canyon near mouth of Granite Creek.",457,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958562,http://sweetgum.nybg.org/images3/3300/521/03705161.jpg
68c3d3cb-1c98-4ce1-98ff-610c4ae79721,NY,PreservedSpecimen,3705162,"J. F. Smith",5300,2005,4,8,"North America","United States of America",Idaho,"Idaho Co.","Rapid River Trail, Idaho Power Trail 115 departing from Rapid River Road at Fish Hatchery, open rocky canyon and exposed cliff faces.",680,,45.3532,-116.397,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958563,http://sweetgum.nybg.org/images3/3300/522/03705162.jpg
8242ad4f-c333-44be-8902-8edbc704e2e2,NY,PreservedSpecimen,3705163,"G. N. Jones",1277,1927,4,16,"North America","United States of America",Idaho,,"Cul de Sac.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958564,http://sweetgum.nybg.org/images3/3300/523/03705163.jpg
68b2f1d6-af63-44e9-bc7d-e5f9c8061883,NY,PreservedSpecimen,3705164,"J. H. Christ",714,1937,4,16,"North America","United States of America",Idaho,"Latah Co.","Near Kendrick, in deep canyon. In rocky protected places.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958565,http://sweetgum.nybg.org/images3/3300/524/03705164.jpg
8ba85fba-062c-4362-b7d7-db75de3f817e,NY,PreservedSpecimen,3705165,"M. Ownbey",2013,1940,3,31,"North America","United States of America",Idaho,"Latah Co.","Shady slopes one mi. south of Kendrick.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958566,http://sweetgum.nybg.org/images3/3300/525/03705165.jpg
699c2dd8-2f83-4d97-873b-3f91a5e1fdd5,NY,PreservedSpecimen,3705166,"J. H. Christ",6703,1937,4,16,"North America","United States of America",Idaho,"Nez Perce Co.","Near junction of Potlatch and Clearwater Rivers. On protected hillside.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958567,http://sweetgum.nybg.org/images3/3300/526/03705166.jpg
80cee98a-3928-4f51-bd5f-50d220bfd65d,NY,PreservedSpecimen,3705167,"J. H. Christ",2128,1933,4,30,"North America","United States of America",Idaho,"Nez Perce Co.",Lewiston.,,,46.3872,-116.99,"GEOLocate Web Application",6539,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958568,http://sweetgum.nybg.org/images3/3300/527/03705167.jpg
a6711cae-ce64-4229-87de-ee2e36ae9b3e,NY,PreservedSpecimen,3705168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958569,http://sweetgum.nybg.org/images3/3300/528/03705168.jpg
5d6bc04f-92e0-4515-8ca6-40fbf9ae1bec,NY,PreservedSpecimen,3705169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958570,http://sweetgum.nybg.org/images3/3300/529/03705169.jpg
3e8c0697-4628-453e-8fa5-1a0b088ab98f,NY,PreservedSpecimen,3705170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958571,http://sweetgum.nybg.org/images3/3300/530/03705170.jpg
1f65a61f-a149-4f49-a1b2-211a2cceb7aa,NY,PreservedSpecimen,3705171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958572,http://sweetgum.nybg.org/images3/3300/531/03705171.jpg
840fcb46-45a3-42b8-a68b-2ecf314db1c3,NY,PreservedSpecimen,3705172,"G. I. Baird",64,1983,5,3,"North America","United States of America",Washington,"Columbia Co.","Campsite along north Touchet River",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958573,http://sweetgum.nybg.org/images3/3300/532/03705172.jpg
