﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8cc990c-280d-4b2a-9853-232393f47f29,NY,PreservedSpecimen,2806540,"J. M. Fogg Jr.",4713,1932,8,9,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099697,http://sweetgum.nybg.org/images3/2265/218/02806540.jpg
86612165-da2c-4df2-b6f8-0c3f9cb9d893,NY,PreservedSpecimen,2806543,"O. W. Knight",s.n.,1905,9,17,"North America","United States of America",Maine,,"Shore Pushaw Pond, Orono.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099700,http://sweetgum.nybg.org/images3/2265/221/02806543.jpg
ac6bc11b-3e39-4a25-b24c-ea4041a4bb1b,NY,PreservedSpecimen,2806544,"F. W. Johnson",246,1927,8,16,"North America","United States of America",Maine,"Oxford Co.","Wet sandy shore, ""Old Saco,"" near mouth of Kezar River, Lorell.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099701,http://sweetgum.nybg.org/images3/2265/222/02806544.jpg
53104c16-2076-4cfc-a0b3-d698004d2262,NY,PreservedSpecimen,2806546,"P. C. Standley",7695,1921,8,28,"North America","United States of America","New Hampshire","Merrimack Co.","Camp Wallula, lake shore",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099703,http://sweetgum.nybg.org/images3/2265/224/02806546.jpg
7ee6776f-d7bc-44b0-8792-935805d1786a,NY,PreservedSpecimen,2806548,"G. H. Shull",299,1902,9,2,"North America","United States of America",Maryland,,"Between mouths of Settle Gunpowder River and Sugar Loaf Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099705,http://sweetgum.nybg.org/images3/2265/226/02806548.jpg
7d9b494b-c4aa-4f70-908b-a4dbfd583ff6,NY,PreservedSpecimen,2806549,"J. A. Ruth",,1885,8,,"North America","United States of America",Pennsylvania,"Berks Co.","Hyker's Island, Riegelsville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099706,http://sweetgum.nybg.org/images3/2265/227/02806549.jpg
be6cf789-8be2-41a7-b6f7-28cdbe26636d,NY,PreservedSpecimen,2806551,"M. L. Fernald",322,1918,8,1,"North America","United States of America",Massachusetts,"Barnstable Co.","Buck Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099708,http://sweetgum.nybg.org/images3/2265/229/02806551.jpg
bb5c657d-9b2d-4fdc-b92a-4dbf9aa3f894,NY,PreservedSpecimen,2806553,"C. A. Gross",3028,1882,8,26,"North America","United States of America","New Jersey","Atlantic Co.",Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099710,http://sweetgum.nybg.org/images3/2265/231/02806553.jpg
dc37d160-d4f3-4961-91a6-427fa414dca6,NY,PreservedSpecimen,2806555,"J. F. Collins",,1893,8,25,"North America","United States of America","Rhode Island","Providence Co.","Shore Mashapaug Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099712,http://sweetgum.nybg.org/images3/2265/233/02806555.jpg
39fb4fef-7727-41eb-9024-d8fd42f50659,NY,PreservedSpecimen,2806556,"C. H. Bissell",257,1898,9,5,"North America","United States of America",Connecticut,"Hartford Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099713,http://sweetgum.nybg.org/images3/2265/234/02806556.jpg
acbe1556-763c-4d80-a15a-c13b3ddbecd8,NY,PreservedSpecimen,2806557,"M. L. Fernald",8838,1913,8,20,"North America","United States of America","Rhode Island","Newport Co.","beach of Sands Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099714,http://sweetgum.nybg.org/images3/2265/235/02806557.jpg
3f955dc5-6ec6-45a3-b259-d6c7604e6a1f,NY,PreservedSpecimen,2806558,"M. L. Fernald",16276,1918,9,12,"North America","United States of America",Massachusetts,"Barnstable Co.","Griffith's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099715,http://sweetgum.nybg.org/images3/2265/236/02806558.jpg
27746157-145d-459d-bc77-657540c873ee,NY,PreservedSpecimen,2806559,"M. L. Fernald",16277,1918,8,1,"North America","United States of America",Massachusetts,"Barnstable Co.","Buck Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099716,http://sweetgum.nybg.org/images3/2265/237/02806559.jpg
52810f44-e7f6-48d8-a2f6-a81c82d4acb6,NY,PreservedSpecimen,2806560,"M. L. Fernald",16278,1918,8,13,"North America","United States of America",Massachusetts,"Barnstable Co.",Harwichport,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099717,http://sweetgum.nybg.org/images3/2265/238/02806560.jpg
8a519b80-264d-4253-80aa-f4c8fe1973d9,NY,PreservedSpecimen,2806563,"E. Diffenbaugh",1202,1865,8,20,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6398,-74.6613,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099720,http://sweetgum.nybg.org/images3/2275/755/02806563.jpg
44ab6d01-df32-4252-9ba1-c29b2ac2f72f,NY,PreservedSpecimen,2806569,"F. W. Pennell",6630,1915,9,22,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0803,-74.0689,"GEOLocate Web Application",2407,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099726,http://sweetgum.nybg.org/images3/2275/761/02806569.jpg
a55e548d-4397-48b8-bc01-b843d703010d,NY,PreservedSpecimen,2806570,"F. W. Pennell",2593,1915,9,10,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099727,http://sweetgum.nybg.org/images3/2275/762/02806570.jpg
8fd1ccb0-5096-4604-97e4-2d1405f2ffb0,NY,PreservedSpecimen,2806571,"K. K. Mackenzie",7862,1917,8,10,"North America","United States of America","New Jersey","Burlington Co.",,,,40.0507,-74.9535,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099728,http://sweetgum.nybg.org/images3/2275/763/02806571.jpg
70e4cab2-6c57-4fec-822d-fe0ba9a525d8,NY,PreservedSpecimen,2806572,"W. H. Leggett",,1873,9,16,"North America","United States of America","New Jersey","Burlington Co.",,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099729,http://sweetgum.nybg.org/images3/2275/764/02806572.jpg
306eee8a-6265-4d70-b258-5ee6f9af610d,NY,PreservedSpecimen,2806574,"C. A. Gross",,1881,8,,"North America","United States of America","New Jersey","Atlantic Co.",Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099731,http://sweetgum.nybg.org/images3/2275/766/02806574.jpg
150f482d-fd08-4a8d-8e47-d24d7b6bb26c,NY,PreservedSpecimen,2806575,"G. W. Bassett",s.n.,1923,8,18,"North America","United States of America","New Jersey","Atlantic Co.","West Mill, 6 miles northeast of Hammonton",,,39.698,-74.7225,"GEOLocate Web Application",13336,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099732,http://sweetgum.nybg.org/images3/2275/767/02806575.jpg
56480365-cbc4-46e9-884a-499036d495e7,NY,PreservedSpecimen,2806576,"G. W. Bassett",s.n.,1923,8,18,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099733,http://sweetgum.nybg.org/images3/2275/768/02806576.jpg
c971e887-22aa-4aad-8a2f-038d5abd007a,NY,PreservedSpecimen,2806579,"G. W. Clinton",s.n.,1867,,,"North America","United States of America","New York",,Luzerne,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099736,http://sweetgum.nybg.org/images3/2275/771/02806579.jpg
3144b602-9cdb-4be4-ad03-2842da155cba,NY,PreservedSpecimen,2806583,"A. V. P. Smith",420,1937,10,2,"North America","United States of America","New Jersey","Burlington Co.","Penn State Forest",,,39.7511,-74.4706,"Georeferencing Quick Reference Guide, Version 2012",4501.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099740,http://sweetgum.nybg.org/images3/2275/775/02806583.jpg
be6ae445-969c-4f17-bab3-94863ac11dd7,NY,PreservedSpecimen,2806586,"C. M. Ek",s.n.,1940,7,30,"North America","United States of America",Indiana,"Jasper Co.",,,,41.023,-87.1161,"GEOLocate Web Application",37595,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099743,http://sweetgum.nybg.org/images3/2275/778/02806586.jpg
7329bf3b-0d69-46e5-a6eb-d0c8cc5c6c82,NY,PreservedSpecimen,2806587,"G. W. Bassett",,1923,8,18,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099744,http://sweetgum.nybg.org/images3/2275/779/02806587.jpg
da3b6ac3-483e-4e04-8440-f478c1e8b6a8,NY,PreservedSpecimen,2806591,"K. M. Wiegand",s.n.,1907,9,24,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099748,http://sweetgum.nybg.org/images3/2275/783/02806591.jpg
66456664-5397-4ea3-ac88-145d5d2d9f39,NY,PreservedSpecimen,2806597,"K. M. Wiegand",272,1909,8,22,"North America","United States of America",Maine,"Knox Co.","Chickawaukie Pond, Rockland, lake shore.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099754,http://sweetgum.nybg.org/images3/2275/789/02806597.jpg
09d44422-1629-4c03-890b-c823b9391233,NY,PreservedSpecimen,02841746,"R. F. C. Naczi",16669,2016,10,6,"North America","United States of America","New York","Clinton Co.","5.2 mi E of Peru, Ausable Marsh Wildlife Management Area, shore of Lake Champlain, 0.2 mi S of northern mouth of Ausable River",,,44.5641,-73.424,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143785,http://sweetgum.nybg.org/images3/2282/556/02841746.jpg
e43aa0b4-246b-4f4d-840b-b450194b1b4e,NY,PreservedSpecimen,2806568,"W. D. Miller",46,1916,9,3,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099725,http://sweetgum.nybg.org/images3/2275/760/02806568.jpg
9931015f-c010-4ebc-b31d-f519e5bdbe96,NY,PreservedSpecimen,2806464,"W. D. Miller",47,1916,9,10,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099573,http://sweetgum.nybg.org/images3/2275/744/02806464.jpg
bada852e-c5a9-4c19-8f92-ab005e3956ce,NY,PreservedSpecimen,2806552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099709,http://sweetgum.nybg.org/images3/2265/230/02806552.jpg
