﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cbf5d96b-c923-41bd-ab9c-73961de1402a,NY,PreservedSpecimen,1715994,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917205,http://sweetgum.nybg.org/images3/808/741/1715994.jpg
f6015295-75c0-408c-aa09-af8a94726365,NY,PreservedSpecimen,1715995,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917206,http://sweetgum.nybg.org/images3/808/742/1715995.jpg
7fe01c3c-54c5-4e00-ac43-eaae287a6b49,NY,PreservedSpecimen,1715996,"E. P. Bicknell",s.n.,1891,7,19,"North America","United States of America","New York","New York Co.","[upper part of Manhattan Island]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917207,http://sweetgum.nybg.org/images3/808/743/1715996.jpg
866da8c3-e544-41e8-bb2c-d6d202d91ee8,NY,PreservedSpecimen,1715997,"H. D. House",20902,1933,9,5,"North America","United States of America","New York","Albany Co.","near Loudonville",,,42.7048,-73.7548,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917208,http://sweetgum.nybg.org/images3/808/744/1715997.jpg
478dab8e-b062-4cdf-87d8-552b843100a1,NY,PreservedSpecimen,1715998,"N. L. Britton",s.n.,1895,7,6,"North America","United States of America","New York","Richmond Co.","Richmond Valley",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917209,http://sweetgum.nybg.org/images3/808/745/1715998.jpg
7fe59b4a-afb1-4beb-b171-a0a030c67c07,NY,PreservedSpecimen,1715999,"E. P. Bicknell",s.n.,1892,9,4,"North America","United States of America","New York","Bronx Co.","In or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917210,http://sweetgum.nybg.org/images3/808/746/1715999.jpg
5d243c0c-1647-4d3e-a8a5-050117d36380,NY,PreservedSpecimen,1716000,"G. T. Hastings",s.n.,1920,8,7,"North America","United States of America","New York","Westchester Co.","Sprain Ridge",,,40.9765,-73.8533,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917211,http://sweetgum.nybg.org/images3/808/747/1716000.jpg
bdc29a83-8963-4cfb-a863-eede9c7f3083,NY,PreservedSpecimen,1716001,"W. A. Silveus",6997,1941,5,16,"North America","United States of America",Texas,"Hardin Co.","east of Silsbee",,,30.3492,-94.1223,"Georeferencing Quick Reference Guide, Version 2012",4902,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917212,http://sweetgum.nybg.org/images3/808/748/1716001.jpg
650c44f8-4c7d-4f36-85ba-2e88bdc13977,NY,PreservedSpecimen,1716002,"C. A. Morse",11631,2005,7,5,"North America","United States of America",Kansas,"Coffey Co.","4.0 mi S, 2.0 mi W Waverly. Along S side of 21st Rd, ca 0.5 mi W inters with Reaper Rd",351,,38.3321,-95.6475,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917213,http://sweetgum.nybg.org/images3/808/749/1716002.jpg
737cf788-2f1d-442e-983c-cb1d7eae3ca5,NY,PreservedSpecimen,1716007,"N. L. Britton",,1895,7,6,"North America","United States of America","New York",,"Richmond Valley",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917218,http://sweetgum.nybg.org/images3/808/754/1716007.jpg
7beee12e-3263-4404-8c64-5349b1e1bba9,NY,PreservedSpecimen,1716008,"C. A. Hollick",s.n.,1914,10,4,"North America","United States of America","New York","Richmond Co.","Staten Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917219,http://sweetgum.nybg.org/images3/808/755/1716008.jpg
41abe3a0-10e9-4488-b0ed-1ff879cc8857,NY,PreservedSpecimen,1716009,"N. L. Britton",s.n.,1895,7,6,"North America","United States of America","New York","Richmond Co.",Tottenville,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917220,http://sweetgum.nybg.org/images3/808/756/1716009.jpg
966e9841-96f1-4ee7-898a-44589cbfb252,NY,PreservedSpecimen,1716010,"W. C. Ferguson",6876,1928,7,17,"North America","United States of America","New York",,"Forest Hills, Long Island",,,40.7222,-73.8488,"Georeferencing Quick Reference Guide, Version 2012",1871.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917221,http://sweetgum.nybg.org/images3/808/757/1716010.jpg
1de7c8a6-7a4c-479c-a662-c79e71505083,NY,PreservedSpecimen,1716011,"W. C. Ferguson",919,1921,9,16,"North America","United States of America","New York","Queens Co.",,,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917222,http://sweetgum.nybg.org/images3/808/758/1716011.jpg
ebd3005a-becd-4a94-8487-8610228a58af,NY,PreservedSpecimen,1716012,"W. C. Ferguson",5017,1926,7,13,"North America","United States of America","New York","Nassau Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917223,http://sweetgum.nybg.org/images3/808/759/1716012.jpg
0a719240-852a-40fb-af67-c2d9f0a08e95,NY,PreservedSpecimen,1716013,"E. P. Bicknell",11005,1902,7,11,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6006,-73.7521,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917224,http://sweetgum.nybg.org/images3/808/760/1716013.jpg
ead1ce6e-06b7-4929-84c6-9d3f5f846175,NY,PreservedSpecimen,1716014,"E. P. Bicknell",11006,1905,6,24,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917225,http://sweetgum.nybg.org/images3/808/761/1716014.jpg
e1732f73-bdbf-4f4c-8e27-a7ba46b3923d,NY,PreservedSpecimen,1716015,"W. C. Ferguson",s.n.,1921,10,19,"North America","United States of America","New York","Queens Co.","N. of Hillside",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917226,http://sweetgum.nybg.org/images3/808/762/1716015.jpg
759727e4-9bb0-43b1-ac18-249402e47f2b,NY,PreservedSpecimen,1716016,"E. P. Bicknell",s.n.,1891,7,19,"North America","United States of America","New York","New York Co.","Upper part of Manhattan Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917227,http://sweetgum.nybg.org/images3/808/763/1716016.jpg
73af2607-42d5-4670-93a8-b1075dad9146,NY,PreservedSpecimen,1716022,"E. Diffenbaugh",s.n.,1867,6,30,"North America","United States of America","New Jersey",,"Pine barren clearing, White Horse",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917233,http://sweetgum.nybg.org/images3/808/769/1716022.jpg
7e93d875-60a4-444c-b05d-2159109bbabb,NY,PreservedSpecimen,1716029,"E. P. Bicknell",10987,1880,8,8,"North America","United States of America","New York",,"Harlem River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917240,http://sweetgum.nybg.org/images3/808/776/1716029.jpg
57ad0ef2-70f0-4ec3-bf64-e762a3a9dfbf,NY,PreservedSpecimen,1716030,"E. P. Bicknell",10989,1890,6,29,"North America","United States of America","New York","Bronx Co.","by H.R. R.R. opposite...",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917241,http://sweetgum.nybg.org/images3/808/777/1716030.jpg
a3007965-2f7e-48e7-bafc-f60c5b28da8f,NY,PreservedSpecimen,1716031,"E. P. Bicknell",10999,1897,6,27,"North America","United States of America","New York","Westchester Co.",,,,40.9399,-73.8255,"GEOLocate Web Application",1162,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917242,http://sweetgum.nybg.org/images3/808/778/1716031.jpg
25e2b483-1054-45ab-84af-635f87cd57d5,NY,PreservedSpecimen,1716032,"E. P. Bicknell",11001,1897,7,18,"North America","United States of America","New York","Westchester Co.","beyond St. Joseph's Seminary",,,40.9321,-73.8645,"GEOLocate Web Application",621.569,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917243,http://sweetgum.nybg.org/images3/808/779/1716032.jpg
a9973763-382c-4850-8832-6ea842ec285f,NY,PreservedSpecimen,1716035,"F. C. MacKeever",MV629,1964,6,29,"North America","United States of America",Massachusetts,"Dukes Co.","Katama Shores, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917246,http://sweetgum.nybg.org/images3/808/782/1716035.jpg
7633e367-a08f-41c4-a614-09d385f4449d,NY,PreservedSpecimen,1716036,"F. C. MacKeever",N1083,1966,9,6,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917247,http://sweetgum.nybg.org/images3/808/783/1716036.jpg
0ab4147d-20ce-4aea-9e11-f82adad213d8,NY,PreservedSpecimen,1716037,"E. Diffenbaugh",s.n.,1865,9,3,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917248,http://sweetgum.nybg.org/images3/808/784/1716037.jpg
d16820b2-de59-4c1d-84e4-59d1563f986a,NY,PreservedSpecimen,1716038,"T. C. Porter",s.n.,1892,7,4,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917249,http://sweetgum.nybg.org/images3/808/785/1716038.jpg
c242f143-647b-4052-8595-e28314744163,NY,PreservedSpecimen,1716039,"T. C. Porter",s.n.,1892,7,4,"North America","United States of America",Pennsylvania,"Northampton Co.",Paxinosa,,,40.7118,-75.2007,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917250,http://sweetgum.nybg.org/images3/808/786/1716039.jpg
29e2cc2a-86bc-4896-a74f-f580735657e4,NY,PreservedSpecimen,1716040,"T. C. Porter",s.n.,1892,8,5,"North America","United States of America",Pennsylvania,"Chester Co.","Lincolon University",,,39.8075,-75.9274,"GEOLocate Web Application",586,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917251,http://sweetgum.nybg.org/images3/808/787/1716040.jpg
39e16dce-0f8a-4fc9-9202-96c34e1f354b,NY,PreservedSpecimen,1716043,"J. J. Carter",s.n.,1909,7,3,"North America","United States of America",Pennsylvania,"Lancaster Co.","New Texas",,,39.7493,-76.1638,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917254,http://sweetgum.nybg.org/images3/808/790/1716043.jpg
d5f5d7c5-6d14-4235-af2d-8c55588169b8,NY,PreservedSpecimen,1716044,"T. C. Porter",s.n.,1892,7,4,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917255,http://sweetgum.nybg.org/images3/808/791/1716044.jpg
e022fcd6-2e14-424f-8dc4-cc4eb76f5827,NY,PreservedSpecimen,1716045,"C. J. Moser",s.n.,1832,7,,"North America","United States of America",Pennsylvania,,"In insula fluvii Lecha prope Bethlehem",,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917256,http://sweetgum.nybg.org/images3/808/792/1716045.jpg
1cc20a15-2ffd-4b2b-80c3-1170fc809874,NY,PreservedSpecimen,1716047,"T. C. Porter",s.n.,1893,7,11,"North America","United States of America",Pennsylvania,"Northampton Co.","on the Bushkill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917258,http://sweetgum.nybg.org/images3/808/794/1716047.jpg
b08a1ed0-81b3-4854-a524-e9061afe1b9d,NY,PreservedSpecimen,1716051,"D. S. Correll",17402,1957,7,5,"North America","United States of America",Texas,"Bastrop Co.","Bastrop State Park",,,30.1164,-97.2463,"Georeferencing Quick Reference Guide, Version 2012",5852,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917262,http://sweetgum.nybg.org/images3/808/798/1716051.jpg
6449a608-b327-47ba-a48d-5efa317b166e,NY,PreservedSpecimen,1716053,"C. B. Graves",24,1897,7,4,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917264,http://sweetgum.nybg.org/images3/808/800/1716053.jpg
7f01aac9-14fb-4335-91fd-bed045b14b76,NY,PreservedSpecimen,1716054,"E. H. Eames",s.n.,1901,7,21,"North America","United States of America",Connecticut,"Fairfield Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917265,http://sweetgum.nybg.org/images3/808/801/1716054.jpg
216656e3-f264-452d-b5c0-ee128b472bf5,NY,PreservedSpecimen,1716055,"S. A. Cain",1421,1934,8,8,"North America","United States of America","New York","Nassau Co.","West of Biology Lab, Old field on hill top",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917266,http://sweetgum.nybg.org/images3/808/802/1716055.jpg
dc672752-a4bb-4ba1-8eae-57b14a0e0328,NY,PreservedSpecimen,1716057,"E. P. Bicknell",s.n.,1892,9,4,"North America","United States of America","New York","Bronx Co.","In or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917268,http://sweetgum.nybg.org/images3/808/804/1716057.jpg
209c6791-7e1e-4ace-a98a-e04a35a19538,NY,PreservedSpecimen,1716058,"E. P. Bicknell",,1892,7,1,"North America","United States of America","New York","Bronx Co.","between the Hudson and Bronx Rivers",,,40.8453,-73.9012,"Georeferencing Quick Reference Guide, Version 2012",4281.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917269,http://sweetgum.nybg.org/images3/808/805/1716058.jpg
b15e5be2-0d6b-49cc-9c8e-7d7c477e0bb2,NY,PreservedSpecimen,1716059,"E. P. Bicknell",,1892,7,1,"North America","United States of America","New York","Bronx Co.","betwen the Hudson and Bronx Rivers",,,40.8453,-73.9012,"Georeferencing Quick Reference Guide, Version 2012",4281.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917270,http://sweetgum.nybg.org/images3/808/806/1716059.jpg
5fd1c6bf-80a2-473c-91a0-f7054065a758,NY,PreservedSpecimen,1716060,"E. P. Bicknell",10868,1897,7,17,"North America","United States of America","New York","Bronx Co.","Primes Woods",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917271,http://sweetgum.nybg.org/images3/808/807/1716060.jpg
e063a7af-e004-4168-8bd1-ee209ee7bad5,NY,PreservedSpecimen,1716061,"F. W. Pennell",7497,1916,7,14,"North America","United States of America","New York","Bronx Co.","Jerome Park",,,40.875,-73.8917,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917272,http://sweetgum.nybg.org/images3/808/808/1716061.jpg
df6e1664-c768-45a9-906e-436ab878c767,NY,PreservedSpecimen,1716062,"E. P. Bicknell",s.n.,1898,7,6,"North America","United States of America","New York","Bronx Co.","Van Cortland Mansion",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917273,http://sweetgum.nybg.org/images3/808/809/1716062.jpg
e7d89c70-5f2b-43a3-89bf-415775bad703,NY,PreservedSpecimen,1716064,"E. P. Bicknell",s.n.,1890,7,12,"North America","United States of America","New York","Bronx Co.","In or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917275,http://sweetgum.nybg.org/images3/808/811/1716064.jpg
ed59d51a-9231-429c-9892-6c110a338943,NY,PreservedSpecimen,1716065,"E. P. Bicknell",10993,1891,6,30,"North America","United States of America","New York","Bronx Co.","Hudson Park slope",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917276,http://sweetgum.nybg.org/images3/808/812/1716065.jpg
782432c9-79cd-4521-b379-b7463011aa69,NY,PreservedSpecimen,1716066,"E. P. Bicknell",10995,1892,7,1,"North America","United States of America","New York","Bronx Co.",Riverdale,,,40.8952,-73.9113,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917277,http://sweetgum.nybg.org/images3/808/813/1716066.jpg
482fbc47-430a-4141-870f-12f4a193f831,NY,PreservedSpecimen,1716077,"E. P. Bicknell",,1892,7,1,"North America","United States of America","New York","Bronx Co.","between the Hudson and Bronx Rivers",,,40.8453,-73.9012,"Georeferencing Quick Reference Guide, Version 2012",4281.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917288,http://sweetgum.nybg.org/images3/808/824/1716077.jpg
0af78004-532f-4bca-ae13-2fc7858b11c9,NY,PreservedSpecimen,1716080,"W. C. Ferguson",1586,1922,7,6,"North America","United States of America","New York",,"Hempstead Reservoir, Long Island",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917291,http://sweetgum.nybg.org/images3/808/827/1716080.jpg
b054eefe-452d-4e8b-85aa-0a64a6f38593,NY,PreservedSpecimen,1716081,"W. C. Ferguson",3920,1925,6,21,"North America","United States of America","New York","Nassau Co.","Bayview, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917292,http://sweetgum.nybg.org/images3/808/828/1716081.jpg
