﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45517c8e-1554-4b01-881e-fad15059c678,NY,PreservedSpecimen,80511,"W. C. Steere",10270,1948,7,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Eldorado Mine, Port Radium, E end of McTavish Arm, Great Bear Lake, on S side of McDonough Lake, NE of Mine",,,66.08,-118.03,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137988,
171fffd7-2561-4e6f-b756-5bac2d0b4371,NY,PreservedSpecimen,80464,"W. C. Steere",10274,1948,7,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Eldorado Mine, Port Radium, E end of McTavish Arm, Great Bear Lake, on S side of McDonough Lake, NE of Mine",,,66.08,-118.03,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,neesiana,,"Calypogeia neesiana (C.Massal. & Carestia) K.Müll.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279736,
ab91e345-1941-40ce-9d72-545dcafd6d10,NY,PreservedSpecimen,80465,"W. C. Steere",10278,1948,7,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Eldorado Mine, Port Radium, E end of McTavish Arm, Great Bear Lake, on S side of McDonough Lake, NE of Mine",,,66.08,-118.03,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,neesiana,,"Calypogeia neesiana (C.Massal. & Carestia) K.Müll.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279737,
6a2add5d-d1aa-4009-b7d6-47cf5a1908da,NY,PreservedSpecimen,80589,"W. C. Steere",16771,1951,8,10,"North America","United States of America",Alaska,"North Slope Borough","Driftwood Camp, near headwaters of Utukok River, N slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Eocalypogeia,schusterana,,"Eocalypogeia schusterana (R.M.Schust.) S.Hatt. & Mizut.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396770,
c699c54d-c889-4865-9955-3b71d9197983,NY,PreservedSpecimen,80588,"W. C. Steere",16802,1951,8,12,"North America","United States of America",Alaska,"North Slope Borough","Driftwood Camp, near headwaters of Utukok River, N slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Eocalypogeia,schusterana,,"Eocalypogeia schusterana (R.M.Schust.) S.Hatt. & Mizut.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396769,
82bd00d4-51fb-425d-9483-2dc417d11618,NY,PreservedSpecimen,80587,"W. C. Steere",16401,1951,8,4,"North America","United States of America",Alaska,"North Slope Borough","Driftwood Camp, near headwaters of Utukok River, N slope of De Long Mountains, Brooks Range.",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Eocalypogeia,schusterana,,"Eocalypogeia schusterana (R.M.Schust.) S.Hatt. & Mizut.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396768,
e8291560-928b-44e2-afc2-6abeb45d9b86,NY,PreservedSpecimen,80438,"W. C. Steere",16307,1951,7,26,"North America","United States of America",Alaska,,"Umiat & Colville R.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222529,
64a65e6e-ce9d-42d4-aaa0-af399c137d5c,NY,PreservedSpecimen,80459,"W. C. Steere",,1980,7,13,"North America",Canada,"British Columbia",,"Cypress Bowl, Coast Range N of Vancouver, Howe Sound Trail",914.4,914.4,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222557,
dea9cf92-439b-4c53-b81c-894bfe5a6211,NY,PreservedSpecimen,80591,"W. C. Steere",61072317,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, N slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Eocalypogeia,schusterana,,"Eocalypogeia schusterana (R.M.Schust.) S.Hatt. & Mizut.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396772,
09487368-5133-43d9-a7e1-459b4273a06f,NY,PreservedSpecimen,80462,"W. C. Steere",76171,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Yohin Lake, S of South Nahanni River",,,61.22,-123.78,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,neesiana,,"Calypogeia neesiana (C.Massal. & Carestia) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279769,
3d512ace-e8a2-4b2a-8975-d4637fdb845a,NY,PreservedSpecimen,80423,"W. C. Steere",74-77,1974,6,30,"North America","United States of America",Alaska,,"Umiat. Umiat & vicinity, Colville River, mountain NW of Umiat",,,69.37,-152.13,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,integristipula,,"Calypogeia integristipula Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510528,
5640bfe6-5ce8-4236-bcc3-b6fd34016ec5,NY,PreservedSpecimen,80448,"W. C. Steere",18230,1952,7,19,"North America","United States of America",Alaska,,"SW end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222506,
285d586b-6036-4cc5-99fd-b90816f40ef8,NY,PreservedSpecimen,80497,"W. C. Steere",17855,1952,7,11,"North America","United States of America",Alaska,,"Area between Mt. Araga & Smith Lakes, just W of Etivluk River, Endicott Mountains, brooks Range",610,610,68.72,-156.5,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138009,
3c5fbeb1-6ad0-4aef-8319-28bb7947437a,NY,PreservedSpecimen,80507,"W. C. Steere",17855,1952,7,11,"North America","United States of America",Alaska,,"Area between Mt. Araga & Smith Lakes, just W of Etivluk River, Endicott Mountains, brooks Range",610,610,68.72,-156.5,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138010,
21d0804c-6eab-4c12-a9e6-a3a2fe79a938,NY,PreservedSpecimen,80427,"W. C. Steere",20312,1953,7,22,"North America","United States of America",Alaska,"Northwest Arctic Borough","Kotzebue and vicinity",,,66.88,-162.55,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,integristipula,,"Calypogeia integristipula Steph.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510523,
0be28f94-e739-4c5c-9bf6-fbd9cf89a8cc,NY,PreservedSpecimen,80426,"W. C. Steere",20312,1953,7,22,"North America","United States of America",Alaska,"Northwest Arctic Borough","Kotzebue and vicinity",,,66.88,-162.55,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,integristipula,,"Calypogeia integristipula Steph.",,"J. A. Armstrong",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510524,
b3606b08-f1f6-4ded-af63-a97cde6503ec,NY,PreservedSpecimen,80447,"W. C. Steere",20312a,1953,7,22,"North America","United States of America",Alaska,"Northwest Arctic Borough","Kotzebue and vicinity",,,66.88,-162.55,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222513,
a2eb0960-9135-47be-9a6f-ab66dc8f45f6,NY,PreservedSpecimen,80508,"W. C. Steere",17798,1952,7,3,"North America","United States of America",Alaska,,"Near headwaters of Kurupa River, Endicott Mountains, Brooks Range",1128,1128,68.4,-154.85,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138052,
9439f5ba-bf1b-43a7-8207-646967065dfb,NY,PreservedSpecimen,80468,"W. C. Steere",25069,1982,7,31,"North America","United States of America",Alaska,,"Brooks Range, North slope; Toolik Lake Camp",,,68.65,-149.58,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138028,
a4042140-4eb1-437a-a928-4c39cfcb143c,NY,PreservedSpecimen,80452,"W. C. Steere",63-31,1963,7,2,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine), Approx. 70.0 miles S of Barrow",,,70.48,-157.42,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222515,
1fee1ee0-903a-4ada-8c49-979a298d6ef2,NY,PreservedSpecimen,80454,"W. C. Steere",10291c,1948,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Eldorado Mine, Port Radium, E end of McTavish Arm, Great Bear Lake, along SW shore of Crossfault Lake",,,66.08,-118.03,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222516,
ab9b1b9d-6ccb-48b9-9909-acaa5dd3542a,NY,PreservedSpecimen,80443,"W. C. Steere",17694,1952,6,30,"North America","United States of America",Alaska,,"W bank of Chandler River, at intersection with Grandstand Anticline",,,68.97,-152,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222550,
853c92be-c252-41bc-8e18-edbd5b391696,NY,PreservedSpecimen,01235039,"W. R. Buck",51386,2007,3,8,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, summit area",814,877,17.6344,-63.2393,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,rhombifolia,,"Calypogeia rhombifolia (Steph.) Spruce",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741759,
6b86759d-f088-4a7b-beff-30fdd03ed44b,NY,PreservedSpecimen,1666166,"A. F. M. Glaziou",9082,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,cellulosum,,"Mnioloma cellulosum (Spreng.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430831,http://sweetgum.nybg.org/images3/876/878/1666166.jpg
5787f80a-4db4-4cbb-b90c-5624a25a86ce,NY,PreservedSpecimen,1666167,"A. F. M. Glaziou",9082,,,,"South America",Brazil,,,"Rio de Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,cellulosum,,"Mnioloma cellulosum (Spreng.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430835,http://sweetgum.nybg.org/images3/876/879/1666167.jpg
25918a0b-9ec1-4104-b5dc-0119b8c5b996,NY,PreservedSpecimen,1666192,"I. Sastre-de Jesús",471,1984,11,30,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina Massif Camp VII, ca. 5.3 km NE of Pico Phelps",1730,1850,0.85,-65.97,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,parallelogrammum,,"Mnioloma parallelogrammum (Spruce) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430917,http://sweetgum.nybg.org/images3/876/902/1666192.jpg
15e1e674-6a5e-40dc-ba7b-baaab44815e3,NY,PreservedSpecimen,1666172,"I. Sastre-de Jesús",384,1984,11,29,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina Massif Camp VII, ca. 5.3 km NE of Pico Phelps",1730,1850,0.85,-65.97,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,crenulatum,,"Mnioloma crenulatum (Bischl.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430846,http://sweetgum.nybg.org/images3/876/884/1666172.jpg
4645fd86-1a09-4e39-b313-f46a55559603,NY,PreservedSpecimen,1666233,"I. Sastre-de Jesús",322,1984,11,28,"South America",Venezuela,Amazonas,,"NEBLINA BASE CAMP, along Rio Mawa-rinuma, ca. 140 m, River trail, downr stream. Low land primary forest with big boulders on white sand.",,,0.833333,-66.1667,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,tenax,,"Calypogeia tenax (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431104,http://sweetgum.nybg.org/images3/876/943/1666233.jpg
7a35f6be-7d38-4ff1-aa41-00190cb072e6,NY,PreservedSpecimen,636492,"T. G. Yuncker",6640,1936,8,3,"Central America",Honduras,Comayagua,,"Near El Achote, above the plains of Siguatepeque",,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,"M. H. Fulford",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56616,
a4defd29-b4bf-4fde-9188-b16ad0fc9a74,NY,PreservedSpecimen,1666131,"T. G. Yuncker",6546,1936,7,20,"Central America",Honduras,,,"On log in ravine near El Achote; hills aboye the plains of Siguatepeque. 1350 m. alt.",,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430767,http://sweetgum.nybg.org/images3/876/843/1666131.jpg
d268c5b5-5a65-4033-b9c0-c03128a9e3a2,NY,PreservedSpecimen,1666130,"T. G. Yuncker",6552,1936,7,20,"Central America",Honduras,,,"On moist bank, ravine near El Achote; hills above the Plains Siguateneque. 1350 m. altitude.",,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430766,http://sweetgum.nybg.org/images3/876/842/1666130.jpg
a89fb8b3-1bd3-4f1d-9d8a-3b6b4837f6ce,NY,PreservedSpecimen,713578,"C. B. Robinson",6609,1909,1,,Asia,Philippines,Laguna,,"Mt. Banajao",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,latissima,,"Calypogeia latissima Steph.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963318,http://sweetgum.nybg.org/images3/549/859/00713578.jpg
44a00a93-e75c-4350-a923-c13f9112d3c9,NY,PreservedSpecimen,80540,"J. Macoun",,1890,5,5,"North America",Canada,"British Columbia","Columbia-Shuswap Reg. Distr.",Revelstoke.,,,51.03,-118.2,"Online gazetteer",,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666767,
d8e747af-1c94-4bc6-ba50-47fe854a62ff,NY,PreservedSpecimen,80541,"J. Macoun",,1890,5,13,"North America",Canada,"British Columbia","Columbia-Shuswap Reg. Distr.",Revelstoke.,,,51.03,-118.2,"Online gazetteer",,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666850,
508efbf1-358f-4efc-ab2e-f311f0eb481a,NY,PreservedSpecimen,80458,"R. R. Ireland, Jr.",21990,1986,7,23,"North America",Canada,Ontario,"Muskoka Reg. Mun.","Chaffey Twp., ca. 12 km NW of Huntsville",,,45.35,-79.32,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,"L. M. Ley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222503,
2d052716-2e5c-415a-9029-43f2cd974ba1,NY,PreservedSpecimen,234980,"J. M. Grant",,1924,4,,"North America","United States of America",Washington,"Snohomish Co.",,,,48.0518,-122.177,"GEOLocate Web Application",7274,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724357,
cf0b47b4-4bb4-439c-baef-54a147f9ab5b,NY,PreservedSpecimen,1666170,"W. R. Buck",10699,1984,2,7,"South America",Venezuela,Amazonas,"Río Negro Mun.","NW plateau of Cerro de la Neblina, summit camp #1",1880,1880,0.87,-66.08,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,crenulatum,,"Mnioloma crenulatum (Bischl.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430839,http://sweetgum.nybg.org/images3/876/882/1666170.jpg
ef1a65bd-67c5-429e-b1e7-93e9c3f654e5,NY,PreservedSpecimen,240449,"W. H. Welch",8673,1939,4,7,"North America","United States of America",Indiana,"Jasper Co.","Fountain Park, south of bridge, 2 mis. of nw. of Remington",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,"L. A. Lantz",1963,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724336,
ef37f698-4e79-40ff-ab67-e0d0c0b3c574,NY,PreservedSpecimen,240130,"W. H. Welch",5526,1937,8,29,"North America","United States of America",Michigan,,"Miner's Castle, Pictured Rocks, Lake Superior",,,46.4952,-86.5504,"GEOLocate Web Application",602,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,neesiana,,"Calypogeia neesiana (C.Massal. & Carestia) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279750,
854178cc-0ae4-4235-9535-88e03e2a0426,NY,PreservedSpecimen,240433,"W. H. Welch",6342,1937,7,18,"North America","United States of America",Indiana,"Fountain Co.","In Boy Scout Camp of the Pines, 1 mile southeast of Portland Arch",,,40.2084,-87.3224,"GEOLocate Web Application",2123,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,"L. A. Lantz",1963,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724350,
1bdedc2f-5879-445f-868a-c5c04abee241,NY,PreservedSpecimen,240435,"W. H. Welch",6344,1937,7,18,"North America","United States of America",Indiana,"Fountain Co.","In Boy Scout Camp of the Pines, 1 mile southeast of Portland Arch",,,40.2084,-87.3224,"GEOLocate Web Application",2123,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,"L. A. Lantz",1963,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724351,
7d881aff-e553-4faf-b6bc-e44708ac2345,NY,PreservedSpecimen,80422,"W. H. Welch",18203,1960,6,25,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. W part, in swampy area between Caulfield & Horseshoe Bay",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,fissa,"Calypogeia fissa (L.) Raddi subsp. fissa",,"C. R. Hall; W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647190,
25dc1eb8-ae17-4112-8a88-c1117c437d4f,NY,PreservedSpecimen,80421,"W. H. Welch",18253,1960,6,25,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. W part, in swampy area between Caulfield & Horseshoe Bay",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,fissa,"Calypogeia fissa (L.) Raddi subsp. fissa",,"C. R. Hall; W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647189,
53a5d9be-282d-4882-9879-1e9aa5e05d51,NY,PreservedSpecimen,240448,"W. H. Welch",8722,1939,4,7,"North America","United States of America",Indiana,"Jasper Co.","Fountain Park, 2 mis. of nw. of Remington",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,"L. A. Lantz",1963,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724335,
efe39a68-2e84-406e-8bd1-24a15f1f3c76,NY,PreservedSpecimen,240446,"W. H. Welch",8725,1939,4,7,"North America","United States of America",Indiana,"Jasper Co.","Fountain Park, 2 mis. of nw. of Remington",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,"L. A. Lantz",1963,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724344,
a4daaf84-3982-4cd8-9d62-967a16b2ddca,NY,PreservedSpecimen,544803,"W. H. Welch",17714,1958,3,30,"West Indies",Jamaica,Portland,,"John Crow Mts., SW of Ecclesdown",304.8,609.6,18.0833,-76.4022,"Georeferencing Quick Reference Guide (Zermoglio et",7498,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"M. H. Fulford",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439196,
26f090ff-3cd7-4a76-b122-e3ef093199dd,NY,PreservedSpecimen,240439,"W. H. Welch",,1932,8,7,"North America","United States of America",Vermont,"Windham Co.","Grout Pond Stream",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666689,
abc318a4-e066-4415-a387-1d84ee44e816,NY,PreservedSpecimen,234965,"W. H. Welch",2583,1936,6,17,"North America","United States of America","North Carolina","Macon Co.","Dry Falls, Cullasaja River, about 5 miles west of Highlands",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724327,
ab8a4751-fdf7-4977-9cc1-bd64511de53b,NY,PreservedSpecimen,248839,"W. H. Welch",20848,1944,9,16,"North America","United States of America",Ohio,"Hocking Co.","Conkle's Hollow",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666725,
d763080d-cf46-423d-b1b1-ba8a132821dd,NY,PreservedSpecimen,240473,"W. H. Welch",5426,1937,8,29,"North America","United States of America",Michigan,,"Potsdam, Tannery Falls, near Munising",,,46.4156,-86.6269,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666903,
c090ff7b-466b-4110-9078-197325a90b1b,NY,PreservedSpecimen,80563,"W. H. Welch",18236,1960,6,25,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. W part between Caulfield & Horseshoe Bay",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666687,
4eb4daed-a8f1-4d46-8489-1893a5578aaf,NY,PreservedSpecimen,80562,"W. H. Welch",18240,1960,6,25,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. W part between Caulfield & Horseshoe Bay",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666688,
e6329e10-50bc-4f7b-95e9-b35a52c09f59,NY,PreservedSpecimen,240454,"W. H. Welch",11744,,,,"North America","United States of America",Kentucky,,"Natural Bridge State Park",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666728,
09802752-d9df-47f6-bf96-16c58c8b6fe2,NY,PreservedSpecimen,240434,"W. H. Welch",8893,1937,8,6,"North America","United States of America",Indiana,"Montgomery Co.","The Shades, trail 11",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,"L. A. Lantz",1963,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724346,
3e912157-0164-4dd9-b2a2-6777265df163,NY,PreservedSpecimen,240447,"W. H. Welch",8899,1937,8,6,"North America","United States of America",Indiana,"Montgomery Co.","The Shades, trail 11",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,"L. A. Lantz",1963,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724348,
dc227197-c808-4cc9-9ec6-6aa9383fa820,NY,PreservedSpecimen,240450,"W. H. Welch",8906,1937,8,6,"North America","United States of America",Indiana,"Montgomery Co.","The Shades, trail 11",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,"L. A. Lantz",1963,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724349,
2c109c95-4d9b-426a-8ed2-ad23638ae569,NY,PreservedSpecimen,80513,"W. H. Welch",18234,1960,6,25,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. W part, between Caulfield & Horseshoe Bay",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,suecica,,"Calypogeia suecica (Arnell & J.Perss.) Müll.Frib.",,"C. R. Hall; W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579521,
