﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e05ceca6-8d66-4dbd-8257-00dca0a65673,NY,PreservedSpecimen,3519986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810821,http://sweetgum.nybg.org/images3/3019/028/03519986.jpg
e52f0172-14bb-4811-858e-a120dc8758c0,NY,PreservedSpecimen,3520000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810836,http://sweetgum.nybg.org/images3/3019/042/03520000.jpg
d5cb836c-abe3-497d-88bc-728c5f808c97,NY,PreservedSpecimen,3520008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810844,http://sweetgum.nybg.org/images3/3019/050/03520008.jpg
3b2cd846-a7a1-4f6c-8607-d1d3167d0a27,NY,PreservedSpecimen,3520009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810845,http://sweetgum.nybg.org/images3/3019/051/03520009.jpg
a5894090-d1b3-47a9-b959-1741e5e82161,NY,PreservedSpecimen,3520016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810852,http://sweetgum.nybg.org/images3/3019/058/03520016.jpg
17141c4f-fcca-4616-9b34-e61c4423919b,NY,PreservedSpecimen,3520019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810855,http://sweetgum.nybg.org/images3/3019/061/03520019.jpg
05a87645-c755-42b6-b312-a9613ce05aa1,NY,PreservedSpecimen,3520028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810864,http://sweetgum.nybg.org/images3/3019/069/03520028.jpg
d8865760-19f3-4417-ab31-d21841767302,NY,PreservedSpecimen,3520029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810865,http://sweetgum.nybg.org/images3/3019/070/03520029.jpg
5f2ca318-1f7a-4c1b-a237-e5247a4310e3,NY,PreservedSpecimen,3520031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810867,http://sweetgum.nybg.org/images3/3019/072/03520031.jpg
87d51efe-36d7-46f8-a036-f1d0eb5e8725,NY,PreservedSpecimen,3520032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810868,http://sweetgum.nybg.org/images3/3019/073/03520032.jpg
89dad393-2592-4347-bdec-90d36acae9db,NY,PreservedSpecimen,3520045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810899,http://sweetgum.nybg.org/images3/3019/085/03520045.jpg
7bfc7454-2c31-4556-91d7-c1a280067f17,NY,PreservedSpecimen,3520068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810922,http://sweetgum.nybg.org/images3/3019/110/03520068.jpg
5ef9c7c7-45ce-421a-aff4-dd313ef18482,NY,PreservedSpecimen,3520069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810923,http://sweetgum.nybg.org/images3/3019/111/03520069.jpg
fdc48050-1d7a-480d-96e1-408a5aea2956,NY,PreservedSpecimen,3520085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810939,http://sweetgum.nybg.org/images3/3019/127/03520085.jpg
01393de0-120a-49b6-b5e5-659d20823df0,NY,PreservedSpecimen,02808947,"T. Dieffenbach",TNF-0074,1979,6,8,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, Hermann Road. Next to Blockman Creek.",1981,,43.2139,-111.425,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,"C. F. Williams",2016,1,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099609,http://sweetgum.nybg.org/images3/2247/554/02808947.jpg
