﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c3dd590-0b11-44ae-9ea7-25053dacbd2f,NY,PreservedSpecimen,01776268,"J. J. Wurdack",43588,1959,7,23,"South America",Venezuela,Amazonas,,"Río Siapa. Along river between Raudal Gallineta and Salto Gallineta (about 110-130 river km. from mouth)",130,150,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029411,http://sweetgum.nybg.org/images3/996/524/01776268.jpg
71064a93-7eb9-4584-87bb-544bd636c6ec,NY,PreservedSpecimen,1162265,"D. G. Campbell",P21225,1974,6,24,"South America",Brazil,Amazonas,"Lábrea Mun.","Lago Marrahã, Seringal São Clemente, Rio Purus.",,,-7.47,-65.28,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,bacillaris,benthamiana,"Senna bacillaris var. benthamiana (J.F.Macbr.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374190,http://sweetgum.nybg.org/images3/309/251/v-150-01162265.jpg
a7ed5806-b4b4-40dd-a148-b1caa41ba99b,NY,PreservedSpecimen,01160766,"E. M. Santos",1498,1963,1,26,"South America",Brazil,Amazonas,"Manaus Mun.",Raiz.,,,-3.12659,-59.9975,"Georeferencing Quick Reference Guide, Version 2012",755.586,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371239,http://sweetgum.nybg.org/images3/315/728/v-150-01160766.jpg
7902040d-4f9d-469a-a3bb-e9c8abdaf89b,NY,PreservedSpecimen,01160764,"W. A. Ducke",431,1937,3,24,"South America",Brazil,Amazonas,"Manaus Mun.","Manáos, loco Estrada do Mindú.",,,-3.09332,-60.0257,"Georeferencing Quick Reference Guide, Version 2012",1244.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371242,http://sweetgum.nybg.org/images3/315/726/v-150-01160764.jpg
ed2d09ae-7967-4cbc-bbd6-1d7adc05d9e9,NY,PreservedSpecimen,00469713,"R. S. Pinheiro",92,1966,3,11,"South America",Brazil,Bahia,"Ibirapitanga Mun.","Tanques. Lagoa",,,-12.88,-42.48,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706405,http://sweetgum.nybg.org/images3/944/265/00469713.jpg
1ddc7252-13dd-4a9c-b67e-94e30c60d8fb,NY,PreservedSpecimen,00469708,"R. P. Belém",2254,1966,5,18,"South America",Brazil,Bahia,"Ibirapitanga Mun.","Plantaçao de cacau",,,-12.88,-42.48,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706400,http://sweetgum.nybg.org/images3/938/315/00469708.jpg
ccad2a97-a925-462f-b95a-d74d1eedb724,NY,PreservedSpecimen,00469709,"R. P. Belém",2254,1966,5,18,"South America",Brazil,Bahia,"Ibirapitanga Mun.","Plantaçao de cacau",,,-12.88,-42.48,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706401,http://sweetgum.nybg.org/images3/938/316/00469709.jpg
eaeca6e3-cf4d-42b7-b8b5-4943f5d6e1a8,NY,PreservedSpecimen,00469711,"R. P. Belém",2149,1966,5,11,"South America",Brazil,Bahia,"Maraú Mun.",,,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706403,http://sweetgum.nybg.org/images3/944/263/00469711.jpg
2c855d75-4d93-4504-a089-a5608b56c758,NY,PreservedSpecimen,00469712,"R. P. Belém",2149,1966,5,11,"South America",Brazil,Bahia,"Maraú Mun.",,,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706404,http://sweetgum.nybg.org/images3/944/264/00469712.jpg
21c5a372-8eb9-4cb8-88c7-0477b9264f78,NY,PreservedSpecimen,01160715,"M. G. da Silva",2948,1977,3,30,"South America",Brazil,Pará,"Marabá Mun.","Marabá, Serra dos Carajás, estrada para o treze.",,,-6.02858,-50.6113,"Georeferencing Quick Reference Guide, Version 2012",221160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby; H. S. Irwin",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371778,http://sweetgum.nybg.org/images3/315/667/v-150-01160715.jpg
d54bd897-f6a7-485b-b074-615e6dc4a0d4,NY,PreservedSpecimen,01160718,"M. B. Silva",2270,1969,8,15,"South America",Brazil,Pará,"Santarém Mun.","Km 35 da estrada do Palhão, Ramal para o Igarapé do Pilão",,,-0.9553,-46.9944,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371776,"http://sweetgum.nybg.org/images3/315/670/v-150-01160718-01.jpg | http://sweetgum.nybg.org/images3/315/671/v-150-01160718-02.jpg"
9cf9ff43-cf81-4353-a43e-cf873c489e5f,NY,PreservedSpecimen,582528,"H. P. Vellozo",185,1943,1,12,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Fazenda de Bom Fim",,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230050,http://sweetgum.nybg.org/images3/1981/807/00582528.jpg
e3303e7c-1aac-4e39-9846-1d243acfd0ee,NY,PreservedSpecimen,01776177,"S. A. Mori",8096,1976,8,15,"South America",Guyana,,,"Mazaruni-Potaro. Bartica-Potaro Road, 24 miles S of Bartica at Forest Service's ""24 Mile Camp"".",50,125,6.03,-58.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025939,http://sweetgum.nybg.org/images3/946/991/01776177.jpg
8662a078-2d68-48ca-9ac3-43abf9875635,NY,PreservedSpecimen,01776258,"A. L. Bernardi",1705,1954,12,10,"South America",Venezuela,Barinas,,"Madre del Montel Río Curbatico.",350,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028751,http://sweetgum.nybg.org/images3/996/513/01776258.jpg
66608805-bab0-4717-bae4-03787841179d,NY,PreservedSpecimen,01776275,"A. L. Bernardi",1438,1954,8,16,"South America",Venezuela,,,"Rio Apacará, Uriman.  Guayana Venezolana.",400,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029450,http://sweetgum.nybg.org/images3/996/531/01776275.jpg
76ac8b01-4789-4f56-a90d-1014d0373a1a,NY,PreservedSpecimen,01776257,"L. Marcano-Berti",200,1972,4,15,"South America",Venezuela,Barinas,"Cruz Paredes Mun.","20 km al noroeste de Barrancas, Distrito Obispos.",350,380,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028624,http://sweetgum.nybg.org/images3/996/512/01776257.jpg
3e5dd3e0-0f95-4762-b793-ea9708118534,NY,PreservedSpecimen,01776241,"W. R. Hostmann",150,,,,"South America",Suriname,,,Surinam.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028058,http://sweetgum.nybg.org/images3/996/496/01776241.jpg
25efa78d-d56d-4141-9425-444e2e51d818,NY,PreservedSpecimen,1585218,"Y. E. J. Mexia",1675,1927,2,14,"North America",Mexico,Jalisco,,"San Sebastian. Hacienda del Ototal. Sierra Madre Occidental",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387008,http://sweetgum.nybg.org/images3/837/092/1585218.jpg
55c88957-6bf6-46c4-bca8-56ade5a6edbf,NY,PreservedSpecimen,01160721,"J. M. Pires",10864,1967,9,8,"South America",Brazil,Pará,,"IPEAN, Belém",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371773,http://sweetgum.nybg.org/images3/315/674/v-150-01160721.jpg
40611a08-8972-4678-ac12-aee4864dc6a6,NY,PreservedSpecimen,01160737,"J. M. Pires",50835,1961,9,11,"South America",Brazil,Amapá,,"Rio Araguari.  On wayside to tin mine.",,,1.292,-51.917,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372436,http://sweetgum.nybg.org/images3/315/693/v-150-01160737.jpg
eb0a7c30-cf20-43e6-94a8-ca21f8a772d6,NY,PreservedSpecimen,01160735,"W. A. Egler",47656,1960,8,18,"South America",Brazil,Amapá,,"Rio Oiapoque.  Boa Esperanca, opposite mouth of Riviere Camopi.",,,3.2,-52.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372413,"http://sweetgum.nybg.org/images3/315/690/v-150-01160735-01.jpg | http://sweetgum.nybg.org/images3/315/691/v-150-01160735-02.jpg"
7a9c0236-aded-4e18-ba3b-4eb5b435bf4c,NY,PreservedSpecimen,1161207,"H. S. Irwin",48677,1960,10,12,"South America",Brazil,Amapá,,"Rio Oiapoque.  Lower and middle slopes of Mt. Tipac.",0,200,3.6,-51.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372336,http://sweetgum.nybg.org/images3/308/010/v-150-01161207.jpg
d6a364d5-3832-42ce-b5af-55dd92c52f7f,NY,PreservedSpecimen,01160734,"H. S. Irwin",48677,1960,10,12,"South America",Brazil,Amapá,,"Rio Oiapoque.  Lower and middle slopes of Mt. Tipac.",0,200,3.6,-51.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372448,http://sweetgum.nybg.org/images3/315/689/v-150-01160734.jpg
2a5da1e3-8d00-4af3-8c0a-36e39caaac3b,NY,PreservedSpecimen,01160728,"H. S. Irwin",47157,1960,7,26,"South America",Brazil,Amapá,,"Rio Oiapoque.  River banks between Oiapoque and Santo Antonio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372430,http://sweetgum.nybg.org/images3/315/681/v-150-01160728.jpg
1b739bd3-ee63-40e2-bab8-155d71522349,NY,PreservedSpecimen,01160729,"H. S. Irwin",48092,1960,9,8,"South America",Brazil,Amapá,,"Rio Oiapoque. about 0.5 km west of Cachoeira Utussansain.",,,2.13,-52.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372443,http://sweetgum.nybg.org/images3/315/682/v-150-01160729.jpg
8525d9cb-e6b4-431d-9e10-389c80c7d870,NY,PreservedSpecimen,01160732,"H. S. Irwin",48394,1960,9,21,"South America",Brazil,Amapá,,"Rio Oiapoque.  About 0.5 km. south of mouth of Rio Maturá.",,,2.57,-52.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372446,http://sweetgum.nybg.org/images3/315/686/v-150-01160732.jpg
3d65491a-0add-4556-bde7-b370ff0f355b,NY,PreservedSpecimen,01160733,"H. S. Irwin",48257,1960,9,15,"South America","French Guiana",,,"About 7 kilometers northeast of Cachoeira Manauá.",,,2.35,-52.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372447,"http://sweetgum.nybg.org/images3/315/687/v-150-01160733-01.jpg | http://sweetgum.nybg.org/images3/315/688/v-150-01160733-02.jpg"
864b908b-a010-47fa-80fa-ebb96ac19351,NY,PreservedSpecimen,01776247,"H. S. Irwin",55383,1963,9,5,"South America",Suriname,,,"Lucie River.  2-10 km below confluence of Oost Rivier.",225,,3.475,-56.625,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028306,http://sweetgum.nybg.org/images3/996/502/01776247.jpg
6c47e811-2849-45a7-900a-239ade517059,NY,PreservedSpecimen,01160722,"J. J. Strudwick",3409,1981,7,23,"South America",Brazil,Pará,,"Macau airstrip, 1  1/2 hrs. upstream from Lageira airstrip, on rio Maicuru. Short cut-over vegetation, domestic area near  airstrip.",800,800,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371783,http://sweetgum.nybg.org/images3/315/675/v-150-01160722.jpg
96d7dd02-5180-402a-b462-8006866dcd43,NY,PreservedSpecimen,01160742,"G. T. Prance",11105,1971,3,18,"South America",Brazil,Roraima,,"Margin of Rio Mucajaí.",,,2.74716,-62.1706,"Georeferencing Quick Reference Guide, Version 2012",152082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374278,http://sweetgum.nybg.org/images3/315/699/v-150-01160742.jpg
246d7d47-3be2-4eed-9b71-b92095963491,NY,PreservedSpecimen,01160738,"G. T. Prance",11185,1971,3,,"South America",Brazil,Roraima,,"Posto Mucajaí, Rio Mucajaí",,,2.44372,-60.9194,"Georeferencing Quick Reference Guide, Version 2012",17081.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374279,http://sweetgum.nybg.org/images3/315/694/v-150-01160738.jpg
81747140-87df-4d89-851a-efe284f4a62d,NY,PreservedSpecimen,01160743,"G. T. Prance",5502,1968,7,3,"South America",Brazil,Rondônia,,"Track between Mutumparaná and Rio Madeira",,,-9.6,-64.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374285,"http://sweetgum.nybg.org/images3/315/700/v-150-01160743-01.jpg | http://sweetgum.nybg.org/images3/315/701/v-150-01160743-02.jpg"
91077435-8325-4977-aa04-ad914c7d3767,NY,PreservedSpecimen,01160744,"G. T. Prance",5346,1968,6,29,"South America",Brazil,Rondônia,,"Island in rio Madeira at mouth of rio Jaciparaná.",,,-9.19404,-64.397,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374286,"http://sweetgum.nybg.org/images3/315/702/v-150-01160744-01.jpg | http://sweetgum.nybg.org/images3/315/703/v-150-01160744-02.jpg"
b187f81c-4add-45d0-b268-c3912bb6c83a,NY,PreservedSpecimen,01160745,"G. T. Prance",5346,1968,6,29,"South America",Brazil,Rondônia,,"Island in rio Madeira at mouth of rio Jaciparaná.",,,-9.19404,-64.397,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374287,http://sweetgum.nybg.org/images3/315/704/v-150-01160745.jpg
9f68aa70-0482-496b-9102-e36244a36bc9,NY,PreservedSpecimen,01160763,"G. T. Prance",14565,1971,7,24,"South America",Brazil,Amazonas,,"Rio Curuquetê, Cachoeira Republica.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374291,http://sweetgum.nybg.org/images3/315/725/v-150-01160763.jpg
a422f218-e8fe-4f17-963a-65d1003436df,NY,PreservedSpecimen,01160750,"G. T. Prance",14565,1971,7,24,"South America",Brazil,Amazonas,,"Rio Curuquetê, Cachoeira Republica.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374297,"http://sweetgum.nybg.org/images3/315/709/v-150-01160750-01.jpg | http://sweetgum.nybg.org/images3/315/710/v-150-01160750-02.jpg"
0b1c07c2-ca8c-44ad-8ba9-37df42b7ad48,NY,PreservedSpecimen,01160740,"G. T. Prance",10005,1969,2,17,"South America",Brazil,Roraima,,"Serra dos Surucucus. NE of Mission station.",1000,1000,2.7,-63.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374300,"http://sweetgum.nybg.org/images3/315/696/v-150-01160740-01.jpg | http://sweetgum.nybg.org/images3/315/697/v-150-01160740-02.jpg"
cd87ffdf-1704-4dbe-99df-06f5fb9814b2,NY,PreservedSpecimen,01776187,"B. M. Boom",7212,1987,4,12,"South America",Guyana,,,"Upper Mazaruni River region, vicinity of Kamarang.",440,,5.83,-60.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026034,http://sweetgum.nybg.org/images3/947/000/01776187.jpg
8c874f64-65c6-48e0-bec3-19d3caf12724,NY,PreservedSpecimen,01776197,"B. M. Boom",8423,1987,7,6,"South America",Guyana,Cuyuni-Mazaruni,,"Kamarang, upper Mazaruni R., trail W of airstrip",505,545,5.83333,-60.6667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026408,http://sweetgum.nybg.org/images3/947/010/01776197.jpg
cdb70293-97e2-4831-8f26-f715aa9d03a0,NY,PreservedSpecimen,01160747,"D. G. Campbell",P21225,1974,6,24,"South America",Brazil,Amazonas,"Lábrea Mun.","Lago Marrahã, Seringal São Clemente, Rio Purus.",,,-7.47,-65.28,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"I. de J. Araujo",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374290,http://sweetgum.nybg.org/images3/315/706/v-150-01160747.jpg
b35c1be1-fc13-4209-925d-a09eb3dab82d,NY,PreservedSpecimen,01776186,"W. J. Hahn",4088,1988,4,2,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park",500,500,5.2,-59.4833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026029,http://sweetgum.nybg.org/images3/946/999/01776186.jpg
a2385edf-4158-4666-baba-526e0e01b609,NY,PreservedSpecimen,01776125,"E. Asplund",19523,1956,3,1,"South America",Ecuador,,,"Prov. Napo-Pastaza, Shell Mera",1000,,-1.5,-78.05,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024177,http://sweetgum.nybg.org/images3/946/945/01776125.jpg
8d6287a5-8300-4072-a19e-581c3bc30a2e,NY,PreservedSpecimen,01776072,"J. C. Solomon",7760,1982,5,24,"South America",Bolivia,"El Beni",,"Along road to Hamburgo, km 1 & 2 at SW edge of Riberalta",220,220,-11.03,-66.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019322,http://sweetgum.nybg.org/images3/946/898/01776072.jpg
f82adf49-75fb-486a-a93c-3138f46f6e78,NY,PreservedSpecimen,00469707,"R. M. Harley",17516,1974,3,30,"South America",Brazil,Bahia,"Itacaré Mun.","Ca. 5 km S.W of Itacaré. On side road south from the main Itacaré-Ubaitaba road. South of the mouth of the Rio de Contas",0,100,-14.33,-39.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706408,http://sweetgum.nybg.org/images3/938/314/00469707.jpg
a0a1438a-b74e-4dfd-9e7e-76e858b340ca,NY,PreservedSpecimen,00469697,"R. M. Harley",18308,1977,1,28,"South America",Brazil,Bahia,"Itacaré Mun.","Near the mouth of the Rio de Contas",,,-14.2752,-38.991,"Georeferencing Quick Reference Guide, Version 2012",1567.51,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706407,http://sweetgum.nybg.org/images3/938/305/00469697.jpg
5c136c81-2cb0-448b-954e-c9dd2d97e4fd,NY,PreservedSpecimen,01776214,"T. B. Croat",18346,1972,7,23,"South America",Peru,Loreto,,"7 km NE of Puerto Almendra at Río Nanay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027191,http://sweetgum.nybg.org/images3/947/026/01776214.jpg
5be9771e-52a5-4dae-88f9-c8a4ec361225,NY,PreservedSpecimen,01776223,"T. B. Croat",19384,1972,8,21,"South America",Peru,Loreto,,"Varadera de Mazon from Rio Amazonas to Rio Napo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027206,http://sweetgum.nybg.org/images3/947/033/01776223.jpg
5a198732-d5e9-4e6c-92c3-4f5ffd435cb0,NY,PreservedSpecimen,01776263,"W. W. Thomas",3360,1984,5,4,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along Río Marawinuma, vicinity of Base Camp.",140,,0.83,-66.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029011,http://sweetgum.nybg.org/images3/996/519/01776263.jpg
d29428cd-727c-48da-a20e-2efbdb71e80c,NY,PreservedSpecimen,01160723,"J. H. Kirkbride Jr.",2959,1977,2,21,"South America",Brazil,Pará,,"Along BR 163, Cuiabá-Santarém Highway, km. 812.",,,-9.30158,-54.834,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371771,http://sweetgum.nybg.org/images3/315/676/v-150-01160723.jpg
17e5406b-5909-41fb-8e55-e43d80be7b86,NY,PreservedSpecimen,1585224,"J. H. Kirkbride Jr.",1063,1968,4,24,"Central America",Panama,Coclé,,"Cerro Pilón, El Valle Site Area of WEPCOR",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387205,http://sweetgum.nybg.org/images3/837/095/1585224.jpg
