﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a69af1b9-484c-4217-9a6f-ae9176476357,NY,PreservedSpecimen,3881829,"C. K. Horich",s.n.,1959,11,10,"Central America","Costa Rica",,,"Upper Palma area. Muskeg swamp.",1500,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169570,http://sweetgum.nybg.org/images3/3266/864/03881829.jpg
88a0db2e-69ef-4814-b074-4bdce697b43a,NY,PreservedSpecimen,3881830,"C. K. Horich",s.n.,1959,11,10,"Central America","Costa Rica",,,"Upper Palma area. Muskeg swamp.",1500,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169571,http://sweetgum.nybg.org/images3/3266/865/03881830.jpg
725c2d13-ffb7-436a-8996-0aa74fecf08d,NY,PreservedSpecimen,3881788,"M. de J. Cházaro Bazañez",7249,1994,1,6,"North America",Mexico,Jalisco,"Zapopan Mun.","Sierra de Tesistán, a la base del cerro de la Col.",1600,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169528,http://sweetgum.nybg.org/images3/3266/823/03881788.jpg
92603767-5e5b-4e09-912e-b9e839dccd45,NY,PreservedSpecimen,3881794,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169534,http://sweetgum.nybg.org/images3/3266/829/03881794.jpg
8a080240-1003-43c0-8a57-a250f674db52,NY,PreservedSpecimen,3881792,"C. Cowan",3100,1980,6,27,"North America",Mexico,Tabasco,"Cárdenas Mun.","KM. 6.7 de Magallanes hacia. Sánchez Magallanes, 21,6 KM. de la carretera Cárdenas - Coatzacoalcos.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169532,http://sweetgum.nybg.org/images3/3266/827/03881792.jpg
1efda50e-fbe4-4866-8979-3c5151860e3c,NY,PreservedSpecimen,3881798,"E. Velasco López",378,1990,2,16,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Distrito Mixe:Totontepec: Tepitongo.",1700,,17.3,-96.03,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169538,http://sweetgum.nybg.org/images3/3266/833/03881798.jpg
1d91335a-0dab-472d-b606-39d38a920472,NY,PreservedSpecimen,03881784,"J. Rivera Reyes",1115,1988,8,7,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Distrito Mixe; Municipio de Totontepec: Totontepec",1900,,17.25,-96,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169522,http://sweetgum.nybg.org/images3/3266/819/03881784.jpg
fb09e1cc-9705-4612-bbde-ffc7cfe066b2,NY,PreservedSpecimen,3881786,"J. R. Reyes",994,1958,4,10,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Distrito Mixe",1900,,17.25,-96,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169526,http://sweetgum.nybg.org/images3/3266/821/03881786.jpg
bbc5d841-8463-4f01-a790-6b1b8ea39899,NY,PreservedSpecimen,02687620,"V. Bustamante",445,2015,5,24,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed",,,41.0804,-71.9113,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966369,http://sweetgum.nybg.org/images3/2034/622/02687620.jpg
398ae5c9-84a2-4437-abee-08d1ac7d33a2,NY,PreservedSpecimen,3881821,"M. E. J. Salinas",371,2006,8,23,"North America",Mexico,Oaxaca,"Santiago Textitlán Mun.","Distrito: Sola de Vega, Municipio: Santiago Textitlán. Portillo de Tos.",2354,,16.7524,-97.2713,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169562,http://sweetgum.nybg.org/images3/3266/856/03881821.jpg
fc1a3b47-3b5c-4269-9dd4-a8e43a21d3d5,NY,PreservedSpecimen,3881800,"A. S. Ton",959,1966,5,25,"North America",Mexico,Chiapas,"Tenejapa Mun.","Paraje Matsab",2591,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169540,http://sweetgum.nybg.org/images3/3266/835/03881800.jpg
4a94dae9-854f-430e-94b2-d71b004db577,NY,PreservedSpecimen,3881804,"A. S. Ton",2520,1967,6,26,"North America",Mexico,Chiapas,"Pueblo Nuevo Solistahuacán Mun.","Near Pueblo Nuevo Solistahuacán.",1768,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169544,http://sweetgum.nybg.org/images3/3266/839/03881804.jpg
c95820ec-75dd-40e0-a592-f5b7da545f02,NY,PreservedSpecimen,3881805,"D. E. Breedlove",21337,1971,10,26,"North America",Mexico,Chiapas,"Pueblo Nuevo Solistahuacán Mun.","on the eastern side of Pueblo Nuevo Solistahuacán.",1700,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169545,http://sweetgum.nybg.org/images3/3266/840/03881805.jpg
be2d43c7-ffd8-4f5d-b9b4-6508bb9cfc6d,NY,PreservedSpecimen,3881806,"D. E. Breedlove",21253,1971,10,23,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Forest along the Comitan River at its sumidero, Lagos de Montebello, 42 km northeast of La Trinitaria.",1300,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169546,http://sweetgum.nybg.org/images3/3266/841/03881806.jpg
843a3ed0-e9d0-4799-bf35-dda76f53759b,NY,PreservedSpecimen,3881816,"R. L. Wilbur",10480,1968,8,27,"Central America","Costa Rica",Cartago,,"Roadside ditch, about 1/2 mile from bridge of Tapanti across the Rio Grande de Orosi.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169556,http://sweetgum.nybg.org/images3/3266/851/03881816.jpg
d5cde9ef-c4a6-4580-8cb8-6f48c5f3d7ed,NY,PreservedSpecimen,3881817,"J. T. Mickel",2390,1967,7,3,"Central America","Costa Rica",Cartago,,"Tapanti, ca. 15 km S of Paraiso.",1150,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169557,http://sweetgum.nybg.org/images3/3266/852/03881817.jpg
7cd19c81-9f58-496b-93db-0c9053df144a,NY,PreservedSpecimen,3881796,"N. Bashor",748,1971,8,,"North America","United States of America",Oregon,,"Salem, 11296 Sunnyview N.E.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169536,http://sweetgum.nybg.org/images3/3266/831/03881796.jpg
6a15084d-208f-4c5a-b331-3ca3bc1bbd38,NY,PreservedSpecimen,3881785,"J. R. Reyes",915,1987,12,2,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Distrito Mixe",1900,,17.25,-96,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169525,http://sweetgum.nybg.org/images3/3266/820/03881785.jpg
ec97dbd6-d10d-4bc9-b0ea-355edd9f0c6e,NY,PreservedSpecimen,02681329,"M. H. Nee",53317,2005,6,23,"North America","United States of America",Massachusetts,"Worcester Co.","1.5 km NE of Tully Lake Dam, near bridge and boat launch on Tully River",210,,42.6508,-72.2067,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973065,http://sweetgum.nybg.org/images3/2037/289/02681329.jpg
67e214f3-bbcf-44c9-8148-98456e7baf0b,NY,PreservedSpecimen,3553612,"S. L. Clarke",s.n.,,,,"North America","United States of America","New York",,"Forbes Landing, Long Island",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068280,http://sweetgum.nybg.org/images3/3136/611/03553612.jpg
e09c2c7f-06ae-4461-a1c9-65562a409f2f,NY,PreservedSpecimen,3553729,"J. M. Macfarlane",s.n.,1907,9,10,"North America","United States of America",Pennsylvania,,"Five Mile Beach",1,1,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068406,http://sweetgum.nybg.org/images3/3130/149/03553729.jpg
1fe5650d-1372-4ba4-8c8a-e455387377a2,NY,PreservedSpecimen,03489031,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3761159,http://sweetgum.nybg.org/images3/2865/636/03489031.jpg
52a5f628-1cdf-4e04-a589-8c6c9c3a137d,NY,PreservedSpecimen,807283,"G. G. Hatschbach",19566,1968,8,8,"South America",Brazil,Paraná,"Morretes Mun.",Morretes.,10,10,-25.4769,-48.8342,"Other source",30514,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,palustris,"Osmunda regalis subsp. palustris (Schrad.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797542,http://sweetgum.nybg.org/images3/1806/198/00807283.jpg
4d15952c-b895-4da2-8c32-cdaeb0470f68,NY,PreservedSpecimen,3553646,"F. J. Hermann",16903,1961,7,28,"North America","United States of America","New York","Hamilton Co.","Bank of Raquette River, 3 1/2 miles SW of Long Lake Village",503,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068317,http://sweetgum.nybg.org/images3/3136/645/03553646.jpg
00899f8e-5861-462f-ad9e-e72dc539af64,NY,PreservedSpecimen,3553946,"F. J. Hermann",8123,1936,7,17,"North America","United States of America",Michigan,"Houghton Co.","Northeast Laurium.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068714,http://sweetgum.nybg.org/images3/3143/108/03553946.jpg
dd9f4763-b67d-4c38-8331-859fbee8ca53,NY,PreservedSpecimen,03881915,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169733,http://sweetgum.nybg.org/images3/3266/947/03881915.jpg
b00821e1-4e6b-4dbc-9c4a-a7f06466bc3e,NY,PreservedSpecimen,3553861,"J. K. Small",5633,1915,2,28,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks in Humbugus Prairie",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068542,http://sweetgum.nybg.org/images3/3137/738/03553861.jpg
644b758d-6737-4859-b80c-36d8aa859b76,NY,PreservedSpecimen,3553936,"R. D. Thomas","67922& 1712",1979,9,23,"North America","United States of America",Louisiana,"De Soto Parish","Southwest of Chemard Lake, 4 miles south of Evelyn on La. 177",,,31.9366,-93.4488,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068704,http://sweetgum.nybg.org/images3/3143/099/03553936.jpg
61686d21-1644-45ec-a051-b3092759525c,NY,PreservedSpecimen,807274,"P. K. H. Dusén",15291,1914,6,24,"South America",Brazil,Paraná,,"Jacarehý [Morretes]",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,palustris,"Osmunda regalis subsp. palustris (Schrad.) Á.Löve & D.Löve",,"C. F. A. Christensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797509,http://sweetgum.nybg.org/images3/1806/192/00807274.jpg
ff0e5fb5-a85a-4a3c-a355-a8344f20a5c3,NY,PreservedSpecimen,3553687,"W. M. Van Sickle",s.n.,1894,6,2,"North America","United States of America","New Jersey",,"New Durham.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068362,http://sweetgum.nybg.org/images3/3143/050/03553687.jpg
4fc33388-2d1d-4dd7-8066-2f3be7cbf2ee,NY,PreservedSpecimen,3553690,"Collector unknown",s.n.,1876,6,22,"North America","United States of America","New Jersey",,Cranford,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068366,http://sweetgum.nybg.org/images3/3143/053/03553690.jpg
e1e232d4-8ee5-430d-a8da-d043a9426edb,NY,PreservedSpecimen,3553694,"A. Niederer",s.n.,1887,5,25,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8404,-74.0907,"GEOLocate Web Application",4297,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068370,http://sweetgum.nybg.org/images3/3143/057/03553694.jpg
d2796c7e-fb76-4ce2-a981-e63b857d07d3,NY,PreservedSpecimen,3553695,"F. H. Blodgett",s.n.,1894,6,13,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4862,-74.4518,"GEOLocate Web Application",4983,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068371,http://sweetgum.nybg.org/images3/3143/058/03553695.jpg
bbd17d60-87d0-4d11-aef0-32065af93584,NY,PreservedSpecimen,3553737,"L. Foote",s.n.,1863,,,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2749,-83.7308,"GEOLocate Web Application",617,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068414,http://sweetgum.nybg.org/images3/3130/157/03553737.jpg
d16d4f6e-629f-4537-80c2-02cf4143c1f4,NY,PreservedSpecimen,3553738,"Collector unknown",s.n.,,,,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2749,-83.7308,"GEOLocate Web Application",617,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068415,http://sweetgum.nybg.org/images3/3130/311/03553738.jpg
8273743a-3502-4052-bd64-1e7f2fce5110,NY,PreservedSpecimen,3553753,"L. M. Umbach",6651,1914,7,3,"North America","United States of America",Indiana,,"Millers. Marsh",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068431,http://sweetgum.nybg.org/images3/3130/169/03553753.jpg
f66591c3-f6b7-4dc1-9ab0-f0b4076a270f,NY,PreservedSpecimen,3553703,"G. H. Shull",235,1903,8,17,"North America","United States of America",Virginia,,"Alexandria. Huntington Co. marsh",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068380,http://sweetgum.nybg.org/images3/3130/122/03553703.jpg
95750014-dcab-4fbd-8e77-a55512489360,NY,PreservedSpecimen,3553706,"M. L. Fernald",13851,1941,10,17,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Along Northwest River, northeast of Northwest",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068383,http://sweetgum.nybg.org/images3/3130/125/03553706.jpg
5dace10d-2463-4aa9-8d31-ba8678732c91,NY,PreservedSpecimen,3553704,"N. L. Britton",s.n.,1893,5,24,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. In the vicinity of Portsmouth",,,36.8333,-76.2833,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068381,http://sweetgum.nybg.org/images3/3130/123/03553704.jpg
32d8885a-78bc-4093-abc1-6b6208b2c2c7,NY,PreservedSpecimen,838705,"A. F. M. Glaziou",22623,1896,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961501,http://sweetgum.nybg.org/images3/1806/443/00838705.jpg
867d4e62-5441-4363-82c7-d03ef8cd52a1,NY,PreservedSpecimen,838706,"A. F. M. Glaziou",22624,1896,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961508,http://sweetgum.nybg.org/images3/150/861/v-003-00838706.jpg
a84f98ae-bdb6-4d86-b792-eb218873355f,NY,PreservedSpecimen,875363,"A. F. M. Glaziou",22623,1894,7,24,"South America",Brazil,Goiás,,"Cascade du Rasgão",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,gracilis,"Osmunda regalis var. gracilis (Link) Tindale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962743,http://sweetgum.nybg.org/images3/150/878/v-003-00875363.jpg
05918330-279e-4e1c-bb1a-e857df34494b,NY,PreservedSpecimen,3553615,"I. F. Holton",s.n.,,,,"North America","United States of America","New Jersey",,Williamsburg,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068283,http://sweetgum.nybg.org/images3/3136/614/03553615.jpg
72ed8870-2df3-4fba-9ecd-4aaa5ad8c2de,NY,PreservedSpecimen,01096858,"F. B. Matos",2272,2013,6,20,"North America","United States of America","New York","Westchester Co.","Westchester Co., Town of Pound Ridge, Zofnass Family Preserve. Eastern Loop, near the entrance on Upper Shad Road.",150,,41.1806,-73.5856,GPS,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"S. A. Mori",2017,9,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131025,http://sweetgum.nybg.org/images3/3136/487/01096858.jpg
18587317-6892-46be-aff4-ed6d301a1acb,NY,PreservedSpecimen,3553772,"W. R. Smith",4743,1981,7,10,"North America","United States of America",Minnesota,"Sherburne Co.","At the northwest tip of Rice Lake, about 3 miles due east of the junction of County Highway 5 and 9.",,,45.494,-93.6851,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068451,http://sweetgum.nybg.org/images3/3130/187/03553772.jpg
3cd01e8d-520b-4273-b50c-8b5eec127086,NY,PreservedSpecimen,3553768,"W. R. Smith",11967,1986,7,2,"North America","United States of America",Minnesota,"Sherburne Co.","Sherburne National Wildlife Refuge, about 2 1/2 miles southeast of Santiago. Along the St. Francis River.",,,45.5075,-93.7939,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068447,http://sweetgum.nybg.org/images3/3130/183/03553768.jpg
83a11253-3d83-4b5b-a687-10589b0b067a,NY,PreservedSpecimen,3553917,"T. G. Yuncker",10731,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.","Margin of Lake Barbee, south of North Webster",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068685,http://sweetgum.nybg.org/images3/3143/082/03553917.jpg
072b1018-a7a4-4064-bc4e-0ee86eddfd8d,NY,PreservedSpecimen,3553918,"T. G. Yuncker","16,306",1955,8,31,"North America","United States of America",Indiana,"Lake Co.","Near marsh",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068686,http://sweetgum.nybg.org/images3/3143/083/03553918.jpg
f184955c-1b98-4c98-b565-7e3511125346,NY,PreservedSpecimen,3553685,"N. Taylor",2391,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",Spotswood,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068360,
3a32c3b9-30b2-42f6-a4c3-dbbc0664dd83,NY,PreservedSpecimen,3553678,"P. Wilson",s.n.,1916,7,3,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0022,-74.1639,"Georeferencing Quick Reference Guide, Version 2012",10591.6,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068352,http://sweetgum.nybg.org/images3/3143/042/03553678.jpg
d6fdaeaf-b61a-409c-a8d2-560997bb84e9,NY,PreservedSpecimen,3553558,"P. Wilson",s.n.,1917,7,7,"North America","United States of America","New Hampshire","Grafton Co.",,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068226,http://sweetgum.nybg.org/images3/3136/558/03553558.jpg
732e8082-ff0a-4dbd-9d46-8f1b6f723ba1,NY,PreservedSpecimen,3553915,"W. H. Welch",529,1924,8,22,"North America","United States of America",Indiana,"Jasper Co.","Jordan Twp",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068683,http://sweetgum.nybg.org/images3/3143/080/03553915.jpg
b4acf694-7431-4122-90d2-f4c11e05d080,NY,PreservedSpecimen,3553814,"F. S. Earle",s.n.,1924,4,,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068494,http://sweetgum.nybg.org/images3/3136/681/03553814.jpg
853d652a-9bac-45a6-9b1a-bb1309c2b749,NY,PreservedSpecimen,3553579,"S. R. Hill",9122,1980,5,24,"North America","United States of America",Connecticut,"New London Co.","Day Pond State Park, Westchester",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068247,http://sweetgum.nybg.org/images3/3136/578/03553579.jpg
2bf16940-d84a-4243-ab6e-f128ba2d44aa,NY,PreservedSpecimen,3553582,"S. R. Hill",10070,1981,5,25,"North America","United States of America",Connecticut,"New London Co.","Latimer's Point, between Mystic and Stonington, S of Rt 1 on Fisher's Island Sound [Also along Old Stonington Road, near Cove Fish Market, just N of Rte 1 near Latimer Point Rd]",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068250,http://sweetgum.nybg.org/images3/3136/581/03553582.jpg
870f544c-d33b-4b8e-af8a-b160fa321269,NY,PreservedSpecimen,3553839,"S. R. Hill",17973,1987,5,14,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, Witherbee. Intersection of Forest Roads 137 and 171-S.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068520,http://sweetgum.nybg.org/images3/3136/706/03553839.jpg
b74f8f04-9041-4383-ae7e-28ccad572e1e,NY,PreservedSpecimen,3553574,"S. R. Hill",21693,1990,7,20,"North America","United States of America",Connecticut,"New London Co.","S side Rt 1, vicinity of RR and landfill behind VFW post, Stonington (Mystic). Just W of Latimer Road.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068242,http://sweetgum.nybg.org/images3/3136/573/03553574.jpg
