﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ecc4de35-1fac-4144-808f-67295a675ddd,NY,PreservedSpecimen,03553440,"H. D. House",17783,1942,7,2,"North America","United States of America","New York","Albany Co.",,,,42.7048,-73.7548,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris filix-mas (L.) Schott x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975285,
9a1c0687-b309-4ab9-ba4f-3c081a171942,NY,PreservedSpecimen,03553442,"E. J. Winslow",12a,1916,7,19,"North America","United States of America",Vermont,,Northfield,,,44.1512,-72.6565,"GEOLocate Web Application",1827,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris filix-mas (L.) Schott x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975287,
e378db88-2546-4747-a42f-c3fbff21e223,NY,PreservedSpecimen,03553443,"E. J. Winslow",12a,1916,7,19,"North America","United States of America",Vermont,,Northfield,,,44.1512,-72.6565,"GEOLocate Web Application",1827,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris filix-mas (L.) Schott x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975289,
e935da75-ef49-43fe-8c8a-ea95f4cb92f6,NY,PreservedSpecimen,03553444,"E. J. Winslow",1056a,1910,7,6,"North America","United States of America",Vermont,,Bridgewater,,,43.5881,-72.6251,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris filix-mas (L.) Schott x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975290,
e55695d9-c0dd-4e06-8e17-2f896dc69754,NY,PreservedSpecimen,03553445,"H. D. House",23391,1935,10,12,"North America","United States of America","New York","Saint Lawrence Co.","Seepage slope; 1 1/4 miles E of Littlejohn School, Colton Township",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris filix-mas (L.) Schott x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975291,
3363795c-8aff-4be6-81c3-9e87a3f9d71b,NY,PreservedSpecimen,3552575,"D. Demarée",s.n.,1925,5,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.147,-92.332,"GEOLocate Web Application",39142,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851896,http://sweetgum.nybg.org/images3/3011/014/03552575.jpg
41bb1657-b156-4ffb-a7ad-7504e6fee438,NY,PreservedSpecimen,3552578,"D. Demarée",19033A,1938,4,30,"North America","United States of America",Arkansas,"Hot Spring Co.","Remmel Dam. P.O. Magnet Cove.",152,,34.4275,-92.894,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851899,http://sweetgum.nybg.org/images3/3011/017/03552578.jpg
cbd11e2e-6638-47eb-9a90-63e757a89d9f,NY,PreservedSpecimen,3552558,"D. Demarée",23065,1942,5,16,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean State Park. P.O. Morrilton.",335,,35.1557,-92.7437,"GEOLocate Web Application",3956,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851879,http://sweetgum.nybg.org/images3/3011/000/03552558.jpg
72be2a6a-4c4b-465c-b384-f11153b09b2d,NY,PreservedSpecimen,3552557,"D. Demarée",23060,1942,5,24,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean State Park. P.O. Morrilton.",335,,35.1557,-92.7437,"GEOLocate Web Application",3956,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851878,http://sweetgum.nybg.org/images3/3010/999/03552557.jpg
c73a7adf-7801-4d56-8ef1-40f775bb9527,NY,PreservedSpecimen,3552559,"D. Demarée",22792,1942,5,26,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean State Park. P.O. Morrilton.",335,,35.1557,-92.7437,"GEOLocate Web Application",3956,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851880,http://sweetgum.nybg.org/images3/3011/001/03552559.jpg
dfca968a-2083-4a2f-ad8b-1d5eb5896795,NY,PreservedSpecimen,3552550,"D. Demarée",26730,1948,6,14,"North America","United States of America",Arkansas,"Independence Co.","P.O. Batesville. South of river.",146,,35.772,-91.6259,"GEOLocate Web Application",5249,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851871,http://sweetgum.nybg.org/images3/3010/993/03552550.jpg
ed00216a-4865-4623-932d-12a69abd0dae,NY,PreservedSpecimen,03552554,"D. Demarée",5231,1928,10,20,"North America","United States of America",Arkansas,"Madison Co.",Combs,,,35.8256,-93.8366,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956319,http://sweetgum.nybg.org/images3/3014/016/03552554.jpg
b8e59f04-6c37-4e7d-801f-09db6a12f2c0,NY,PreservedSpecimen,3552437,"P. A. Rydberg",9290,1925,7,1,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter, Alleghany Mountains.",762,1181,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851758,http://sweetgum.nybg.org/images3/3010/896/03552437.jpg
cb26f4ec-d80a-4c5f-acfd-0a8349449f54,NY,PreservedSpecimen,3552435,"P. A. Rydberg",9297,1925,7,1,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter, Alleghany Mountains.",762,1181,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851756,http://sweetgum.nybg.org/images3/3010/894/03552435.jpg
a392d94e-20b5-463a-8e06-a5be6e8ad7d8,NY,PreservedSpecimen,3552702,"P. A. Rydberg",9092,1925,6,17,"North America","United States of America","West Virginia","Pendleton Co.","Snowy Mountain, Alleghany Mountains.",1219,1372,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852023,http://sweetgum.nybg.org/images3/3011/063/03552702.jpg
d564de0a-0144-4926-81a7-f0af1d811419,NY,PreservedSpecimen,3552699,"P. A. Rydberg",9094,1925,6,17,"North America","United States of America","West Virginia","Pendleton Co.","Snowy Mountain, Alleghany Mountains.",1219,1372,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852020,http://sweetgum.nybg.org/images3/3011/060/03552699.jpg
54ca329f-031b-4800-8a82-ac70f5fb0582,NY,PreservedSpecimen,3552458,"P. A. Rydberg",s.n.,1906,8,24,"North America","United States of America","New Jersey",,"Morris Lake, Sparta",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851779,http://sweetgum.nybg.org/images3/3010/917/03552458.jpg
3424bed4-4636-4357-a2d2-544e01384897,NY,PreservedSpecimen,3552549,"D. Demarée",9835,1932,10,17,"North America","United States of America",Arkansas,"Montgomery Co.","Greasey Cove.",,,34.375,-93.8784,"Georeferencing Quick Reference Guide (Zermoglio et",12453,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851870,http://sweetgum.nybg.org/images3/3010/992/03552549.jpg
6f850a93-fbe5-4555-b0e2-dc07709bd124,NY,PreservedSpecimen,3552487,"R. D. Thomas","100,908",1987,7,16,"North America","United States of America",Alabama,"Cherokee Co.","On east side of Little River south of Ala. 35 southeast of Fort Payne.",,,34.3752,-85.6283,"Georeferencing Quick Reference Guide (Zermoglio et",5243,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851808,http://sweetgum.nybg.org/images3/3010/942/03552487.jpg
dc0db4bf-4d6c-40a7-931a-4196955cedaa,NY,PreservedSpecimen,3552572,"D. Demarée",9835,1932,10,17,"North America","United States of America",Arkansas,"Montgomery Co.","Greasey Cove",,,34.375,-93.8784,"Georeferencing Quick Reference Guide (Zermoglio et",12453,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851893,http://sweetgum.nybg.org/images3/3011/012/03552572.jpg
009fe83a-a1a9-4b1a-8139-cf0753db762e,NY,PreservedSpecimen,3552548,"R. D. Thomas","100,548",1987,6,27,"North America","United States of America",Arkansas,"Montgomery Co.","Along trail and/or on rock cliffs at Little Missouri Falls in Ouachita National Forest 5 miles south of Ark. 8 about 12.2 miles west of Norman.",,,34.4226,-93.9197,"Georeferencing Quick Reference Guide (Zermoglio et",1598,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851869,http://sweetgum.nybg.org/images3/3010/991/03552548.jpg
c520dfda-00f6-4b39-b4d8-be3c360b1903,NY,PreservedSpecimen,3552400,"J. H. Barnhart",355,1889,7,16,"North America","United States of America","New York","Ulster Co.","""Mt. Zion""",,,41.6229,-74.0083,"Georeferencing Quick Reference Guide (Zermoglio et",1129,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851721,http://sweetgum.nybg.org/images3/2997/849/03552400.jpg
1368821c-6fb2-4555-b26a-671a72e276c2,NY,PreservedSpecimen,3552321,"Herbarium of Miss Anna Murray Vail",s.n.,1891,7,5,"North America","United States of America","New York",,Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851642,http://sweetgum.nybg.org/images3/3005/354/03552321.jpg
156a1601-0440-4510-8533-80b06c48eb21,NY,PreservedSpecimen,3552429,"Herbarium of Miss Anna Murray Vail",s.n.,1891,7,5,"North America","United States of America","New York",,"Onteora Mt",,,42.2222,-74.168,"Georeferencing Quick Reference Guide (Zermoglio et",2128,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851750,http://sweetgum.nybg.org/images3/3010/889/03552429.jpg
8819dca7-1950-4906-a0ab-74628450b18a,NY,PreservedSpecimen,3552576,"D. Demarée",8477,1931,10,8,"North America","United States of America",Arkansas,"Pulaski Co.","North facing bluffs. Pulaski Heights. Little Rock.",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851897,http://sweetgum.nybg.org/images3/3011/015/03552576.jpg
fbd7389f-aa79-4fe8-87f5-150eddff1e23,NY,PreservedSpecimen,3552563,"D. Demarée",8477,1931,10,8,"North America","United States of America",Arkansas,"Pulaski Co.","North facing cliffs. Pulaski Heights. Little Rock.",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851884,http://sweetgum.nybg.org/images3/3011/854/03552563.jpg
d6226609-d016-490b-a57f-8c149e75e053,NY,PreservedSpecimen,3552409,"C. C. Curtis",s.n.,1904,7,9,"North America","United States of America","New York",,Kitchawan,,,41.2189,-73.7859,"Georeferencing Quick Reference Guide (Zermoglio et",1633,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851730,http://sweetgum.nybg.org/images3/2997/858/03552409.jpg
8cfd6d7d-6767-4afe-8048-78dee9945846,NY,PreservedSpecimen,3552344,"E. M. Packard",22,1895,,,"North America","United States of America","New York","Onondaga Co.","near Syracuse",,,43.0383,-76.1414,"Georeferencing Quick Reference Guide (Zermoglio et",6268,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851665,http://sweetgum.nybg.org/images3/2997/793/03552344.jpg
1d8b6ef8-8272-43a2-a2e1-3ae701006585,NY,PreservedSpecimen,3552561,"D. Demarée",21306,1940,6,5,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain. Ozark National Forest. P.O. Magazine Mountain.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851882,http://sweetgum.nybg.org/images3/3011/003/03552561.jpg
25fa4dce-b2de-445e-b267-c930de203c43,NY,PreservedSpecimen,3552555,"D. Demarée",22516,1941,9,21,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain. Ozark National Forest. P.O. Magazine Mountain. North Rocky Ledges.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851876,http://sweetgum.nybg.org/images3/3010/997/03552555.jpg
47ff73cd-0b41-4158-9a8c-9fd642f8977f,NY,PreservedSpecimen,3552556,"D. Demarée",22884,1942,5,9,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain. Ozark National Forest. P.O. Magazine Mountain.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851877,http://sweetgum.nybg.org/images3/3010/998/03552556.jpg
33eb4f0c-09d4-47ef-9bad-9fc89bbdbeb1,NY,PreservedSpecimen,3552551,"E. J. Palmer",29624,1925,11,9,"North America","United States of America",Arkansas,"Logan Co.","Near top of Magazine Mountain",,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851872,http://sweetgum.nybg.org/images3/3010/994/03552551.jpg
4cb87fb3-d2a7-4fc3-a848-7b78b5412cd8,NY,PreservedSpecimen,3552570,"R. D. Thomas","143,848",1995,5,16,"North America","United States of America",Arkansas,"Logan Co.","Woods along bluffs at Brown Springs Picnic area on top of Magazine Mountain west of Ark. 309 north of Havana in Ozark National Forest.",,,35.1698,-93.6508,"Georeferencing Quick Reference Guide (Zermoglio et",232,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851891,http://sweetgum.nybg.org/images3/3011/010/03552570.jpg
05215a48-0396-478c-9638-4d6545d81d74,NY,PreservedSpecimen,3552552,"R. T. Clausen",7656,1949,5,9,"North America","United States of America",Arkansas,"Logan Co.","Northward facing cliffs, southeast end of Magazine Mt.",,,35.148,-93.5491,"Georeferencing Quick Reference Guide (Zermoglio et",5788,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851873,http://sweetgum.nybg.org/images3/3010/995/03552552.jpg
d530833b-a479-457b-8624-c6850bdf2f29,NY,PreservedSpecimen,3552581,"D. Demarée",6152,1927,10,,"North America","United States of America",Arkansas,"Polk Co.","Rich Mountain",,,34.6908,-94.3372,"Georeferencing Quick Reference Guide (Zermoglio et",5753,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851902,http://sweetgum.nybg.org/images3/3011/020/03552581.jpg
d0eab06c-55a1-417c-b956-2611a028f966,NY,PreservedSpecimen,3552580,"D. Demarée",6168,1927,10,,"North America","United States of America",Arkansas,"Polk Co.","Rich Mountain",,,34.6908,-94.3372,"Georeferencing Quick Reference Guide (Zermoglio et",5753,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851901,http://sweetgum.nybg.org/images3/3011/019/03552580.jpg
e1dcc0da-426a-499d-8d46-9da62c1730fd,NY,PreservedSpecimen,3552579,"D. Demarée",6169,1927,10,,"North America","United States of America",Arkansas,"Polk Co.","Rich Mountain",,,34.6908,-94.3372,"Georeferencing Quick Reference Guide (Zermoglio et",5753,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851900,http://sweetgum.nybg.org/images3/3011/018/03552579.jpg
2071a2a5-9688-49c7-abfe-ef07e0d4eefc,NY,PreservedSpecimen,01038954,"S. A. Mori",27517,2011,7,6,"North America","United States of America","New York","Warren Co.","Just SE of the juncture of Ignera Road and Perry Road. 9.1 kms WSW of North Creek.",335,,43.7081,-73.8719,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,"C. A. Gracie",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572518,http://sweetgum.nybg.org/images3/2992/934/01038954.jpg
51da072d-144f-4732-97a7-4bd8339936fa,NY,PreservedSpecimen,01038865,"S. A. Mori",27532,2011,8,31,"North America","United States of America","New York","Warren Co.","Just off of Garnet Lake Road, 8.23 km SSW of Johnsburg.",429,,43.5494,-73.9989,GPS,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,"R. C. Moran",2011,9,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603311,http://sweetgum.nybg.org/images3/2992/933/01038865.jpg
1eb58ed3-6707-47ea-95d8-f5408041197c,NY,PreservedSpecimen,02269410,"S. A. Mori",27996,2015,9,13,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve, northwestern side of the Northern Loop.",,,41.1899,-73.592,GPS,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,"S. A. Mori",2015,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705939,http://sweetgum.nybg.org/images3/1828/111/02269410.jpg
af068a95-ec13-446e-8ad9-9f31bff1a38b,NY,PreservedSpecimen,02111293,"S. A. Mori",27698,2014,4,20,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge. Roundabout of the Zofnass Family Preserve of the Westchester Land Trust's Wilderness Walk.",176,181,41.184,-73.5935,GPS,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,"C. A. Gracie",2014,4,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330751,http://sweetgum.nybg.org/images3/1259/149/02111293.jpg
00672411-dbfd-4a7e-ae8d-88ead8220f97,NY,PreservedSpecimen,02531754,"S. A. Mori",28060,2016,7,15,"North America","United States of America","New York","Westchester Co.","Westchesster Wildnerness Walk/Zofnass Family Preserve, Connection between the Northern Loop and the Central Roundabout.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,"R. C. Moran",2017,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964085,http://sweetgum.nybg.org/images3/2623/042/02531754.jpg
0be0698a-0394-44f2-8a67-f28fb72be768,NY,PreservedSpecimen,02531753,"S. A. Mori",28061,2016,7,15,"North America","United States of America","New York","Westchester Co.","Westchesster Wildnerness Walk/Zofnass Family Preserve, Connection between the Northern Loop and the Central Roundabout.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,"S. A. Mori",2016,7,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964092,http://sweetgum.nybg.org/images3/2623/041/02531753.jpg
2c2a4dbc-2fd5-4ac6-98d1-a975a89ee3b1,NY,PreservedSpecimen,3552560,"F. L. Harvey",97,,,,"North America","United States of America",Arkansas,,"N.W. Ark [Northwest Arkansas]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851881,http://sweetgum.nybg.org/images3/3011/002/03552560.jpg
4f42887a-f61f-48f8-9e68-0c9212075b61,NY,PreservedSpecimen,03490420,"J. Stevenson",424,1973,6,26,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum - area J.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3762321,http://sweetgum.nybg.org/images3/2865/672/03490420.jpg
435282d0-f5cd-4cd8-8d0c-aa1430138323,NY,PreservedSpecimen,3552562,"E. J. Palmer",33287,1928,4,8,"North America","United States of America",Arkansas,"Sebastian Co.","Sugarloaf Mountain, near Midway",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851883,http://sweetgum.nybg.org/images3/3011/004/03552562.jpg
21d85637-5af6-4069-9e4f-7f43a707f1a5,NY,PreservedSpecimen,3552240,"F. C. Seymour",21,1913,9,15,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851561,http://sweetgum.nybg.org/images3/3010/869/03552240.jpg
8936b7a6-8e2b-458f-8bd5-a2de67d518ee,NY,PreservedSpecimen,3552247,"F. C. Seymour",319,1915,9,17,"North America","United States of America",Massachusetts,"Hampden Co.","West Granville",,,42.0773,-72.9434,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851568,http://sweetgum.nybg.org/images3/3010/875/03552247.jpg
b65b7cf7-7277-4b52-9234-3a065a861320,NY,PreservedSpecimen,3552248,"F. C. Seymour",319,1915,9,17,"North America","United States of America",Massachusetts,"Hampden Co.","West Granville",,,42.0773,-72.9434,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851569,http://sweetgum.nybg.org/images3/3010/876/03552248.jpg
ff89d2e4-a8ca-4ea8-beaa-fe7531620376,NY,PreservedSpecimen,3552681,"H. E. Hasse",s.n.,1884,8,,"North America","United States of America",Wisconsin,,"Piko Ring Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852002,http://sweetgum.nybg.org/images3/3011/862/03552681.jpg
5a108b73-503f-49fc-a79b-0006396a3bc4,NY,PreservedSpecimen,3552440,"F. R. Fosberg",45625,1964,7,4,"North America","United States of America",Virginia,"Shenandoah Co.","Below Elk Wallow Shelter",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851761,http://sweetgum.nybg.org/images3/3010/899/03552440.jpg
