﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d28f4b1b-b44e-4411-a2be-f5df998eae37,NY,PreservedSpecimen,691409,"W. A. Weber",B-12,2003,10,5,"North America","United States of America",Colorado,"Gunnison Co.","Cement Creek Ranch on Co. Rd. 740, 4.6 mi (by road) NE of the intersection with Colo 135 (to Crested Butte).",2835,2835,38.8347,-106.827,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825233,
9b9712bf-0cbd-474f-9ed6-ebabd202ffab,NY,PreservedSpecimen,340920,"E. L. Little Jr.",80,1934,1,31,"North America","United States of America","New Mexico",,"Jornada Experimental Range. Near Mayberry Spring",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163120,
50c8961f-3847-47e6-9cbc-9b4d2c4a382a,NY,PreservedSpecimen,129680,"F. A. MacFadden",485,1927,8,5,"North America",Canada,"British Columbia",,"Waterfall, 0.5 mile W of Kamloops",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163121,
24db173f-51d0-48e0-94a0-4eefcd97eae4,NY,PreservedSpecimen,340919,"E. L. Little Jr.",42,1934,1,31,"North America","United States of America","New Mexico",,"Jornada Experimental Range. Junction of San Andracito and Mayberry Spring",,,32.7896,-106.588,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163122,
23bfa022-f4b3-47df-b1fe-8cc6e9c03420,NY,PreservedSpecimen,340921,"E. L. Little Jr.",49,1934,2,6,"North America","United States of America","New Mexico",,"Jornada Experimental Range. Ropes Spring",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163123,
09912968-ef9f-4cf1-85c1-45c96bfd228b,NY,PreservedSpecimen,340954,,,1868,,,"North America","United States of America","New York",,Newville.,,,42.9765,-74.8257,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163124,
8e24ec8b-aafb-4087-853a-d35f3e94e7ee,NY,PreservedSpecimen,340965,"A. C. McIntosh",2b,1927,5,13,"North America","United States of America","South Dakota","Fall River Co.","Bordering Cascade Creek",,,43.3219,-103.562,"Georeferencing Quick Reference Guide, Version 2012",1791.57,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163125,
c093b8a7-38b5-4f8a-953e-9ecf628f17b8,NY,PreservedSpecimen,340966,"A. C. McIntosh",2b,1927,5,13,"North America","United States of America","South Dakota","Fall River Co.","Bordering Cascade Creek",,,43.3219,-103.562,"Georeferencing Quick Reference Guide, Version 2012",1791.57,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163126,
509ddd85-5847-4dd5-ad79-e9467de171d4,NY,PreservedSpecimen,340986,"C. V. Piper",,1891,3,31,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"E. Lawton; R. R. Ireland, Jr.",1963,7,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163151,
ef63e971-9158-45ac-bb15-e977aedb3220,NY,PreservedSpecimen,340933,"O. D. Allen",,1889,3,5,"North America","United States of America",California,,"West of the creek, Arroyo Grande",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163178,
7ed40f88-307b-4de5-bb95-55bce278d295,NY,PreservedSpecimen,340926,"F. T. Bioletti",76,1893,6,20,"North America","United States of America",California,"San Mateo Co.",Pilarcitos,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163183,
ca199042-cb77-4ec7-b656-973d712891a4,NY,PreservedSpecimen,340976,"F. W. Anderson",12,1885,12,6,"North America","United States of America",Montana,"Cascade Co.","Sand Coulee",,,47.4569,-111.187,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163196,
7bfd2373-9942-4ea1-800f-215e8adcf626,NY,PreservedSpecimen,340985,"J. B. Flett",2083,1902,11,15,"North America","United States of America",Washington,,Carbonado,,,47.0798,-122.052,"GEOLocate Web Application",1048,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163198,
420c4306-6e32-4fbd-9022-99caeada43d8,NY,PreservedSpecimen,341206,"C. V. Piper",207,1894,4,7,"North America","United States of America",Washington,,Almota,,,46.7029,-117.469,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,2015,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536355,
89faff44-5fcd-4bd3-bc6d-171be3f9a03e,NY,PreservedSpecimen,341200,"O. D. Allen",,1889,3,,"North America","United States of America",California,,"Arroyo Grande",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,2015,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536356,
5296f0cd-ba50-40e0-a933-045b36b5e602,NY,PreservedSpecimen,341201,"O. D. Allen",,1889,3,5,"North America","United States of America",California,,"West of the creek, Arroyo Grande",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,2015,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536357,
872396dd-7170-4ead-af1e-4bc596a7cf89,NY,PreservedSpecimen,340914,"R. S. Williams",,1891,5,23,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163298,
614b4db9-6dc7-43b8-be1c-b814cc260f41,NY,PreservedSpecimen,340977,"R. S. Williams",12,1886,3,7,"North America","United States of America",Montana,,"[Great?] Spring",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163197,
fa3b8a68-0f75-48bf-898a-90f06b351d10,NY,PreservedSpecimen,544059,"J. R. Shevock",19007,2000,3,19,"North America","United States of America",California,"San Francisco Co.","Bay View Park; along Ingerson Ave. adjacent to 3Com (Candlestick Park); San Francisco Parks and Recreation Areas",26,26,37.7153,-122.388,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"D. R. Toren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163089,
1d603ae9-51d7-4685-a215-099893c5a186,NY,PreservedSpecimen,1717818,"J. R. Shevock",19021,2000,3,21,"North America","United States of America",California,"Inyo Co.","Panamint Range. Darwin Falls, Darwin Canyon. Off of highway 190 W of Panamint Springs. Death Valley National Park.",853,1311,36.3167,-117.525,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"D. R. Toren",2012,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949116,
44cfb0b4-c883-47a2-8a2c-83f291263b12,NY,PreservedSpecimen,02676446,"J. R. Shevock",29550,2007,3,26,"North America","United States of America",Arizona,"Cochise Co.","Garden Canyon at Log Cabin site with spring. Huachuca Mts., Ft. Huachuca Military Reservation.",1905,,31.4546,-110.375,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947934,
e555d9e1-09cb-4a68-a20f-03dd609ad780,NY,PreservedSpecimen,340971,"M. A. Howe",,1896,3,13,"North America","United States of America",California,"Sonoma Co.","Duncan's Mills",,,38.4538,-123.055,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"L. F. Koch",1949,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163182,
19cd860d-0700-472b-81f7-d61f48aed2b7,NY,PreservedSpecimen,340848,"E. Whitehouse",,1950,6,22,"North America","United States of America",Iowa,"Dickinson Co.","Few miles S.W. of Milford",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"E. Whitehouse",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163105,
e6656117-2a14-40d4-82f1-0a30a09e2e3a,NY,PreservedSpecimen,340845,"E. Whitehouse",26305,1952,6,12,"North America","United States of America",Texas,"Dallas Co.","Turtle Creek, below dam",,,32.8118,-96.8011,"GEOLocate Web Application",4324,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163262,
808f07cf-8085-4375-8093-d72026231aaf,NY,PreservedSpecimen,340984,"E. Whitehouse",26305,1952,6,12,"North America","United States of America",Texas,"Dallas Co.","Turtle Creek, below dam",,,32.8118,-96.8011,"GEOLocate Web Application",4324,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163306,
ad6c4e01-e5b7-4646-b07d-4994f7751c82,NY,PreservedSpecimen,774078,"J. B. Leiberg",266,1888,,,"North America","United States of America",Idaho,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163328,
ef2c70cc-c238-48f9-a37d-c0146f2d1de9,NY,PreservedSpecimen,340996,"J. Boll",,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163307,
d073f29f-3cc2-43a9-bb1c-a7cf1dddae3b,NY,PreservedSpecimen,774085,"R. McVaugh",7645,1947,3,25,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163332,
7439af50-465f-459f-be4c-ee6f1ab1e64c,NY,PreservedSpecimen,340868,"L. N. Goodding",Cry.494,1952,5,17,"North America","United States of America",Arizona,,"Reef Road, Huachuca Mts.",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163134,
7b243a29-4d09-4d28-9837-39a1b682b470,NY,PreservedSpecimen,340870,"L. N. Goodding",Cry.492,1952,5,17,"North America","United States of America",Arizona,"Cochise Co.","Reef Road, Huachuca Mts.",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163135,
2546b804-11e5-4992-bf3e-922ffbe602de,NY,PreservedSpecimen,340873,"I. M. Haring",10034,1950,4,7,"North America","United States of America",Arizona,,"Huachuca Canyon, Huachuca Game Preserve",1981.2,1981.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163136,
6f8bc097-b916-43ff-ab3c-1249ace4bbaa,NY,PreservedSpecimen,340879,"L. N. Goodding",Cry.206,1950,2,20,"North America","United States of America",Arizona,,"Brown Canyon, Huachuca Mts.",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163137,
e943f898-bd32-41e8-8fcc-caf4d119fde9,NY,PreservedSpecimen,340880,"L. N. Goodding",Cry.331,1950,4,7,"North America","United States of America",Arizona,,"Huachuca Canyon, Huachuca Mts.",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",?;,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163138,
30281582-3c80-4568-b77f-07be4df6edbd,NY,PreservedSpecimen,340881,"I. M. Haring",11030,1952,5,4,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon",1219.2,1219.2,31.3654,-110.774,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163139,
043f147c-74ac-40c9-bf74-8f87a352381d,NY,PreservedSpecimen,340916,"F. A. MacFadden",9581,1934,6,29,"North America","United States of America",California,"Sierra Co.","Little Truckee River, beyond Herbert Mills",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163146,
d4c52c5b-5ed6-444c-81e6-50a97e09cb12,NY,PreservedSpecimen,597928,"S. S. White",16373,1961,2,20,"North America",Mexico,Hidalgo,,"0.5 mi E of Zimapan",1951,1951,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"H. A. Crum",1962,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848874,"http://sweetgum.nybg.org/images3/199/110/m-014.0-00597928-01.jpg | http://sweetgum.nybg.org/images3/199/111/m-014.0-00597928-02.jpg"
7812dea6-3b5d-4496-a57e-de096979cf68,NY,PreservedSpecimen,597931,"A. J. Sharp",1204,1944,11,15,"North America",Mexico,Puebla,,"Near La Venta",2499,2499,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848879,"http://sweetgum.nybg.org/images3/199/116/m-014.0-00597931-01.jpg | http://sweetgum.nybg.org/images3/199/117/m-014.0-00597931-02.jpg"
23a2409f-92a2-4728-afd7-348c897c3a65,NY,PreservedSpecimen,340931,"C. C. Kingman",838,1910,8,6,"North America","United States of America",California,,"Santa Catalina Is.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163304,
b0e9bf73-1e90-45e3-9d3d-a01f8079d320,NY,PreservedSpecimen,341209,"C. C. Kingman",,1910,8,6,"North America","United States of America",California,,"Rock Spring, Santa Catalina Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163147,
fb4ddbe4-15bd-4b6c-a844-ee2a68746a91,NY,PreservedSpecimen,340944,"H. E. Hasse",,1895,3,,"North America","United States of America",California,,"Santa Monica Range",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163199,
e19b1df8-fbf8-42f7-8fc0-9fe18210a506,NY,PreservedSpecimen,341207,"A. S. Foster","1399in part",1910,11,,"North America","United States of America",Washington,,"Pacific Beach",,,47.209,-124.203,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,2015,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536361,
f4a8713b-58ea-4275-bf49-a45075b45811,NY,PreservedSpecimen,340975,"R. S. Williams",12,1891,11,22,"North America","United States of America",Montana,,"Great Falls",,,47.4996,-111.308,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163195,
06faf3ac-5bfb-4501-98b2-e318a84429db,NY,PreservedSpecimen,340963,"A. J. Sharp",401,1940,12,22,"North America","United States of America",Oklahoma,"Cleveland Co.","East of Norman",,,35.3028,-97.144,"Georeferencing Quick Reference Guide, Version 2012",20602,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"S. P. Churchill",1979,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163144,
3fa4db06-ee89-4563-b10b-c1804b45673e,NY,PreservedSpecimen,340893,"H. L. Smith",919,1962,7,11,"North America","United States of America",Kansas,"Cheyenne Co.","In Ogallala Prairie",,,39.8792,-101.534,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",cf.;,"S. P. Churchill",1979,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163161,
7eb197a4-a946-44b2-881a-668c33625d31,NY,PreservedSpecimen,340894,"H. L. Smith",920,1962,7,11,"North America","United States of America",Kansas,"Cheyenne Co.","In Ogallala Prairie",,,39.8792,-101.534,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",cf.;,"S. P. Churchill",1979,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163162,
c7593536-d776-45f1-81fc-d665cd69a692,NY,PreservedSpecimen,340989,"A. C. McIntosh",2,1926,8,15,"North America","United States of America","South Dakota",,"Along swift-running Cascade Creek 15 mi. S.W. of Hot Springs",,,43.3068,-103.567,"GEOLocate Web Application",11018,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"S. P. Churchill",1979,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163142,
17ea7d09-c87d-420f-a57b-b4cbc14476a3,NY,PreservedSpecimen,340839,"S. P. Churchill",7418,1976,5,21,"North America","United States of America",Nebraska,"Dundy Co.","The Great Plains. North of Parks, near Rock Creek State Fish Hatchery",,,40.08,-102.75,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163258,
abf1d702-66be-46d7-b1c1-2042ce226b81,NY,PreservedSpecimen,624141,"S. P. Churchill",8415,1977,3,23,"North America","United States of America",Oklahoma,"Washita Co.","The Great Plains. Ca. 19.2 km east of Cordell. Along Hazel Creek (off Hwy 152)",,,35.2904,-98.7765,"GEOLocate Web Application",16145,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163321,
426bbe9b-e344-4237-b23d-aa3090f8be47,NY,PreservedSpecimen,340838,"S. P. Churchill",12277,1982,7,27,"North America","United States of America",Nebraska,"Brown Co.","The Great Plains. Ca. 19.2 km north northwest of Ainsworth, in Quinn Canyon, tributary to Plum Creek",,,42.675,-99.667,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163104,
ddd05879-7fce-4cad-b9fd-56966a8ada06,NY,PreservedSpecimen,624133,"S. P. Churchill",8116,1976,8,19,"North America","United States of America","South Dakota","Fall River Co.","The Great Plains. Cascade Falls, south of Cascade Springs. Next to falls",,,43.33,-103.55,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163317,
c0b710fc-e093-42fd-96c6-5806a37c42d1,NY,PreservedSpecimen,340837,"S. P. Churchill",12355,1982,8,27,"North America","United States of America",Nebraska,"Brown Co.","The Great Plains. Ca. 6.4 km west of Meadville, in Tickclover Canyon, tributary to Niobrara River",,,42.7619,-99.9139,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163257,
392fc354-e1c8-4d8a-b6a3-69ad1776d5a0,NY,PreservedSpecimen,648793,"H. H. Bartlett",17630a,1941,5,11,"West Indies",Haiti,,,Chardonette.,61,61,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472426,
c3fa355d-48b6-4314-a054-0db03e699fa1,NY,PreservedSpecimen,340937,"H. H. Rusby",,,,,"North America","United States of America","New Mexico","Grant Co.",,,,32.739,-108.382,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163184,
697b126e-30f2-4de9-813f-582c4b4785ec,NY,PreservedSpecimen,340828,"W. D. Reese",6511,1963,7,9,"North America","United States of America",Texas,"Travis Co.","Hamilton Pool, ca. 30 mi WNW of Austin",,,30.342,-98.1267,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163249,
4fdf794b-ac77-47cb-81a4-c6cadcd6666d,NY,PreservedSpecimen,340808,"W. D. Reese",13813,1978,12,30,"North America","United States of America",Texas,"Brewster Co.","Big Bend National Park. McKinney Spring (upper one) along Old Ore Road",,,29.4092,-103.087,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163156,
fa0c47b2-2e14-4ebc-b091-f9e21d3a11cd,NY,PreservedSpecimen,02900506,"W. D. Reese",18022,1991,1,10,"North America","United States of America",Texas,"Brewster Co.","Big Bend National Park, Red Ass Spring, cross-country ca 1-2 mi NW of ""The Chimneys"".",,,29.2263,-103.464,"Georeferencing Quick Reference Guide, Version 2012",3465,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3252098,
9334d651-f90f-43db-bbd9-d244b0e1aece,NY,PreservedSpecimen,2449079,"J. Nachlinger",2944,2010,6,16,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains; McGill Creek ca. 0.3 mi into McGill Canyon from entrance.",1344,,41.2184,-118.599,"UTM Conversion Calculator",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"D. R. Toren",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684841,
892cef4a-86b7-4c3d-b89b-c55c40648dbe,NY,PreservedSpecimen,2449080,"J. Nachlinger",2945,2010,6,16,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains; McGill Creek ca. 0.3 mi into McGill Canyon from entrance.",1344,,41.2184,-118.599,"UTM Conversion Calculator",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"D. R. Toren",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684842,
43cbafd5-dc88-4f78-b73e-5f6857ad9ffe,NY,PreservedSpecimen,2047467,"P. Jay",s.n.,1893,10,,"South America",Peru,Cusco,,,1219,3048,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202459,http://sweetgum.nybg.org/images3/1145/607/02047467.jpg
e5c122a1-6f79-4b93-8543-083a45462aaa,NY,PreservedSpecimen,341205,"F. J. Hermann",19814,1965,4,30,"North America","United States of America",Arizona,"Gila Co.","Rock Creek, Mazatzal Mts., Tonto National Forest, 12 miles SE. Tonto Basin",1219.2,1219.2,33.7301,-111.209,"GEOLocate Web Application",13794,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,2015,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536360,
e320da2b-7488-459c-aaeb-734f67a1c0fb,NY,PreservedSpecimen,624130,"F. J. Hermann",18687,1963,7,10,"North America","United States of America",Oregon,"Clatsop Co.","Northwestern Oregon. In steep bank of Crescent Beach, Ecola State Park, ca. 2 miles N. Cannon Beach",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163102,
