﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5782ec78-de84-49b4-b5c8-fa9306f5cceb,NY,PreservedSpecimen,3118682,"C. L. Hitchcock",12463,1945,7,18,"North America","United States of America",Montana,"Gallatin Co.","moist meadowland in Bridger Mts. ca. 1 mi. south of Brackett Creek",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363079,http://sweetgum.nybg.org/images3/2540/554/03118682.jpg
f205d349-240a-42b0-af16-c58616f77467,NY,PreservedSpecimen,3118683,"C. L. Hitchcock",13162,1945,8,2,"North America","United States of America",Montana,"Beaverhead Co.","2 mi. west of Brown's Lake, Pioneer Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363080,http://sweetgum.nybg.org/images3/2540/555/03118683.jpg
37c5c0e4-2cd0-47d6-8d93-fd60042732f3,NY,PreservedSpecimen,3118684,"C. L. Hitchcock",13339,1945,8,7,"North America","United States of America",Montana,"Stillwater Co.","meadowland at Independence, head of Boulder River, Absaroka Nat. For.",610,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363081,http://sweetgum.nybg.org/images3/2540/556/03118684.jpg
3a650622-f8b0-4b9c-b53c-3a63351ff6c8,NY,PreservedSpecimen,3118685,"C. L. Hitchcock",13555,1945,8,12,"North America","United States of America",Montana,"Carbon Co.","10 mi. south of Red Lodge along Rock Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363082,http://sweetgum.nybg.org/images3/2540/557/03118685.jpg
31a66b7b-8b8d-48b2-a7fd-4263a14c48f2,NY,PreservedSpecimen,3118689,"W. H. Baker",7930,1951,7,12,"North America","United States of America",Idaho,"Owyhee Co.","Wet marshy meadow, headwaters of Sawpit Creek, about three miles southwest of Silver City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363086,http://sweetgum.nybg.org/images3/2540/561/03118689.jpg
7515fe70-9eee-4e7d-8758-d3cc87baaf98,NY,PreservedSpecimen,3118690,"W. H. Baker",7759,1951,7,6,"North America","United States of America",Idaho,"Valley Co.","Wet meadow, Little Payette Lake, northeast of McCall.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363087,http://sweetgum.nybg.org/images3/2540/562/03118690.jpg
3aebeb5e-0eda-4b95-a61b-ff2e0a7ade9e,NY,PreservedSpecimen,3118691,"W. H. Baker",8058,1951,7,18,"North America","United States of America",Idaho,"Owyhee Co.","Moist grassy edge of Jordan Creek, ca. one mile south of Silver City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363088,http://sweetgum.nybg.org/images3/2540/563/03118691.jpg
00e9eed2-82c8-475a-94b7-2415c0e10961,NY,PreservedSpecimen,3118692,"W. H. Baker",10431,1953,7,13,"North America","United States of America",Idaho,"Elmore Co.","Along Red Warrior Creek, 4 miles north of Featherville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363089,http://sweetgum.nybg.org/images3/2540/564/03118692.jpg
2587e476-3190-4b57-b538-9947489cf09b,NY,PreservedSpecimen,3118693,"W. H. Baker",10626,1953,7,23,"North America","United States of America",Idaho,"Custer Co.","Wet meadow, 9 miles southeast of Cape Horn Lodge.",,,44.3127,-115.039,"GEOLocate Web Application",6307,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363090,http://sweetgum.nybg.org/images3/2540/565/03118693.jpg
2040cca6-c995-4864-a628-197cb8172856,NY,PreservedSpecimen,3118694,"W. H. Baker",10827,1953,8,5,"North America","United States of America",Idaho,"Valley Co.","Moist bogs, Warm Lake Summit.",2221,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363091,http://sweetgum.nybg.org/images3/2540/566/03118694.jpg
760d0e98-1c34-4bf6-896a-1d200260a91d,NY,PreservedSpecimen,3118697,"J. H. Christ",11206,1940,6,21,"North America","United States of America",Idaho,"Adams Co.","3 miles north of New Meadows. In meadows along East Fork Goose Creek.",,,45.0136,-116.283,"Georeferencing Quick Reference Guide, Version 2012",4700,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363094,http://sweetgum.nybg.org/images3/2540/569/03118697.jpg
9e952d34-e371-491b-b173-8a93d1999ef6,NY,PreservedSpecimen,3118698,"J. W. Thompson",11839,1935,6,27,"North America","United States of America",Washington,"Kittitas Co.","Mountain meadow along Swauk Creek near Liberty",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363095,http://sweetgum.nybg.org/images3/2540/570/03118698.jpg
96b070cc-3e29-47a2-95ad-772239d0e52b,NY,PreservedSpecimen,3118700,"C. L. Hitchcock",13633,1945,8,15,"North America","United States of America",Montana,"Meagher Co.","3 mi. south of King's Hill, Little Belt Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363097,http://sweetgum.nybg.org/images3/2540/572/03118700.jpg
cf9c8b91-1a41-448f-b5a7-af850900f67d,NY,PreservedSpecimen,3118708,"J. B. Leiberg",1020,1895,6,23,"North America","United States of America",Idaho,,"The Coeur d'Alene Mountains; Near Sautianne div. west side.",850,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363105,http://sweetgum.nybg.org/images3/2537/586/03118708.jpg
cd0fe7eb-6f3d-47e0-9796-eee99a9872b1,NY,PreservedSpecimen,3118711,"A. R. Kruckeberg",4159,1957,7,13,"North America","United States of America",Idaho,"Valley Co.","In moist meadowy areas at Poker Meadows Forest Camp, Bear Valley, Boise National Forest.",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363108,http://sweetgum.nybg.org/images3/2537/589/03118711.jpg
690791c2-b699-41e1-b977-4700b6012ff3,NY,PreservedSpecimen,3118712,"R. L. Lingenfelter",426,1947,6,20,"North America","United States of America",Idaho,"Clearwater Co.","CTPA Headquarters woodlot, cedar-hemlock zone.",914,,46.6075,-115.792,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363109,http://sweetgum.nybg.org/images3/2537/590/03118712.jpg
38f6fd85-2ffe-4c3a-9353-27b19c12d5a5,NY,PreservedSpecimen,3118715,"G. N. Jones",5149,1934,6,25,"North America","United States of America",Idaho,,"Meadow, Big Creek, 13 mi. east of Cascade, Payette National Forest.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363112,http://sweetgum.nybg.org/images3/2537/593/03118715.jpg
1cc4c502-5f42-4501-83bb-cb14e33f5fd8,NY,PreservedSpecimen,3118716,"J. H. Christ",10616,1939,7,23,"North America","United States of America",Idaho,"Shoshone Co.","4 miles east of Clarkia, on Merry Creek. In meadows along creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363113,http://sweetgum.nybg.org/images3/2537/594/03118716.jpg
6ac03269-4830-4259-a331-04a27e042881,NY,PreservedSpecimen,3118717,"J. H. Christ",8731,1937,8,22,"North America","United States of America",Idaho,"Shoshone Co.","Twin Creek R. S., St. Joe National Forest. In banks of creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363114,http://sweetgum.nybg.org/images3/2537/595/03118717.jpg
ab9b7364-1a09-4a0c-964a-fae3a78ccba5,NY,PreservedSpecimen,3118729,"J. W. Thompson",11919,1935,7,7,"North America","United States of America",Oregon,"Grant Co.","Mountain meadow 10 miles north of Seneca",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363126,http://sweetgum.nybg.org/images3/2537/607/03118729.jpg
bfb653e8-9eca-4aa2-8bca-42d26c0b7cf9,NY,PreservedSpecimen,3118730,"K. Thorne",5036,1986,8,29,"North America","United States of America",Wyoming,,"Yellowstone Co., Wyoming. Yellowstone Nat'l Park. Bechler Canyon, Three Rivers Jct.",2202,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363127,http://sweetgum.nybg.org/images3/2537/608/03118730.jpg
4b47960d-a766-4a40-b5c1-67cdb4ab6e32,NY,PreservedSpecimen,3118731,"J. H. Christ",11364,1940,6,24,"North America","United States of America",Idaho,"Custer Co.","Valley Creek, Stanley. In marsh along creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363128,http://sweetgum.nybg.org/images3/2537/609/03118731.jpg
0485ee85-23c3-4fc4-aeb2-70cd4f55e033,NY,PreservedSpecimen,3118732,"J. H. Christ",14254,1944,6,20,"North America","United States of America",Idaho,"Bonner Co.","4 miles southwest of Coolin, on Dickensheet Road. On edge of timber.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363129,http://sweetgum.nybg.org/images3/2537/610/03118732.jpg
157645c0-04d5-4681-9007-9e57c4f77e25,NY,PreservedSpecimen,3118733,"J. H. Christ",15577,1946,7,22,"North America","United States of America",Idaho,"Lemhi Co.","Meyers Cove. In sloughs along Camas Creek.",,,44.831,-114.504,"GEOLocate Web Application",9036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363130,http://sweetgum.nybg.org/images3/2537/611/03118733.jpg
eaf4a126-c250-4998-ab27-7f758ee8bc5b,NY,PreservedSpecimen,3118734,"J. W. Thompson",13730,1937,7,8,"North America","United States of America",Idaho,"Valley Co.","Along moist banks of Big Creek, Payette National Forest, Green Tables Forest Camp.",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363131,http://sweetgum.nybg.org/images3/2537/612/03118734.jpg
2de70cab-8eca-4193-9761-59069be20235,NY,PreservedSpecimen,3118736,"J. H. Christ",4748,1934,6,10,"North America","United States of America",Idaho,"Latah Co.","Helmer. On creek bank.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363133,http://sweetgum.nybg.org/images3/2537/614/03118736.jpg
6e12bae9-5426-4141-994d-3c82571d3bd1,NY,PreservedSpecimen,3118737,"J. H. Christ",8201,1937,7,11,"North America","United States of America",Idaho,"Elmore Co.","5 miles east of Atlanta. On banks of Middle Fork Boise River.",,,43.8723,-115.046,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363134,http://sweetgum.nybg.org/images3/2537/615/03118737.jpg
9ef59fb8-13d7-4675-8e71-91617e2f0045,NY,PreservedSpecimen,3118739,"J. H. Christ",1511,1932,6,9,"North America","United States of America",Idaho,"Benewah Co.","St. Maries. On low ground along Thorn Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363136,http://sweetgum.nybg.org/images3/2537/617/03118739.jpg
e027048a-2dd3-409a-9671-95af72a96687,NY,PreservedSpecimen,3118741,"J. H. Christ",1161,1931,6,19,"North America","United States of America",Montana,,"Haugan. Along St. Regis River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363138,http://sweetgum.nybg.org/images3/2537/619/03118741.jpg
36a590ff-f548-4876-9c01-6f958cfe015f,NY,PreservedSpecimen,3118742,"A. P. Pinzl",2029,1978,7,24,"North America","United States of America",Nevada,"Elko Co.","Ruby Mts., Thomas Creek Campground in Lamoille Canyon.",2316,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363139,http://sweetgum.nybg.org/images3/2537/620/03118742.jpg
a17080eb-69a1-4eca-9f1e-cd1405cd07e8,NY,PreservedSpecimen,3118748,"C. L. Hitchcock",14010,1946,6,26,"North America","United States of America",Idaho,"Valley Co.","Near stream in Scott's Valley, ca. 10 miles east of Cascade.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363145,http://sweetgum.nybg.org/images3/2537/626/03118748.jpg
84c6af3d-ac29-4700-9587-86a8a824c7c0,NY,PreservedSpecimen,3118750,"A. Nelson",1808,1912,6,29,"North America","United States of America",Idaho,"Owyhee Co.","House Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363147,http://sweetgum.nybg.org/images3/2537/628/03118750.jpg
ccc4ed65-09d3-4319-b647-76d698b40b3e,NY,PreservedSpecimen,3118751,"J. H. Christ",14319,1944,7,10,"North America","United States of America",Idaho,"Owyhee Co.","Dewey Mine at DeLamar. On springy banks along Jordan Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363148,http://sweetgum.nybg.org/images3/2537/629/03118751.jpg
1f7569b0-b0a1-46ea-b8ae-3ee83f574c28,NY,PreservedSpecimen,3118754,"C. L. Hitchcock",14607,1946,7,12,"North America","United States of America",Montana,"Mineral Co.","Lee Creek Camp, Lolo Hot Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363151,http://sweetgum.nybg.org/images3/2537/632/03118754.jpg
81a610f9-8a72-4467-b626-ea6e29674adf,NY,PreservedSpecimen,3118755,"C. L. Hitchcock",14419,1946,7,6,"North America","United States of America",Montana,"Granite Co.","At Eagle Creek, Rock Creek Canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363152,http://sweetgum.nybg.org/images3/2537/633/03118755.jpg
9cd07444-11c1-4e29-85a6-ab34ce26e914,NY,PreservedSpecimen,3118757,"J. H. Christ",18470,1949,7,6,"North America","United States of America",Idaho,"Twin Falls Co.","2 miles east of Rogerson. In timbered valley along Shoshone Creek in Shoshone Basin.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363154,http://sweetgum.nybg.org/images3/2537/635/03118757.jpg
096b86a3-dcd6-43f9-b242-074ff6fefb17,NY,PreservedSpecimen,3118758,"J. H. Christ",1794,1932,7,22,"North America","United States of America",Idaho,"Valley Co.","Rock Creek meadow. Creek bank.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363155,http://sweetgum.nybg.org/images3/2537/636/03118758.jpg
73e906ab-2657-46cc-a53f-2d86c6275ad0,NY,PreservedSpecimen,3118759,"J. H. Christ",2650,1933,8,25,"North America","United States of America",Idaho,"Kootenai Co.","4th of July Canyon. Edge of timber.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363156,http://sweetgum.nybg.org/images3/2537/637/03118759.jpg
4940c4d4-c353-482a-83d2-651338b6bd9c,NY,PreservedSpecimen,3118760,"J. H. Christ",8464,1937,8,1,"North America","United States of America",Idaho,"Shoshone Co.","4 miles up Merry Creek from Clarkia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363157,http://sweetgum.nybg.org/images3/2537/638/03118760.jpg
9418fb8a-32a7-462c-8a22-74d0c780b71d,NY,PreservedSpecimen,3118764,"C. L. Hitchcock",11126,1944,8,14,"North America","United States of America",Idaho,"Custer Co.","Lost River Mts., East Fork Pahsimeroi River; boggy meadowland at junction with West Fork.",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363161,http://sweetgum.nybg.org/images3/2537/642/03118764.jpg
5cb6eb76-c0d3-4bd4-a91a-46e1ebed6106,NY,PreservedSpecimen,3118770,"C. C. Freeman",2222,1984,5,27,"North America","United States of America",Iowa,"Chickasaw Co.","B54, 2.2 mi W of the jct of Chickasaw Co. B54 and V48",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363317,http://sweetgum.nybg.org/images3/2537/648/03118770.jpg
24db5e8b-436d-4502-b562-10355742294f,NY,PreservedSpecimen,3118773,"H. A. Stephens",10602,1967,4,27,"North America","United States of America",Kansas,"Leavenworth Co.","2 1/2 mi. SW Tonganoxie. Railroad right of way",,,39.0841,-95.1208,"GEOLocate Web Application",3825,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363320,http://sweetgum.nybg.org/images3/2537/651/03118773.jpg
b808356e-dcc0-4837-89e6-d4a382136625,NY,PreservedSpecimen,3118779,"J. Lunell",s.n.,1907,6,26,"North America","United States of America","North Dakota","Benson Co.",,,,48.0714,-99.2524,"GEOLocate Web Application",818,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363326,http://sweetgum.nybg.org/images3/2537/657/03118779.jpg
4c2e4f30-992e-4a62-b109-5fe643ca1a8f,NY,PreservedSpecimen,3118790,"H. A. Stephens",30559,1969,5,12,"North America","United States of America",Kansas,"Anderson Co.","1 mi. S., 1 E. Greeley",,,38.3522,-95.1084,"GEOLocate Web Application",3346,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363337,http://sweetgum.nybg.org/images3/2537/668/03118790.jpg
735d68b0-6645-4b2a-8fff-c61a45a1540b,NY,PreservedSpecimen,3118800,"H. C. Reynolds",3273,1940,5,25,"North America","United States of America",Nebraska,"Richardson Co.","Roadside north of Fargo",274,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363347,http://sweetgum.nybg.org/images3/2537/678/03118800.jpg
30666525-52f0-415f-9bf5-9d35a42d93d4,NY,PreservedSpecimen,3118801,"J. Lunell",s.n.,1906,6,3,"North America","United States of America","North Dakota","Benson Co.",,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363348,http://sweetgum.nybg.org/images3/2537/679/03118801.jpg
214d5fcf-f6e1-40e5-9957-3edb96e9f187,NY,PreservedSpecimen,3118590,"Collector unknown",2276,1900,,,"North America","United States of America","New York",,"Cult. Herbaceous Garden NY Bot. Garden. Plant collected originally in La Veta, Colorado",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362828,http://sweetgum.nybg.org/images3/2542/876/03118590.jpg
0a6ac529-414e-42ce-95bf-fb8cd24b3e45,NY,PreservedSpecimen,02393906,"A. Tiehm",5376,1979,7,17,"North America","United States of America",Nevada,"Elko Co.","Independence Mts., Gance Creek, near a mine, 4 air miles NW of the Saval Ranch.",2195,2195,41.33,-115.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,"D. K. Trock",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2629279,http://sweetgum.nybg.org/images3/1577/738/02393906.jpg
6573ef7d-6387-4c9c-870f-6f46c1b9c680,NY,PreservedSpecimen,1873993,"N. H. Holmgren",6153,1972,7,9,"North America","United States of America",Idaho,"Twin Falls Co.","South Hills, Rogerson-Oakley road, Shoshone Creek, near Shoshone Guard Station, 19.1 (12.5 airline) miles east of Rogerson.",1829,,42.223,-114.35,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,"D. K. Trock",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613158,http://sweetgum.nybg.org/images3/1545/883/01873993.jpg
