﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a903c040-d230-4023-9740-d635a9392125,NY,PreservedSpecimen,3694150,"W. H. Duncan",8096,1948,4,23,"North America","United States of America",Georgia,"Bartow Co.","on S side of Allatoona Creek about ½ mi. above junction with Etowah R",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,pusillum,"Arisaema triphyllum subsp. pusillum (Peck) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947993,http://sweetgum.nybg.org/images3/3398/348/03694150.jpg
76b74ce7-ed3e-4cbd-b1bb-cb5ba7bab9d6,NY,PreservedSpecimen,3694438,"L. Schnapp",2,2004,3,26,"North America","United States of America",Ohio,"Franklin Co.","Clintonville, Whetstone Park, flood plain of Olentangy River, within 50 meters of river",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948580,http://sweetgum.nybg.org/images3/3398/636/03694438.jpg
b758c1cc-2434-49bb-a8d3-0541e27b9ccb,NY,PreservedSpecimen,3694408,"H. A. Allard",8465,1941,4,27,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains below Beverley Mill",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948546,http://sweetgum.nybg.org/images3/3398/606/03694408.jpg
8686a8bc-0bff-4fff-8590-c348cfd47286,NY,PreservedSpecimen,3694454,"R. K. Godfrey",122,1939,6,27,"North America","United States of America","South Carolina","Georgetown Co.","Creek bottom through rich lowland woods, 4 miles west of Georgetown",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948598,http://sweetgum.nybg.org/images3/3398/652/03694454.jpg
a252fb75-c47d-434a-9d0f-a0848f6ac9b4,NY,PreservedSpecimen,3694365,"A. H. Curtiss",2681,,,,"North America","United States of America",Florida,"Duval Co.","N. E. Florida",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948498,http://sweetgum.nybg.org/images3/3398/563/03694365.jpg
763e9498-df19-4550-8f1d-5dd8f6104f66,NY,PreservedSpecimen,3698989,"A. H. Curtiss",2981,,,,"North America","United States of America",Florida,"Duval Co.","N. E. Florida",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,,,"Arisaema triphyllum (L.) Schott subsp. triphyllum x A. triphyllum subsp. pusillum (Peck) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948842,http://sweetgum.nybg.org/images3/3425/388/03698989.jpg
63a1413c-7a1a-4f0a-9d62-87f34af3763a,NY,PreservedSpecimen,3698990,"A. H. Curtiss",2981,,,,"North America","United States of America",Florida,"Duval Co.","N. E. Florida",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,,,"Arisaema triphyllum (L.) Schott subsp. triphyllum x A. triphyllum subsp. pusillum (Peck) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948843,http://sweetgum.nybg.org/images3/3425/389/03698990.jpg
82898bcc-b17d-44f7-ac99-6d0df3b4280f,NY,PreservedSpecimen,3694541,"D. Demarée",22414,1942,4,26,"North America","United States of America",Arkansas,"Union Co.",,30,,33.1081,-92.3597,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948699,http://sweetgum.nybg.org/images3/3425/319/03694541.jpg
81cbdd13-09f2-41e9-9376-917db4ec01d7,NY,PreservedSpecimen,3694281,"D. M. Moore",57-120,1957,4,17,"North America","United States of America",Arkansas,"Lee Co.","Crowleys Ridge, east of Haynes. Northern part of the county",70,,34.8764,-90.6939,"Georeferencing Quick Reference Guide (Zermoglio et",9148,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948412,http://sweetgum.nybg.org/images3/3398/479/03694281.jpg
9d4a9129-266c-4e73-9d5a-5dfffe144a50,NY,PreservedSpecimen,3694344,"W. H. Welch",1162,1934,6,30,"North America","United States of America",Arkansas,"Logan Co.","Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948475,http://sweetgum.nybg.org/images3/3398/542/03694344.jpg
a808cd2e-f3ed-4493-b167-e5d992abb45c,NY,PreservedSpecimen,3698904,"R. T. Clausen",7657,1949,5,9,"North America","United States of America",Arkansas,"Logan Co.","southeast of Magazine Mt.",,,35.148,-93.5491,"Georeferencing Quick Reference Guide (Zermoglio et",5788,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948734,http://sweetgum.nybg.org/images3/3425/332/03698904.jpg
45bf726a-2705-4959-b624-e0b2d9b7b452,NY,PreservedSpecimen,3699082,"L. R. Gibbes",s.n.,1850,,,"North America","United States of America","North Carolina",,"Mtns of North Carolina",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948948,http://sweetgum.nybg.org/images3/3425/481/03699082.jpg
601e6ca9-7225-43cc-8d31-a109f8664c31,NY,PreservedSpecimen,3694395,"L. R. Gibbes",s.n.,1885,,,"North America","United States of America",Georgia,,"Tugaloo River near its mouth.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948530,http://sweetgum.nybg.org/images3/3398/593/03694395.jpg
7014e867-c03b-405e-89f7-8a34b7c0b2d5,NY,PreservedSpecimen,3694280,"D. M. Moore",57-79,1957,4,15,"North America","United States of America",Arkansas,"Union Co.","Mt. Holly; northwestern section of county",91,,33.3038,-92.9594,"Georeferencing Quick Reference Guide (Zermoglio et",4893,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948411,http://sweetgum.nybg.org/images3/3398/478/03694280.jpg
d44ce411-cf9c-4908-890e-6262373f3e96,NY,PreservedSpecimen,00741311,"S. A. Mori",27658,2013,8,16,"North America","United States of America","New York","Westchester Co.","Pound Ridge, Westchester Wilderness Walk/Zofnass Family Preserve, Northern Loop Trail, entrance at South Bedford Road.",140,,41.1906,-73.5897,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"S. A. Mori",2013,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156938,http://sweetgum.nybg.org/images3/1133/716/00741311.jpg
b26bc6df-c951-4453-9aeb-b2fb383b1fcc,NY,PreservedSpecimen,02111313,"S. A. Mori",27707,2014,4,28,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge. Near main entrance on Upper Shad Road and first part of the Western Loop of the Zofnass Family Preserve as far as the first wet area with large stepping stone bridge.",,,41.1764,-73.6,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"S. A. Mori",2014,4,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333566,http://sweetgum.nybg.org/images3/1259/169/02111313.jpg
e9d8bfbf-67f0-4b58-88b6-7109078b4acd,NY,PreservedSpecimen,00690334,"S. A. Mori",27327,2009,8,15,"North America","United States of America","New York","Franklin Co.","Tupper Lake Country Club. Next to center of Country Club.",,,44.189,-74.4798,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"C. A. Gracie",2009,8,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256310,http://sweetgum.nybg.org/images3/3397/512/00690334.jpg
bc573fe0-dc6e-46ae-b8af-d99686730a32,NY,PreservedSpecimen,3694490,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948640,http://sweetgum.nybg.org/images3/3398/688/03694490.jpg
35866217-5fa6-4844-87ae-eea589f3fc14,NY,PreservedSpecimen,3694134,"C. Easley",775,1988,5,2,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 9. SE ¼. 50-100 m N of Stone crossroads sign, beside Visitor Center blacktop road, bordering mixed hardwood swamp",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947194,http://sweetgum.nybg.org/images3/3398/332/03694134.jpg
a4f6964a-c53a-4fe1-8be9-fa792afcfa56,NY,PreservedSpecimen,3694523,"M. E. Wharton",3717,1939,5,2,"North America","United States of America",Kentucky,"Casey Co.","8½ miles north of Liberty",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948678,http://sweetgum.nybg.org/images3/3398/721/03694523.jpg
b02a62a1-9c8b-4c88-aa3e-cf26b7cfe1ef,NY,PreservedSpecimen,3694520,"G. H. Morton",43046,1969,4,24,"North America","United States of America",Kentucky,"Whitley Co.","below shale bluffs where Route 92 swings through ridge .0 miles west of Jct. with Rout 904 near Sutton's Mills",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948675,http://sweetgum.nybg.org/images3/3398/718/03694520.jpg
3a56368f-431b-4e66-abc2-83a04ef20330,NY,PreservedSpecimen,3699072,"E. J. Palmer",7239,1915,4,16,"North America","United States of America",Louisiana,"Natchitoches Parish",,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948938,http://sweetgum.nybg.org/images3/3425/471/03699072.jpg
09abd815-b9c0-404c-8673-0c2ef62e35fe,NY,PreservedSpecimen,3694288,"H. A. Gleason",8521,1940,6,13,"North America","United States of America",Maryland,"Worcester Co.","near Newark",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948419,http://sweetgum.nybg.org/images3/3398/486/03694288.jpg
786e738a-4687-4cc4-804d-c900922b0c70,NY,PreservedSpecimen,3694445,"B. Ertter",2330,1977,4,22,"North America","United States of America",Maryland,"Prince George's Co.","between Lot 5 and Paint Branch Creek, University of Maryland College Park campus",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948588,http://sweetgum.nybg.org/images3/3398/643/03694445.jpg
9cc3c2d3-46ae-460b-9ed7-f59b9f27260b,NY,PreservedSpecimen,3694343,"K. A. Wagner",1046,1941,7,26,"North America","United States of America","New Hampshire","Carroll Co.","upper end of Dan Hole Pond, Ossipee Range, White Mts.",252,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948474,http://sweetgum.nybg.org/images3/3398/541/03694343.jpg
58a2ee06-a197-4835-9ba4-895651ab5385,NY,PreservedSpecimen,3698952,"R. T. Clausen",6270,1944,5,20,"North America","United States of America","New York","Schuyler Co.","south side of Saw Mill Creek, Peach Orchard",60,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948783,http://sweetgum.nybg.org/images3/3425/380/03698952.jpg
2f7bd92e-ad24-4b89-ac64-85b7faf32d4c,NY,PreservedSpecimen,3698954,"R. T. Clausen",6563,1945,5,22,"North America","United States of America","New York","Tompkins Co.","along north side of Fall Creek below Varna",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948785,http://sweetgum.nybg.org/images3/3425/382/03698954.jpg
4f109ee8-d639-4d13-82b8-76183e218352,NY,PreservedSpecimen,3694195,"A. E. Radford",10754,1956,5,9,"North America","United States of America","North Carolina","Rockingham Co.","2 miles se. of Thompsonville on N. C. 87",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,pusillum,"Arisaema triphyllum subsp. pusillum (Peck) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948041,http://sweetgum.nybg.org/images3/3398/393/03694195.jpg
eda9a3a4-e77d-4076-ad10-bc52ef46cdc3,NY,PreservedSpecimen,3694423,"H. E. Ahles",24169,1957,4,28,"North America","United States of America","North Carolina","Onslow Co.","2.5 miles west-south-west of Haw and 0.5 mile south on dirt road",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948562,http://sweetgum.nybg.org/images3/3398/621/03694423.jpg
ee497b82-f9c2-45d2-b2da-c48c79379fa1,NY,PreservedSpecimen,3694287,"F. Bartley",874,1942,7,1,"North America","United States of America",Ohio,"Jackson Co.","White's Gulch",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948418,http://sweetgum.nybg.org/images3/3398/485/03694287.jpg
cff240fc-ae38-455b-a674-04e796f51f42,NY,PreservedSpecimen,3694294,"R. T. Clausen",6797,1946,5,11,"North America","United States of America",Virginia,"Botetourt Co.","at base of slope southeast of bend of Catawba Creek east of highway 220, 3.2 km north of Fincastle",320,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948425,http://sweetgum.nybg.org/images3/3398/492/03694294.jpg
676bbda7-d315-4790-b876-16d99765fa1d,NY,PreservedSpecimen,3694464,"W. M. Knapp",3042,2010,4,11,"North America","United States of America",Virginia,"Highland Co.","4 miles WNW of McDowell SW side of Highway 250 opposite Crab Run",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948610,http://sweetgum.nybg.org/images3/3398/662/03694464.jpg
9ca4fa58-22a5-402e-9230-1a365a253add,NY,PreservedSpecimen,3694463,"W. M. Knapp",3041,2010,4,11,"North America","United States of America","West Virginia","Pocahontas Co.","Slopes above Highway 55 N North of Marlinton, East side of Highway before mile marker 28 and 27",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948609,http://sweetgum.nybg.org/images3/3398/661/03694463.jpg
4320da0a-5307-4202-9d27-ce03d037dc0b,NY,PreservedSpecimen,3694462,"W. M. Knapp",3025,2010,4,27,"North America","United States of America",Maryland,"Washington Co.","Due west the town of Shrpsburg, East bank of the Potomac River.",,,39.4409,-77.7889,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948608,http://sweetgum.nybg.org/images3/3398/660/03694462.jpg
7fc06930-e5a7-4b66-b34c-5ad1accfd81d,NY,PreservedSpecimen,3694461,"W. M. Knapp",3024,2010,4,27,"North America","United States of America",Maryland,"Washington Co.","Due west the town of Shrpsburg, East bank of the Potomac River. Snyders Landing",,,39.4449,-77.7826,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948607,http://sweetgum.nybg.org/images3/3398/659/03694461.jpg
2b16603c-217b-4387-ab58-c5979a8f683e,NY,PreservedSpecimen,3694487,"F. R. Fosberg",48468,1967,6,4,"North America","United States of America",Virginia,,"Shenandoah National Park. Elk Wallow Shelter",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948636,http://sweetgum.nybg.org/images3/3398/685/03694487.jpg
cc64b038-d805-493b-b203-013d4e84045e,NY,PreservedSpecimen,3694212,"F. R. Fosberg",73721,1963,5,26,"North America","United States of America",Virginia,"Fairfax Co.","Great Falls Preserve",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,pusillum,"Arisaema triphyllum subsp. pusillum (Peck) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948058,http://sweetgum.nybg.org/images3/3398/410/03694212.jpg
f590d436-9403-4d13-bbe2-60451c00f167,NY,PreservedSpecimen,3694301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948432,http://sweetgum.nybg.org/images3/3398/499/03694301.jpg
2ce61864-d248-4dd4-b68d-f90319c95a93,NY,PreservedSpecimen,3694375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948509,http://sweetgum.nybg.org/images3/3398/573/03694375.jpg
cc97aeaa-3250-464f-98d9-73497c92de89,NY,PreservedSpecimen,3699059,"R. D. Thomas",99769,1987,5,22,"North America","United States of America",Louisiana,"Jackson Parish","Woods south of La. 548 near Glade Creek 2.4 miles south of Ouachita Parish Line east of Chatham",,,32.2987,-92.3554,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948925,http://sweetgum.nybg.org/images3/3425/458/03699059.jpg
edf0c0dc-0de5-45b7-be0e-1f7280ef516b,NY,PreservedSpecimen,3694501,"D. D. Taylor",6919,1984,4,30,"North America","United States of America",Louisiana,"Ouachita Parish","Along Illinois Central railroad right-of-way and in adjacent wet woods at Camp Road and Quachita Parish Road 25, south of I-20, east of Cheniere",,,32.5028,-92.2523,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948652,http://sweetgum.nybg.org/images3/3398/699/03694501.jpg
d41dbe3e-6778-4456-a534-0faa06aab26a,NY,PreservedSpecimen,3694227,"M. G. Bennett",s.n.,1964,5,2,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.0167,-73.6167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948357,http://sweetgum.nybg.org/images3/3398/425/03694227.jpg
76520980-6b7d-4c1d-ab5d-039d8ee37922,NY,PreservedSpecimen,3699049,"C. A. Weatherby",1120,1941,6,11,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.9909,-72.1573,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948908,http://sweetgum.nybg.org/images3/3425/448/03699049.jpg
470d9434-c985-4789-99ce-ad761a4b7192,NY,PreservedSpecimen,3694544,"O. P. Phelps",122,1914,6,3,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948702,http://sweetgum.nybg.org/images3/3425/322/03694544.jpg
fbdcc5c6-1397-4226-9ac8-428f581e5313,NY,PreservedSpecimen,01170122,"D. H. R. McClelland",338,2006,6,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",27,27,40.8622,-73.8764,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686288,http://sweetgum.nybg.org/images3/1512/145/01170122.jpg
253b1523-4604-4334-96a0-0fcdcb168b1f,NY,PreservedSpecimen,3694398,"R. D. Thomas",103717,1988,4,12,"North America","United States of America",Louisiana,"Franklin Parish","south of Gilbert and east of La. 15 north of NLU-Franklin Campus",,,32.036,-91.6567,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948534,http://sweetgum.nybg.org/images3/3398/596/03694398.jpg
b1e7d273-2d7e-46b1-b402-67a686f4cbed,NY,PreservedSpecimen,3698940,"R. D. Thomas",133581,1993,5,5,"North America","United States of America",Louisiana,,"Woods along a creek beside Union Parish Road 3325 north of La. 15 and Spearsville near Little Hope Cemetery",,,32.9687,-92.5953,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948770,http://sweetgum.nybg.org/images3/3425/368/03698940.jpg
839be0f3-833d-4757-b4f8-9e36382bf357,NY,PreservedSpecimen,3694302,"R. D. Thomas",127496,1992,4,5,"North America","United States of America",Arkansas,"Columbia Co.","south of U.S. 82 at Hurricane Creek 1.5 miles west of Union County Line west of Merryville",,,33.2475,-93.0061,"Georeferencing Quick Reference Guide (Zermoglio et",81,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948433,http://sweetgum.nybg.org/images3/3398/500/03694302.jpg
536d1cd6-282e-4dd7-9a07-753d34d563e6,NY,PreservedSpecimen,3698938,"R. D. Thomas",169164,2001,4,12,"North America","United States of America",Arkansas,"Ouachita Co.","at Spoon Bend Access Area on the Ouachita River beside Oua. Co. Rd. 99 southeast of Camden",,,33.4509,-92.7251,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948768,http://sweetgum.nybg.org/images3/3425/366/03698938.jpg
9c1ce13d-dfa6-42da-b99d-02735927d1e3,NY,PreservedSpecimen,3694136,"R. D. Thomas",153740,1997,4,22,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest. Forest in moist cove along USFS 384 about 0.8 miles southeast of Tenn. 165 and Tellico Plains. Sec. 28",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947196,http://sweetgum.nybg.org/images3/3398/334/03694136.jpg
7094e66d-c14f-4f69-bd9f-32ab699efc53,NY,PreservedSpecimen,3699068,"R. D. Thomas",153929,1997,4,25,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest. Woods along USFS 209 just west of French Broad River and north of the U. S. 70 & 25 bridge east of Del Rio",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948934,http://sweetgum.nybg.org/images3/3425/467/03699068.jpg
