﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e879a329-84b7-4c6d-8d46-0403c8f2fa50,NY,PreservedSpecimen,1424112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673158,http://sweetgum.nybg.org/images3/471/012/v-287-01424112.jpg
f47bbca5-bd4f-415c-aa60-77dfc23bb8fc,NY,PreservedSpecimen,1424113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673159,http://sweetgum.nybg.org/images3/471/013/v-287-01424113.jpg
8f2ce8fb-d481-4d2b-a167-998e3a12fe79,NY,PreservedSpecimen,1424114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673160,http://sweetgum.nybg.org/images3/471/014/v-287-01424114.jpg
74cb98a9-45cf-4040-81bf-741ddabd2059,NY,PreservedSpecimen,1424115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673161,http://sweetgum.nybg.org/images3/471/015/v-287-01424115.jpg
e58079cf-e5bd-4cf3-93be-2394c2245e2d,NY,PreservedSpecimen,1424116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673162,http://sweetgum.nybg.org/images3/471/016/v-287-01424116.jpg
9153d4af-fce0-4f46-bf44-3a46d574f5c5,NY,PreservedSpecimen,1424117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673163,http://sweetgum.nybg.org/images3/471/017/v-287-01424117.jpg
fa52243f-9dbc-4dae-89c4-36b37a8e3e24,NY,PreservedSpecimen,1424118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673164,http://sweetgum.nybg.org/images3/471/018/v-287-01424118.jpg
cf2daff9-a721-465a-a882-29effd526ce2,NY,PreservedSpecimen,1424119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673165,http://sweetgum.nybg.org/images3/471/019/v-287-01424119.jpg
fce587bf-c8e5-49a2-a05f-574a88d2d20c,NY,PreservedSpecimen,1424120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673166,http://sweetgum.nybg.org/images3/471/020/v-287-01424120.jpg
50603293-4bd9-4e6e-ba75-7e7277649b59,NY,PreservedSpecimen,01458834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698273,http://sweetgum.nybg.org/images3/472/343/V-287-01458834.jpg
831bd83d-f298-496d-adb2-236e7f60cea1,NY,PreservedSpecimen,1423766,"T. F. Allen",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672236,http://sweetgum.nybg.org/images3/470/663/v-287-01423766.jpg
110bed54-754b-41ac-9ef1-525695dc9320,NY,PreservedSpecimen,1423639,"P. Jacobi",30763,1910,7,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671953,http://sweetgum.nybg.org/images3/462/986/v-287-01423639.jpg
1b6785dc-3497-4d9b-82be-e8acf0afe741,NY,PreservedSpecimen,1423643,"W. A. Bastedo",s.n.,1897,9,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671957,http://sweetgum.nybg.org/images3/462/990/v-287-01423643.jpg
c2d4751d-a687-408d-b440-e580f1feb853,NY,PreservedSpecimen,1423648,"E. T. Moldenke",11719,1941,8,7,"North America","United States of America","New York","Suffolk Co.","Station for Experimental Evolution",,,40.8583,-73.4653,"Georeferencing Quick Reference Guide, Version 2012",166.409,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671962,http://sweetgum.nybg.org/images3/462/995/v-287-01423648.jpg
b73fc47c-2836-44c6-8a11-85ea55dd1805,NY,PreservedSpecimen,1423649,"E. T. Moldenke",11751,1941,8,7,"North America","United States of America","New York","Suffolk Co.","Station for Experimental Evolution",,,40.8583,-73.4653,"Georeferencing Quick Reference Guide, Version 2012",166.409,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671963,http://sweetgum.nybg.org/images3/462/996/v-287-01423649.jpg
5f246795-ebc2-4614-aa42-7a39bb8076d9,NY,PreservedSpecimen,1423650,"E. T. Moldenke",11750,1941,8,7,"North America","United States of America","New York","Suffolk Co.","Station for Experimental Evolution",,,40.8583,-73.4653,"Georeferencing Quick Reference Guide, Version 2012",166.409,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671964,http://sweetgum.nybg.org/images3/462/997/v-287-01423650.jpg
9915fc8f-3893-4ea3-ad20-62999ce4d7f6,NY,PreservedSpecimen,1423651,"E. T. Moldenke",11814,1941,8,7,"North America","United States of America","New York","Suffolk Co.","Station for Experimental Evolution",,,40.8583,-73.4653,"Georeferencing Quick Reference Guide, Version 2012",166.409,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671965,http://sweetgum.nybg.org/images3/462/998/v-287-01423651.jpg
703d3ba8-3a97-47ee-9e66-6787e2bf7ec2,NY,PreservedSpecimen,1423652,"E. T. Moldenke",11730,1941,8,7,"North America","United States of America","New York","Suffolk Co.","Station for Experimental Evolution",,,40.8583,-73.4653,"Georeferencing Quick Reference Guide, Version 2012",166.409,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671966,http://sweetgum.nybg.org/images3/462/999/v-287-01423652.jpg
37141875-474d-4442-8614-0fe2b0326011,NY,PreservedSpecimen,1423663,"Collector unknown",s.n.,1895,7,16,"North America","United States of America",Colorado,,"S. W. of Ft. Collins",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671977,http://sweetgum.nybg.org/images3/470/559/v-287-01423663.jpg
ddae683e-f753-4220-9c3e-63417e3307f2,NY,PreservedSpecimen,1423664,"Collector unknown",s.n.,1892,9,17,"North America","United States of America",Colorado,,"Boulder Canon along R. R.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671978,http://sweetgum.nybg.org/images3/470/560/v-287-01423664.jpg
09f0a916-5012-407a-b2ea-7fd772b7f8dc,NY,PreservedSpecimen,1423671,"W. Lucien",51,,,,"North America","United States of America",Connecticut,"New Haven Co.","Hamilton Ave.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671985,"http://sweetgum.nybg.org/images3/470/567/v-287-01423671-01.jpg | http://sweetgum.nybg.org/images3/470/568/v-287-01423671-02.jpg"
b374e589-4121-40a4-8ee3-e39c8ea78ba2,NY,PreservedSpecimen,1423697,"M. McKee",132,1925,9,13,"North America","United States of America",Indiana,"Newton Co.","1 mi. E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672011,http://sweetgum.nybg.org/images3/470/594/v-287-01423697.jpg
cd721ed7-62c1-4be5-8e97-7aba9a125e4c,NY,PreservedSpecimen,1423704,"M. McKee",1186,1931,10,9,"North America","United States of America",Indiana,"Newton Co.","By Cherry Creek, Cory's pasture, 1 mi. E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672018,http://sweetgum.nybg.org/images3/470/601/v-287-01423704.jpg
d4fe9b52-0d10-40af-b389-05e07bf2ca2c,NY,PreservedSpecimen,1423711,"see Collection Note",s.n.,1883,7,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672026,http://sweetgum.nybg.org/images3/470/608/v-287-01423711.jpg
21b83102-c086-477f-8fd7-bcc82024f23c,NY,PreservedSpecimen,1423712,"J. B. Norton",374,1895,8,20,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672028,http://sweetgum.nybg.org/images3/470/609/v-287-01423712.jpg
7eee8e64-56dd-4cb4-a0ba-674982f001c4,NY,PreservedSpecimen,01423723,"H. E. Ahles",81271,1975,8,18,"North America","United States of America",Massachusetts,"Hampshire Co.","Mt. Street, Haydenville",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672181,http://sweetgum.nybg.org/images3/470/620/v-287-01423723.jpg
36db2d6d-0eca-49a3-acfc-790cde5e4a61,NY,PreservedSpecimen,1423727,"C. E. Moldenke",6641,1931,9,30,"North America","United States of America",Maryland,"Worcester Co.",,,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672197,http://sweetgum.nybg.org/images3/470/624/v-287-01423727.jpg
1dfa1add-ca4d-438a-9d3e-59c9906622b1,NY,PreservedSpecimen,1423736,"F. C. MacKeever",N768,1963,9,3,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672206,http://sweetgum.nybg.org/images3/470/633/v-287-01423736.jpg
505b501b-12a7-45ba-a88e-8de8f7fddddb,NY,PreservedSpecimen,1423737,"F. C. MacKeever",N429,1960,8,14,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672207,http://sweetgum.nybg.org/images3/470/634/v-287-01423737.jpg
8f83b1a8-e85d-4862-b6f8-08fd9c4c4ca0,NY,PreservedSpecimen,1423756,"A. Niederer",s.n.,1883,7,23,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672226,http://sweetgum.nybg.org/images3/470/653/v-287-01423756.jpg
184da266-ff60-4390-95a2-e4fc0d76f342,NY,PreservedSpecimen,1423758,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672228,http://sweetgum.nybg.org/images3/470/655/v-287-01423758.jpg
68c5b9d2-29ce-4524-b36f-51a43979e3c5,NY,PreservedSpecimen,1423760,"W. H. Leggett",s.n.,1865,7,28,"North America","United States of America","New York","Kings Co.","Brooklyn. Gravesend",,,40.5944,-73.9816,"Georeferencing Quick Reference Guide, Version 2012",2041.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672230,http://sweetgum.nybg.org/images3/470/657/v-287-01423760.jpg
85c08df8-2008-4fc5-9d1f-529352154c69,NY,PreservedSpecimen,1423761,"W. A. Matthews",2240,1932,8,1,"North America","United States of America","New York","Monroe Co.",,,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672231,http://sweetgum.nybg.org/images3/470/658/v-287-01423761.jpg
9b953fac-d304-4c64-8952-e51655cf1fc7,NY,PreservedSpecimen,1423762,"M. G. Shelton",124,1987,9,9,"North America","United States of America","New Mexico","Catron Co.","Gila NF, floodplain of San Francisco River at the Frisco Hot Spring",1676,,33.23,-108.878,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672232,http://sweetgum.nybg.org/images3/470/659/v-287-01423762.jpg
24f515df-8891-431c-b2cb-1186b78bdb5c,NY,PreservedSpecimen,1423763,"C. C. Curtis",s.n.,1900,8,17,"North America","United States of America","New York","Bronx Co.","Hunt's Point",,,40.8108,-73.8823,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672233,http://sweetgum.nybg.org/images3/470/660/v-287-01423763.jpg
afed4d82-5cd8-419b-a7fb-7a96a7638320,NY,PreservedSpecimen,1423773,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672243,http://sweetgum.nybg.org/images3/470/670/v-287-01423773.jpg
79d32b44-a138-4dbf-9e92-a11809bec204,NY,PreservedSpecimen,1423778,"J. F. Poggenburg",s.n.,,,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672248,http://sweetgum.nybg.org/images3/470/675/v-287-01423778.jpg
dab0d1d3-826d-4c9c-857a-9ecfbcb16a47,NY,PreservedSpecimen,1423782,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672252,http://sweetgum.nybg.org/images3/470/679/v-287-01423782.jpg
900886f3-1796-4f7a-a4d6-4a4d9b62cb2b,NY,PreservedSpecimen,1423784,"J. H. Barnhart",182,1888,7,30,"North America","United States of America","New York","Orange Co.",,,,41.5601,-74.0032,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672254,http://sweetgum.nybg.org/images3/470/681/v-287-01423784.jpg
22064665-b092-4ff8-8932-3aa1d42e861e,NY,PreservedSpecimen,1423786,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672256,http://sweetgum.nybg.org/images3/470/683/v-287-01423786.jpg
77730647-9760-439d-a57c-9219154811b5,NY,PreservedSpecimen,1423787,"W. C. Ferguson",5275,1926,10,12,"North America","United States of America","New York",,"Cypress Hills, Long Island",,,40.6804,-73.8838,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672257,http://sweetgum.nybg.org/images3/470/684/v-287-01423787.jpg
247eb291-f29a-4365-a7bf-d98b3cdf2c26,NY,PreservedSpecimen,1423788,"W. H. Leggett",s.n.,1865,7,28,"North America","United States of America","New York","Kings Co.","Brooklyn. Gravesend",,,40.5944,-73.9816,"Georeferencing Quick Reference Guide, Version 2012",2041.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672258,http://sweetgum.nybg.org/images3/470/685/v-287-01423788.jpg
c257d7e6-ad25-4331-9031-58e8995753a7,NY,PreservedSpecimen,1423789,"W. H. Leggett",s.n.,1861,10,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672259,http://sweetgum.nybg.org/images3/470/686/v-287-01423789.jpg
43f821e4-ee64-4d86-8e36-a66bacf5d29b,NY,PreservedSpecimen,1423791,"J. V. Monachino",124,1936,8,4,"North America","United States of America","New York","Kings Co.","Barren Island",,,40.5929,-73.8932,"GEOLocate Web Application",3539,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672261,http://sweetgum.nybg.org/images3/470/688/v-287-01423791.jpg
c80db389-8536-45cb-a26f-cdfc5c0817ae,NY,PreservedSpecimen,1423795,"J. H. Lehr",526,1954,8,24,"North America","United States of America","New York","Rockland Co.","East side railroad tracks, Sloatsburg railroad station",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672265,http://sweetgum.nybg.org/images3/470/692/v-287-01423795.jpg
4247df32-89c2-42e1-8863-d2072ed66231,NY,PreservedSpecimen,1423801,"J. R. Bozeman",45174,1966,9,10,"North America","United States of America","North Carolina","Madison Co.","On French Broad River, Hot Springs",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672317,http://sweetgum.nybg.org/images3/470/698/v-287-01423801.jpg
9c125ae3-0b20-477d-a7af-9c7f9091857b,NY,PreservedSpecimen,1423805,"G. W. Stevens",2275,1913,8,26,"North America","United States of America",Oklahoma,"Ottawa Co.","valley of Neosho River. Near Miami",,,36.8817,-94.8734,"Georeferencing Quick Reference Guide, Version 2012",8155,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672321,http://sweetgum.nybg.org/images3/470/702/v-287-01423805.jpg
b4bb9cc0-a165-45f6-bf3d-0be7957749f1,NY,PreservedSpecimen,1423806,"G. W. Stevens",1882,1913,8,5,"North America","United States of America",Oklahoma,"Kay Co.","Near Tonkawa",,,36.818,-97.1439,"GEOLocate Web Application",46886,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672322,http://sweetgum.nybg.org/images3/470/703/v-287-01423806.jpg
274d385b-7e58-4d95-8781-f592e9c5ae75,NY,PreservedSpecimen,1423814,"C. C. Stewart",2103,1901,8,8,"North America","United States of America",Pennsylvania,"Philadelphia Co.","between Manayunk and Conshocken",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672330,http://sweetgum.nybg.org/images3/470/711/v-287-01423814.jpg
5833e396-63c6-4a4d-8a00-ad128a861835,NY,PreservedSpecimen,1423818,"L. C. Higgins",12262,1978,8,9,"North America","United States of America",Texas,"Hemphill Co.","Lake Marvin and vicinity along the Canadian River bottom",,,35.885,-100.184,"BioGeomancer, Guide to Best Practices for Georefer",864.029,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672334,http://sweetgum.nybg.org/images3/470/715/v-287-01423818.jpg
6faa9562-52bc-4748-8834-bb9b1ddfa434,NY,PreservedSpecimen,1423826,"R. A. Dixon",508,1909,7,18,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3002,-95.503,"GEOLocate Web Application",52518,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672342,http://sweetgum.nybg.org/images3/470/723/v-287-01423826.jpg
9e27b626-c78b-490c-a3d7-e7c75f977ef1,NY,PreservedSpecimen,1458832,"R. C. Schneider",22334,1905,8,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696094,http://sweetgum.nybg.org/images3/463/042/v-287-01458832.jpg
0d53ef72-6481-479d-ad69-7e457fcb4f7d,NY,PreservedSpecimen,05037016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068004,http://sweetgum.nybg.org/images3/4247/043/05037016.jpg
c7b19605-c99d-404a-9ac8-514ba20e73ba,NY,PreservedSpecimen,5037018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068006,http://sweetgum.nybg.org/images3/4247/044/05037018.jpg
fbfc0f38-552c-4105-9d92-64806dbeda40,NY,PreservedSpecimen,5037020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068008,http://sweetgum.nybg.org/images3/4247/045/05037020.jpg
2693e5da-fa6c-4556-b253-ad3cf30e55d6,NY,PreservedSpecimen,5037017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068005,http://sweetgum.nybg.org/images3/4247/493/05037017.jpg
e2bd0ac5-63e3-4046-b5e9-ba35df769a72,NY,PreservedSpecimen,5037019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068007,http://sweetgum.nybg.org/images3/4247/494/05037019.jpg
c5e15f0e-a880-4396-946d-46b9863174cd,NY,PreservedSpecimen,5037022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068010,http://sweetgum.nybg.org/images3/4247/495/05037022.jpg
6d42cba9-1236-44b4-9a61-4995a9efb4a2,NY,PreservedSpecimen,5037021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068009,http://sweetgum.nybg.org/images3/4247/596/05037021.jpg
