﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ab02486-bb19-43e3-b0fb-797ac0d0ed57,NY,PreservedSpecimen,1580814,"J. A. Steyermark",123616,1980,10,8,"South America",Venezuela,Miranda,,"A lo largo de La Quebrada Manzanares, riachuelo con agua corriente, afluente de la Quebrada Baruta, arriba de la Urb. Alto Prado",1300,,10.43,-66.8917,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858697,http://sweetgum.nybg.org/images3/730/969/1580814.jpg
df28fdb6-fff5-43b6-95cb-f5c59ed79e03,NY,PreservedSpecimen,1580820,"J. A. Steyermark",99393,1967,7,21,"South America",Venezuela,Falcón,,"Sierra de San Luis: Montaña de Paraguariba, entre el Hotel Parador y Curimagua",1300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858725,
4e6b0ffc-6f80-4188-af6f-837fc3902962,NY,PreservedSpecimen,1580755,"J. A. Steyermark",127129,1982,11,3,"South America",Venezuela,Portuguesa,,"A lo largo del Río María, Boca de Monte, 23 kms al norte del vado del Río Suruguapo, 38 kms al norte por la autopista Guanare-Ospino, en el sitio Las Marías, al Norte de Guanare",400,,9.3,-69.725,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858728,
08626a27-279c-48bf-834d-efcef3e30064,NY,PreservedSpecimen,1580808,"J. A. Steyermark",107669,1973,7,28,"South America",Venezuela,Lara,"Jiménez Mun.","Paso de Angostura: Sitio de represa de Yacambú, en la confluencia de la Quebrada Honda con el Río Yacambú. Sureste de Sanare",500,,9.68,-69.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858687,
76a58838-1f4f-42c8-8efd-746ca875b092,NY,PreservedSpecimen,1581045,"J. A. Steyermark",115238,1977,10,23,"South America",Venezuela,"Delta Amacuro","Tucupita Mun.","Along road between Tucupita and airport, along Caño Manamo, road to San Rafael",50,,9.05,-62.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876586,
f8805472-a1c8-47ee-be50-ff8dd68f0709,NY,PreservedSpecimen,471602,"G. G. Hatschbach",27209,1971,10,15,"South America",Brazil,"Rio Grande do Sul","Torres Mun.",,,,-29.3356,-49.7267,"Other source",20837,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583015,
fd2d1eb9-ce38-4b79-bd74-c2fd6c7094d4,NY,PreservedSpecimen,471598,"G. G. Hatschbach",32134,1973,5,30,"South America",Brazil,Paraná,"Paranaguá Mun.","Porto D. Pedro 22",,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583022,http://sweetgum.nybg.org/images3/717/003/00471598.jpg
635f7a78-1da8-4ecc-833b-4cbf37323530,NY,PreservedSpecimen,471601,"G. G. Hatschbach",21444,1969,4,25,"South America",Brazil,Paraná,"Paranaguá Mun.","Porto D. Pedro",,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583019,http://sweetgum.nybg.org/images3/2028/298/00471601.jpg
55fe4d8a-9fdd-4a17-997b-73d0b9135e23,NY,PreservedSpecimen,471600,"G. G. Hatschbach",44857,1982,4,23,"South America",Brazil,Paraná,"Antonina Mun.","Rio Curitibaiba",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582990,http://sweetgum.nybg.org/images3/2028/297/00471600.jpg
6665f133-24ac-4ec5-9d1f-f254dc88ed30,NY,PreservedSpecimen,471572,"G. G. Hatschbach",63002,1995,8,12,"South America",Brazil,Bahia,"Prado Mun.","Prado, km 15 - 25 da rodovia para Itamaruju",,,-17.3411,-39.2206,"Other source",53161,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582993,http://sweetgum.nybg.org/images3/716/989/00471572.jpg
27d95be9-7d59-44c3-ac86-2aeef13b01f3,NY,PreservedSpecimen,471505,"W. R. Anderson",37027,1972,3,16,"South America",Brazil,Bahia,"Cocos Mun.","Espigao Mestre. 6 km S of Cocos",520,520,-14.18,-44.53,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,luxurians,"Chamaecrista pilosa var. luxurians (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183439,http://sweetgum.nybg.org/images3/726/182/00471505.jpg
ae4a4ed3-dc3f-4581-b8d5-56d1a86eb47a,NY,PreservedSpecimen,01454984,"T. B. Croat",64431,1987,2,7,"Central America",Honduras,Olancho,,"Along Río Olancho, on road between San Esteban and Bonito Oriental, 19 mi. NE of San Estában",550,,15.48,-85.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762383,http://sweetgum.nybg.org/images3/621/797/01454984.jpg
4ba5e736-1fe2-45d6-a618-2974b0222828,NY,PreservedSpecimen,471568,"L. B. Holm-Nielsen",3163,1973,4,7,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga road, along Rio Pilaló",1200,1300,-0.87,-79.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583016,http://sweetgum.nybg.org/images3/716/985/00471568.jpg
674da9cd-3ba8-4cda-8157-fc7f9249566e,NY,PreservedSpecimen,1580734,"W. J. Hahn",1318,1983,3,24,"South America",Paraguay,Amambay,,"Bella Vista. Rancho of Félix Ocariz",,,-22.17,-56.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857493,
538bccb0-be2d-4229-b6d4-210947c19fd2,NY,PreservedSpecimen,1581040,"G. Agostini",658,1966,10,20,"South America",Venezuela,Aragua,,"Carretera Las Delicias-Choroní, a  unos 10 km",1000,1500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876577,
da62ab38-b25d-4fc3-b80f-135e751a75c3,NY,PreservedSpecimen,1580740,"H. F. Pittier",9549,1921,6,6,"South America",Venezuela,"Distrito Capital",,"On the old road from Caracas to La Guayra",1100,1700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857581,
9841e455-6ba4-4905-9e56-6924144e7970,NY,PreservedSpecimen,1580743,"H. F. Pittier",11613,1924,9,7,"South America",Venezuela,Miranda,,"Hills above Los Teques, Miranda",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857587,
f161eeaf-55f8-4c4a-b08d-3e068e3a7734,NY,PreservedSpecimen,471502,"H. H. Smith",276,1898,,,"South America",Colombia,Magdalena,"Santa Marta Mun.","Near Masinga",609.6,609.6,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390381,http://sweetgum.nybg.org/images3/726/180/00471502.jpg
0f2e104c-398c-4150-a033-437e0e47b2ad,NY,PreservedSpecimen,01454982,"W. E. Harmon",3434,1970,8,2,"Central America",Guatemala,Guatemala,,"1 km south of Guatemala City on old road to Lake Amatitlan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761668,
8ca3d76d-0eaf-4269-9e9d-4f3d76518bfb,NY,PreservedSpecimen,471573,"G. P. Lewis",710,1981,11,29,"South America",Brazil,Bahia,"Ilhéus Mun.","9 km S de Ilhéus, estrada Ilhéus-Olivença. Cururupé",0,20,-14.85,-39.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583003,http://sweetgum.nybg.org/images3/716/990/00471573.jpg
654d384d-0b6e-467c-8ebc-afc9262343d8,NY,PreservedSpecimen,471577,"G. P. Lewis",993,1981,12,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau) km 22 da Rodovia Ilhéus/Itabuna (BR 415)",50,50,-14.78,-39.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583004,http://sweetgum.nybg.org/images3/716/994/00471577.jpg
ac60923a-1ed6-41a1-abea-9170f53826a8,NY,PreservedSpecimen,1135619,"N. A. Rosa",4203,1982,4,9,"South America",Brazil,Amapá,,"Quadricula SB 22-VA-Ponto 44",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"N. A. Rosa",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373540,http://sweetgum.nybg.org/images3/307/122/v-150-01135619.jpg
f509d722-d2d3-4544-8373-a7c4c7e48dc6,NY,PreservedSpecimen,01454986,"T. G. Yuncker",5792,1936,7,11,"Central America",Honduras,Comayagua,,"Above Siguatepeque",1000,,14.5981,-87.8359,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762329,http://sweetgum.nybg.org/images3/621/799/01454986.jpg
4e9fc5cd-ccbb-4418-9c22-338cce3ee5d8,NY,PreservedSpecimen,01528886,"W. R. Maxon",306,1920,2,22,"West Indies",Jamaica,,,"Between Kingston and Gregory Park, along the railroad",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783616,http://sweetgum.nybg.org/images3/696/796/01528886.jpg
ad89a44b-1f12-4335-86fa-d26affda611d,NY,PreservedSpecimen,01528890,"D. A. Powell",742,1959,12,30,"West Indies",Jamaica,"Saint Andrew",,"Hope River Gorge, August Town",76,152,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783631,http://sweetgum.nybg.org/images3/696/799/01528890.jpg
4314f29c-b8d5-4da1-a8e8-567b2ba153dc,NY,PreservedSpecimen,471499,"W. E. Broadway",7398,1915,11,17,"South America",Brazil,"Rio de Janeiro",,Icacos,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390380,
dedfcac4-3c89-4f9c-b654-3447ef130281,NY,PreservedSpecimen,01528905,"J. T. Roíg y Mesa",3840,1925,11,6,"West Indies",Cuba,,,"South of Pinar del Río",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783685,
1cec2dc3-02f9-421a-9ab4-ca57434835a7,NY,PreservedSpecimen,01455047,"J. R. Johnston",1057,1937,10,31,"Central America",Guatemala,,,Cuilapa,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,"G. Flores F.",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763725,http://sweetgum.nybg.org/images3/621/810/01455047.jpg
9537afdf-f5fa-462a-9308-a2786a5e7848,NY,PreservedSpecimen,01455004,"J. A. Duke",9213,1966,12,10,"Central America",Panama,Chiriquí,,"Lava fields near the town of Volcan",1402,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762458,
501e81b8-e175-43b7-ad3b-2bf30376a9e4,NY,PreservedSpecimen,01455006,"J. A. Duke",9177,1966,12,10,"Central America",Panama,Chiriquí,,"Lava fields near the town of Volcan",1402,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762460,
1b707841-b08a-4587-ab7f-c08383fde9e9,NY,PreservedSpecimen,01528892,"A. H. Liogier",27755,1978,8,,"West Indies","Dominican Republic",,,"Loma de Cabrera",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783636,
e633f5e2-bb76-43ae-bfa8-47ca4a3df844,NY,PreservedSpecimen,01528887,"W. H. Harris",12268,1915,2,12,"West Indies",Jamaica,,,"Bull Head Mountain",762,878,18.156,-77.2935,"Georeferencing Quick Reference Guide, Version 2012",1218,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783617,
f5c09ac3-3e6e-48a6-bb95-40808fa646ea,NY,PreservedSpecimen,01528888,"W. H. Harris",6906,1897,11,25,"West Indies",Jamaica,,,"Kings House Grounds",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783622,
af94b2e4-12cc-4642-ada5-ef72980ba891,NY,PreservedSpecimen,01528902,"C. Wright",2375,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783674,
76eed98b-fd37-473c-b984-ddf8e955df01,NY,PreservedSpecimen,01528903,"C. Wright",2375,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783678,
e905b9f0-90ee-4e3b-81cd-3bd668fc0460,NY,PreservedSpecimen,01454995,"W. D. Stevens",10198,1978,8,25,"Central America",Nicaragua,Jinotega,,"ca. 4.7 km S of Jinotega (square) on old road to Hwy. 3 near Matagalpa, then along road to city dump and abandoned mine",1150,1250,13.03,-86,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762420,
582dad51-ae93-404d-bf7b-f503861cdc75,NY,PreservedSpecimen,01454996,"W. D. Stevens",21277,1982,1,20,"Central America",Nicaragua,Matagalpa,,"Macizos de Peñas Blancas, SE side, drainage of Quebrada El Quebradon, slopes N and W of Hda. San Sebastian (collection locality straddles border with Dep. de Jinotega)",800,1100,13.233,-85.633,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762423,
69e85aeb-3779-4fef-b42a-80e88c07fe54,NY,PreservedSpecimen,01454997,"W. D. Stevens",20856,1981,10,2,"Central America",Nicaragua,"Río San Juan",,"La Cangrejera",0,2,11,-83.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762442,
a346d336-563e-4010-8d1e-0d0a64678475,NY,PreservedSpecimen,01454998,"W. D. Stevens",20879-b,1981,10,2,"Central America",Nicaragua,"Río San Juan",,"La Cangrejera",0,2,11,-83.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762447,
50055c13-1002-4924-9d9f-498aa704e63e,NY,PreservedSpecimen,01454999,"W. D. Stevens",20224,1981,5,19,"Central America",Nicaragua,Estelí,,"ca. 5.9 km beyond Río Estelí on road between Hwy 1 and Laguna Miraflores",1100,,13.25,-86.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762449,
088e3e68-19fb-4085-8292-419790c7b813,NY,PreservedSpecimen,01455000,"W. D. Stevens",14985,1979,10,16,"Central America",Nicaragua,Estelí,,"N slope of Cerro Tomabú",1200,1400,13.03,-86.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762450,
b3376ad2-55c7-44ac-89e9-a850ccc021fe,NY,PreservedSpecimen,01455001,"W. D. Stevens",3975,1977,9,18,"Central America",Nicaragua,Managua,,"Along Hwy 8 ca. 2.4 km SW of intersection with Hwy 2, km 28",700,,11.95,-86.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762452,
26442da4-5ed7-4f02-bad9-f82b92d470ed,NY,PreservedSpecimen,01455048,"S. Calderón",1014,1922,,,"Central America","El Salvador",,,"Near Chalchuapa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,"G. Flores F.",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763726,http://sweetgum.nybg.org/images3/621/811/01455048.jpg
aeb348dc-56d1-46b6-be4b-bdb89fe0ec79,NY,PreservedSpecimen,00978802,"G. Davidse",11439,1976,3,27,"South America",Brazil,"Minas Gerais",,"Ca. 19 km S of the intersection of Highways BR-116 and BR-262, just N of the village of São João do Manhuaçu",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062020,http://sweetgum.nybg.org/images3/2029/861/00978802.jpg
e73e272a-fdbb-4818-8b8a-3faae39ec9ea,NY,PreservedSpecimen,01455005,"G. Davidse",10341,1975,11,22,"Central America",Panama,Chiriquí,,"Large old lava flow ca. 3 km NE of El Hato del Volcán at base of Volcán de Chiriquí (Barú). 1-3 km E of highway",1500,1800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762455,http://sweetgum.nybg.org/images3/621/803/01455005.jpg
1fabc8ba-8a9a-4f01-b379-e48f160c2ead,NY,PreservedSpecimen,01455018,"G. Davidse",1371,1968,11,29,"Central America","Costa Rica",Alajuela,,"1 km south of Carrizal",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762528,http://sweetgum.nybg.org/images3/621/805/01455018.jpg
f524d1e2-d4fa-43b6-8621-8586eb7f9ad8,NY,PreservedSpecimen,471570,"P. C. Hutchinson",3403,1964,1,4,"South America",Peru,Lambayeque,"Lambayeque Prov.","Km 28 E of Olmos on Marañon Highway, vicinity of restaurant ""El Salvador""",1150,1150,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583023,http://sweetgum.nybg.org/images3/716/987/00471570.jpg
eb616eee-9e98-496b-a767-acde1558baf6,NY,PreservedSpecimen,01454981,"A. Molina Rositto",13528,1963,12,3,"Central America",Guatemala,Guatemala,,"Carretera F. D. R. a la Antigua 20 kms al Este de ciudad Guatemala",2000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761667,http://sweetgum.nybg.org/images3/615/677/01454981.jpg
bb2e11de-c79f-41aa-87ac-9792430b7f34,NY,PreservedSpecimen,01454985,"A. Molina Rositto",22234,1968,8,26,"Central America",Honduras,Ocotepeque,,"On Cordillera Merendón 10 kms. from Nueva Ocotepeque road to El Portillo",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762324,http://sweetgum.nybg.org/images3/621/798/01454985.jpg
51d9fc9d-5175-4113-9fd4-6cbb1165d8cc,NY,PreservedSpecimen,00978801,"Y. E. J. Mexia",4140,1929,12,21,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Agricultural College grounds. Near km 3 on road to São Miguel",680,680,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062019,http://sweetgum.nybg.org/images3/717/283/00978801.jpg
85c3b456-3696-4c2b-bc2c-1e12ec5f117b,NY,PreservedSpecimen,04247513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568621,http://sweetgum.nybg.org/images3/3752/870/04247513.jpg
27f01cd8-ed2c-482f-8eb2-2a6058216174,NY,PreservedSpecimen,03157436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423371,http://sweetgum.nybg.org/images3/2503/893/03157436.jpg
eba59d67-4bfb-49fb-a3db-ba581a1b7a4e,NY,PreservedSpecimen,554558,"G. B. Hinton",11385,1937,9,11,"North America",Mexico,,,"San Antonio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343876,http://sweetgum.nybg.org/images3/612/811/00554558.jpg
