﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4580af08-f27a-4bd0-acd9-5c16a07b2364,NY,PreservedSpecimen,312849,"W. H. Camp",1243,1936,5,28,"North America","United States of America",Virginia,,"Shenandoah National Park: south and southeast of Skyland",1066.8,1066.8,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319684,http://sweetgum.nybg.org/images3/3571/837/00312849.jpg
7a0ba8e4-f99c-47c7-8e85-0c7108184caf,NY,PreservedSpecimen,312807,"H. H. Rusby",s.n.,1891,8,8,"North America","United States of America","New York","Ulster Co.","Alder Lake",,,42.0492,-74.6763,"GEOLocate Web Application",431,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319644,http://sweetgum.nybg.org/images3/3571/796/00312807.jpg
7dfc29e0-8023-445f-8b06-a8e02e7b39db,NY,PreservedSpecimen,312863,"F. J. Hermann",8828,1937,6,16,"North America","United States of America",Illinois,"Jo Daviess Co.","Apple River Canyon, 7.5 miles NW, Stockton",,,42.4471,-90.0542,"GEOLocate Web Application",3656,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319698,http://sweetgum.nybg.org/images3/3571/851/00312863.jpg
08fc8685-82c7-4c1c-a136-725f560b0f12,NY,PreservedSpecimen,312765,"F. J. Hermann",8049,1936,7,16,"North America","United States of America",Michigan,"Keweenaw Co.",Cliff,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319602,http://sweetgum.nybg.org/images3/3571/754/00312765.jpg
1f2804ee-f557-40c2-9e11-fba4a1f1d8fc,NY,PreservedSpecimen,312776,"E. B. Bartram",s.n.,1917,10,13,"North America","United States of America",Pennsylvania,"Pike Co.","Hogback Mtn., Bushkill",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319613,http://sweetgum.nybg.org/images3/3571/765/00312776.jpg
2fef9bd0-6a54-4f1c-9f75-69cd20dfe42f,NY,PreservedSpecimen,40418,"S. R. King",750,1987,6,28,"North America","United States of America",Massachusetts,,"Boston. Arnold Arboretum, near Stone Brook, left side of bridge under pine tree",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",cf.;,"S. R. King",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319708,http://sweetgum.nybg.org/images3/3571/245/00040418.jpg
46cfdd11-16eb-480f-879e-1fee0a22ad24,NY,PreservedSpecimen,312856,"N. Taylor",1965,1910,5,28,"North America","United States of America","New York","Greene Co.","Saugerties [The given county is probably incorrect; the correct county is probably Ulster]",,,42.0776,-73.9529,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319691,
6127f683-2f47-44c8-a8c3-6013230c31ce,NY,PreservedSpecimen,17516,"T. G. Yuncker",16412,1956,8,23,"North America","United States of America",Vermont,,"Connecticut River Valley, about 4 miles south of East Thetford",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319721,http://sweetgum.nybg.org/images3/3569/825/00017516.jpg
62bede26-9033-464d-967f-1e2aaa725a4a,NY,PreservedSpecimen,17575,"T. G. Yuncker",5505,1936,5,16,"North America","United States of America",Indiana,"Montgomery Co.","On cliff overlooking Sugar Creek, Pine Hills",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319748,http://sweetgum.nybg.org/images3/3569/852/00017575.jpg
24d57b55-65ee-4bb6-80a7-8b65663e8261,NY,PreservedSpecimen,17511,"T. G. Yuncker",4082,1929,8,15,"North America","United States of America",Michigan,,"Near St. Ignace",,,45.8686,-84.7278,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319716,http://sweetgum.nybg.org/images3/3569/820/00017511.jpg
1fcdb110-fd36-4d75-b47f-db5fc60dbd3b,NY,PreservedSpecimen,312809,"Collector unspecified",s.n.,1841,,,"North America","United States of America","New York",,"Near Manhattanville, about 50 yards from the Hud[s]on.",,,40.8169,-73.9558,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319646,http://sweetgum.nybg.org/images3/3571/798/00312809.jpg
c51116ff-5dd7-40d8-b77d-4fe0b8c59bfc,NY,PreservedSpecimen,312732,"C. B. Robinson",211,1906,8,6,"North America",Canada,"Nova Scotia","Pictou Co.","Bay View",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319569,http://sweetgum.nybg.org/images3/3571/720/00312732.jpg
a0f22d9f-5f17-4b7f-8988-9f96696af9a9,NY,PreservedSpecimen,312712,"C. B. Robinson",197,1901,5,,"North America",Canada,"Nova Scotia",,Picton,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319549,http://sweetgum.nybg.org/images3/3571/699/00312712.jpg
34823b03-5cd9-4fba-947a-eafc9b28265c,NY,PreservedSpecimen,312790,"P. Wilson",s.n.,1915,4,18,"North America","United States of America","New York","Rockland Co.","Vicinity of Palisades",,,41.0112,-73.9135,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319627,http://sweetgum.nybg.org/images3/3571/779/00312790.jpg
bca12952-7de8-425d-a5d8-00f31174f115,NY,PreservedSpecimen,312817,"P. Wilson",s.n.,1918,8,8,"North America","United States of America","New York","Sullivan Co.","Vicinity of Lake Shandelee [=Shandelee Lake]",,,41.8844,-74.8731,"GEOLocate Web Application",759,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319654,http://sweetgum.nybg.org/images3/3571/806/00312817.jpg
ae537789-f7d4-4c44-a81f-3655fa61f981,NY,PreservedSpecimen,312819,"P. Wilson",s.n.,1918,8,8,"North America","United States of America","New York","Sullivan Co.","Vicinity of Lake Shandelee [=Shandelee Lake]",,,41.8844,-74.8731,"GEOLocate Web Application",759,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319655,http://sweetgum.nybg.org/images3/3571/807/00312819.jpg
aa17a435-bbc4-4253-b6a1-a599d04b4311,NY,PreservedSpecimen,312735,"P. Wilson",s.n.,1916,5,29,"North America","United States of America",Pennsylvania,"Pike Co.","Vicinity of Millrift",,,41.4093,-74.7432,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319572,http://sweetgum.nybg.org/images3/3571/723/00312735.jpg
dc0f9d8d-4654-4c2a-be17-4a4ad61c8678,NY,PreservedSpecimen,312800,"P. Wilson",s.n.,1915,7,5,"North America","United States of America","New York","Delaware Co.",Arkville,,,42.1477,-74.6186,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319637,http://sweetgum.nybg.org/images3/3571/789/00312800.jpg
dbb71251-dd83-4589-afac-5440f8fa8155,NY,PreservedSpecimen,312858,"P. Wilson",s.n.,1915,7,27,"North America","United States of America","New York","Delaware Co.",Arkville,,,42.1477,-74.6186,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319693,http://sweetgum.nybg.org/images3/3571/846/00312858.jpg
b0444e06-6baf-485f-bea7-149885e24aca,NY,PreservedSpecimen,312864,"P. Wilson",s.n.,1916,7,12,"North America","United States of America","New York","Ulster Co.",Glenerie,,,42.0337,-73.9729,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319699,http://sweetgum.nybg.org/images3/3571/852/00312864.jpg
e6f93c3a-ea21-465f-87bb-4d74450679bb,NY,PreservedSpecimen,312865,"P. Wilson",s.n.,1916,8,22,"North America","United States of America","New York","Ulster Co.","Vicinity of Glenerie",,,42.0337,-73.9729,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319700,http://sweetgum.nybg.org/images3/3571/853/00312865.jpg
1028ec79-3add-4517-87cb-d0cbe4a3846c,NY,PreservedSpecimen,312840,"P. Wilson",s.n.,1917,7,21,"North America","United States of America","New Hampshire",,"East Hebron",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319675,http://sweetgum.nybg.org/images3/3571/828/00312840.jpg
ef9226ea-40a2-4ca2-8255-73cbe7fa24bb,NY,PreservedSpecimen,17556,"W. H. Welch",9888,1950,8,20,"North America","United States of America",Iowa,"Allamakee Co.","Old Stone House, Road 51, north of Postville",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319729,http://sweetgum.nybg.org/images3/3569/833/00017556.jpg
1bc707fe-4b0e-4a66-b8ba-051a5da2c374,NY,PreservedSpecimen,17515,"W. H. Welch",1042,1932,8,7,"North America","United States of America",Vermont,,"Southeast of Grout Hill, Newfane",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319720,http://sweetgum.nybg.org/images3/3569/824/00017515.jpg
7664dda4-fed8-4e0c-895e-4a38b5ca3d66,NY,PreservedSpecimen,17574,"W. H. Welch",2190,1936,5,16,"North America","United States of America",Indiana,"Montgomery Co.","Along Sugar Creek, Pine Hills",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319747,http://sweetgum.nybg.org/images3/3569/851/00017574.jpg
a0c016f3-4b3d-4513-8e29-bcf63c2d8955,NY,PreservedSpecimen,312835,"S. R. Hill",12392,1982,9,18,"North America","United States of America",Maryland,"Garrett Co.","In Cranesville Swamp, Cranesville Road just N of Lake Ford",777.5,777.5,39.5459,-79.4729,"GEOLocate Web Application",2291.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319670,http://sweetgum.nybg.org/images3/3571/823/00312835.jpg
12c6d1fa-9421-420f-8ea9-95e789c67df9,NY,PreservedSpecimen,312719,"S. R. Hill",2045,1974,5,26,"North America","United States of America",Maine,"Penobscot Co.","1 mile west of East Holden",,,44.7333,-68.6537,"GEOLocate Web Application",2639,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319556,http://sweetgum.nybg.org/images3/3571/707/00312719.jpg
1733676e-5a22-4b73-9d67-bdf1fd6e2f0e,NY,PreservedSpecimen,312831,"S. R. Hill",795,1971,9,10,"North America","United States of America",Maine,,"Near Maine St. Lewiston, Maine, near Greene: near Saunders Bog",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319666,http://sweetgum.nybg.org/images3/3571/819/00312831.jpg
70d41f8e-b546-4404-b7c3-f2c2a7f23bbb,NY,PreservedSpecimen,452439,"S. R. Hill",32637,2000,7,12,"North America","United States of America",Maine,"Hancock Co.","West side of Tunk Stream, N outflow of Tunk Lake, N side of ME Rt. 182, ca. 5.5 miles W of Unionville Road, 6.5 miles W of Cherryfield",64,64,44.61,-68.0567,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"S. R. Hill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319539,http://sweetgum.nybg.org/images3/3571/888/00452439.jpg
001ccfec-8cb1-48b3-bb88-3918f2a9254d,NY,PreservedSpecimen,312854,"E. J. Alexander",s.n.,1934,5,5,"North America","United States of America",Pennsylvania,"Bucks Co.","Near Nockamixon Rocks",,,40.5618,-75.1613,"GEOLocate Web Application",1521.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319689,http://sweetgum.nybg.org/images3/3571/842/00312854.jpg
5ea52e33-68b1-43f8-b922-f3bc3d2157f2,NY,PreservedSpecimen,312857,"N. Taylor",282,1909,6,1,"North America","United States of America","New York","Greene Co.",Tannersville,,,42.1945,-74.1376,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319692,
71175953-00ec-43ac-b5b9-c45408b535c7,NY,PreservedSpecimen,17887,"G. V. Nash",2507,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319754,
25307286-0961-4b27-854c-ec9258f02fef,NY,PreservedSpecimen,312803,"G. V. Nash",s.n.,1893,7,2,"North America","United States of America","New York","Greene Co.","""Black Head"" [=Blackhead], Catskill Mts.",1066.8,1066.8,42.2679,-74.1046,"GEOLocate Web Application",1807,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319640,
7c921804-0c13-48d8-8d51-19e80d2a9e5b,NY,PreservedSpecimen,312717,"G. V. Nash",s.n.,1890,9,2,"North America","United States of America",Pennsylvania,"Cumberland Co.",,,,40.1636,-77.2655,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319554,
41657079-56fd-4143-99a6-053887225451,NY,PreservedSpecimen,312816,"G. V. Nash",s.n.,1893,9,10,"North America","United States of America","New York",,Arden,,,41.2745,-74.1529,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319653,
5e16d4e6-c498-4a83-bdf9-45b2c841f991,NY,PreservedSpecimen,312703,"E. G. Britton",s.n.,1878,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319540,http://sweetgum.nybg.org/images3/3571/690/00312703.jpg
6c32f91b-ded8-4093-bdff-bad5c39fbf2c,NY,PreservedSpecimen,312811,"E. G. Britton",s.n.,1889,5,21,"North America","United States of America","New Hampshire",,Wilton,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319648,http://sweetgum.nybg.org/images3/3571/800/00312811.jpg
d96f4a2e-1fb1-408d-869e-5198295701bc,NY,PreservedSpecimen,312748,"C. D. Howe",1098,1901,8,9,"North America",Canada,"Newfoundland and Labrador",,"Bay of Islands",,,55.15,-59.8158,"GEOLocate Web Application",647,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319585,http://sweetgum.nybg.org/images3/3571/737/00312748.jpg
920884c3-2d8a-4ce5-a6db-0bdff228e9ec,NY,PreservedSpecimen,335759,"W. J. Hess",8773,1999,7,12,"North America","United States of America","New Hampshire","Coös Co.","White Mountains National Forest, by Townline Brook, ca. 4 miles NW of junct. with ST 16.",,,44.3611,-71.2458,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319756,http://sweetgum.nybg.org/images3/3571/870/00335759.jpg
3bdb7502-a9f7-4204-9727-06dbec88b61f,NY,PreservedSpecimen,312767,"C. B. Robinson",773,1907,8,6,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Seven Islands",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319604,http://sweetgum.nybg.org/images3/3571/756/00312767.jpg
b068eac1-38f4-4362-86fa-00b9e55aefcc,NY,PreservedSpecimen,312721,"A. Walther",s.n.,1962,6,29,"North America",Canada,Quebec,"Rouville Reg. Co. Mun.","Yamaska Mountain",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319558,http://sweetgum.nybg.org/images3/3571/709/00312721.jpg
4ea8db62-cb92-4ae4-a9a3-4db7136acdb6,NY,PreservedSpecimen,312837,"E. Roy",3257,1934,7,14,"North America",Canada,Quebec,"Vaudreuil-Soulanges Reg. Co. Mun.","Vaudreuil Co. Rigaud",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319672,http://sweetgum.nybg.org/images3/3571/825/00312837.jpg
ba65c8ab-cdb3-4504-b530-f6492dd923a6,NY,PreservedSpecimen,03375415,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701439,http://sweetgum.nybg.org/images3/2812/301/03375415.jpg
dd9e5b7f-dfff-4e56-a40a-054b8dc1e11a,NY,PreservedSpecimen,03375414,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701437,http://sweetgum.nybg.org/images3/2812/300/03375414.jpg
53b10eff-afda-402c-ab19-9438fe230a60,NY,PreservedSpecimen,02104432,"D. Floda",C20,2010,11,11,"North America","United States of America","New York","Queens Co.","65-30 Kissena Blvd.",,,40.7365,-73.8199,"Georeferencing Quick Reference Guide, Version 2012",548.569,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807383,http://sweetgum.nybg.org/images3/1754/461/02104432.jpg
00e81794-0ad5-4e1e-8979-5c7f1f5035b0,NY,PreservedSpecimen,312860,"L. Arsène",35,1901,5,30,"North America","Saint-Pierre et Miquelon",Saint-Pierre,,"Sous les sapins E. à St. Pierre, Ans à Dinand",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319695,http://sweetgum.nybg.org/images3/3571/848/00312860.jpg
