﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7235ebe9-8b97-44c2-897c-8b526bbf9e78,NY,PreservedSpecimen,1442657,"H. A. van Hermann",468,1905,,,"West Indies",Cuba,"La Habana",,"near Calabazar",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704998,http://sweetgum.nybg.org/images3/736/195/01442657.jpg
5a493845-4eac-4b61-a76b-2061c5f6f6d4,NY,PreservedSpecimen,1442658,"H. A. van Hermann",397,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704999,http://sweetgum.nybg.org/images3/736/196/01442658.jpg
04ea7f71-21d2-4c15-84c3-2007fbfbcc2d,NY,PreservedSpecimen,1442664,"P. Wilson",1001,1904,,,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705005,http://sweetgum.nybg.org/images3/736/203/01442664.jpg
be3c7931-ee65-418e-91ef-27231f82108e,NY,PreservedSpecimen,1442670,"P. Wilson",1989,1904,,,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705012,http://sweetgum.nybg.org/images3/736/210/01442670.jpg
18ebb22a-3c88-4dc9-827f-7586221e7fa1,NY,PreservedSpecimen,1442671,"P. Wilson",1989,1904,,,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705014,http://sweetgum.nybg.org/images3/736/211/01442671.jpg
92a0c6f1-f2cb-4fb5-9b14-60c026a907f8,NY,PreservedSpecimen,1442672,"P. Wilson",1989,1904,,,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705015,http://sweetgum.nybg.org/images3/736/212/01442672.jpg
52b1b7aa-8dd5-4762-8da4-a97d7829b263,NY,PreservedSpecimen,1442646,"P. Wilson",1002,1904,,,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704987,http://sweetgum.nybg.org/images3/736/184/01442646.jpg
e9fbfef5-22a7-4d53-a992-b6188fc53657,NY,PreservedSpecimen,1442665,"P. Wilson",1002,1904,,,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705007,"http://sweetgum.nybg.org/images3/736/204/01442665-01.jpg | http://sweetgum.nybg.org/images3/736/205/01442665-02.jpg"
6950fe30-6123-4a53-91a8-642ff4f845df,NY,PreservedSpecimen,1442614,"P. Wilson",9367,1910,12,17,"West Indies",Cuba,"Pinar del Río",,"Rio San Miguel from Finca Volador to Mal Paso;",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704954,http://sweetgum.nybg.org/images3/736/151/01442614.jpg
bf85c48c-cd1c-45aa-b00c-cdd4660cc362,NY,PreservedSpecimen,1442652,"P. Wilson",9464,1910,12,22,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704993,http://sweetgum.nybg.org/images3/736/190/01442652.jpg
3c477020-42ea-486b-b37b-6743792a5ff1,NY,PreservedSpecimen,1442611,"P. Wilson",7724,1907,12,18,"West Indies","Turks and Caicos Islands","North Caicos",,"Kew Landing to Kew",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704951,http://sweetgum.nybg.org/images3/736/148/01442611.jpg
94cc33e6-62bc-4fb2-a9da-4b180791eb15,NY,PreservedSpecimen,1442552,"D. A. Powell",735,1959,12,30,"West Indies",Jamaica,"Saint Andrew",,"Hope River gorge, August town.",76.2,152.4,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704852,http://sweetgum.nybg.org/images3/736/089/01442552.jpg
45703ec5-cc6f-4830-b452-c055273eca4d,NY,PreservedSpecimen,1442660,"F. S. Earle",1631,1904,9,15,"West Indies",Cuba,,,"Hills of Candelaria",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705001,http://sweetgum.nybg.org/images3/736/198/01442660.jpg
f6fa7570-32ab-46a4-8c5d-87fddcab398a,NY,PreservedSpecimen,1442687,"F. S. Earle",1631,1904,9,15,"West Indies",Cuba,,,"Hills of Candelaria",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705031,http://sweetgum.nybg.org/images3/736/228/01442687.jpg
9b95819c-5f82-43dd-b698-253651d359f4,NY,PreservedSpecimen,1442673,"F. S. Earle",1631,1904,9,15,"West Indies",Cuba,,,"Lomas cerca de Candelaria",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705016,http://sweetgum.nybg.org/images3/736/213/01442673.jpg
a14a9653-f508-46ae-ae08-873a7e6f4abb,NY,PreservedSpecimen,1442675,"F. S. Earle",1634,1904,9,15,"West Indies",Cuba,"Pinar del Río",,"Cerca de Candelaria.",,,22.7391,-82.9592,"BioGeomancer, Guide to Best Practices for Georefer",1742,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705018,http://sweetgum.nybg.org/images3/736/215/01442675.jpg
684c4b30-c1ba-4bd9-aea6-dcadbdc042ad,NY,PreservedSpecimen,1442632,"F. S. Earle",2395,1904,10,7,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704973,http://sweetgum.nybg.org/images3/736/169/01442632.jpg
866dc7e4-68a8-4e69-8ea2-b3fb6fe976be,NY,PreservedSpecimen,1442602,"J. B. Acuña Gale",17528,1952,2,7,"West Indies",Cuba,,,"Oriente: Meseta de Maisí, Baracoa",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704904,
bc1a6e0a-9117-4b0c-9b5d-6eabef74d9f6,NY,PreservedSpecimen,1442689,"A. H. Liogier",19866,1973,8,7,"West Indies","Dominican Republic","Santo Domingo",,"Jardin Botanico.",100,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705033,
6d6eaac7-479f-4c7a-8b7b-5152aed3b460,NY,PreservedSpecimen,1442688,"A. H. Liogier",25975,1976,11,11,"West Indies","Dominican Republic","San José de Ocoa",,"Carretera de San Jose de Ocoa.",200,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705032,
cced9cc4-2a19-4796-9efe-7cc6b47e822e,NY,PreservedSpecimen,1442603,"A. H. Liogier",21449,1974,3,23,"West Indies","Dominican Republic","Distrito Nacional",,"Sierra Prieta, Villa Mella",150,,18.5417,-69.903,"Georeferencing Quick Reference Guide, Version 2012",4151.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704905,
817b4121-3e9d-4cf2-a2be-aac734dfdc59,NY,PreservedSpecimen,1442594,"A. H. Liogier",27820,1978,8,,"West Indies","Dominican Republic","San Juan",,"El Cercado.",400,,18.729,-71.5174,"Georeferencing Quick Reference Guide, Version 2012",973.21,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704896,
136a3d3d-9d52-4458-8d68-a721c04feca7,NY,PreservedSpecimen,1442548,"A. H. Liogier",19316,1973,5,27,"West Indies","Dominican Republic","Santo Domingo",,"La Caleta, Sto. Domingo.",0,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704848,
f401b9df-26d1-4d45-aba7-df70fb052645,NY,PreservedSpecimen,1442601,"A. H. Liogier",17904,1971,2,26,"West Indies","Dominican Republic",Baoruco,,"Hoyo de Pelempito, Bahoruco Mts.",1000,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704903,
61484a7c-fe01-4bf6-a843-b289fd07839c,NY,PreservedSpecimen,1442595,"M. M. Mejía Pimentel",9159,1980,11,17,"West Indies","Dominican Republic","La Romana",,"SW of the Presa Chavón, area of upland on W side of Río Chavón (N of Altos de Chavón).",50,60,18.42,-68.9,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704897,
537746c4-b240-483c-880d-1ce655acb9f0,NY,PreservedSpecimen,1442571,"M. M. Mejía Pimentel",9160,1980,11,17,"West Indies","Dominican Republic","La Romana",,"SW of the Presa Chavón, area of upland on W side of Río Chavón (N of Altos de Chavón).",50,60,18.42,-68.9,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704871,
60d9fafe-833e-45ab-b779-27478a71a65a,NY,PreservedSpecimen,1442561,"M. M. Mejía Pimentel",10321,1981,1,15,"West Indies","Dominican Republic","San Cristobal",,"Arroyo La Toma Balneario La Toma, being 9 km N of main plaza of San Cristobal on road to Medina. Once famous resort but now water pump house.",80,100,18.45,-70.12,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704861,
2f192ba0-fca0-4100-9dba-abd6071a219c,NY,PreservedSpecimen,1442644,"C. Wright",1322,1860,,,"West Indies",Cuba,,,"in Cuba Orientali, prope",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704985,
19fcb5a3-71cf-4d21-84b4-60445b4598f6,NY,PreservedSpecimen,1442666,"C. Wright",1322,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705008,
3782f486-7453-43a7-830b-ec2c604e025e,NY,PreservedSpecimen,1442613,"G. V. Nash",727,1903,8,24,"West Indies",Haiti,,,Marmelade,,,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",465.379,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704953,
99274955-9c49-42f9-81f2-ff5059080462,NY,PreservedSpecimen,1442648,"G. V. Nash",1308,1905,8,2,"West Indies",Haiti,,,"Camp # 4, Marmelade",846,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704989,
910d87aa-1cc2-465e-8159-dcda945bec3d,NY,PreservedSpecimen,1442536,"L. R. Holdridge",1341,1942,7,14,"West Indies",Haiti,Nord,,"Mombin Crochu.",560,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704836,
b0af0df7-ed98-41f7-aca9-ba7285d2d4b3,NY,PreservedSpecimen,1442572,"L. R. Holdridge",1341,1942,7,14,"West Indies",Haiti,Nord,,"Mombin Crochu.",560,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704872,
e99868c2-ede1-4d7b-8f4f-260c47730c4a,NY,PreservedSpecimen,1442554,"L. R. Holdridge",1427,1942,8,25,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",300,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704854,
8e2c25f3-235b-4e15-9f55-1572abd9d12e,NY,PreservedSpecimen,1442607,"E. G. Britton",3266,1905,2,3,"West Indies",Bahamas,"New Providence",,"Harold Road",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704946,http://sweetgum.nybg.org/images3/736/144/01442607.jpg
83fed6c8-e2e2-4d07-993f-066135d968a2,NY,PreservedSpecimen,1442655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704996,http://sweetgum.nybg.org/images3/736/193/01442655.jpg
b8caace0-791a-41d7-b8aa-0cdce20cb35a,NY,PreservedSpecimen,1442692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705036,http://sweetgum.nybg.org/images3/736/233/01442692.jpg
e1593c29-275a-4b92-9e76-1069e10d15ee,NY,PreservedSpecimen,1442546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704846,http://sweetgum.nybg.org/images3/736/083/01442546.jpg
c8effd53-43d0-47e3-8bd3-42ef295b7952,NY,PreservedSpecimen,02578637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836964,http://sweetgum.nybg.org/images3/1805/608/02578637.jpg
b5cbd7df-345b-4fce-bc8e-dcf32293210c,NY,PreservedSpecimen,02597480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853814,http://sweetgum.nybg.org/images3/1835/178/02597480.jpg
c39b815c-22c1-4b5a-8730-1e9c5ae6c80d,NY,PreservedSpecimen,1442610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704950,http://sweetgum.nybg.org/images3/736/147/01442610.jpg
ebe70be5-6d7d-48d1-9a54-f9dd28aa6a2a,NY,PreservedSpecimen,1442634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704975,http://sweetgum.nybg.org/images3/736/172/01442634.jpg
f1d1a775-269a-45aa-8fad-255f5f1d2dd6,NY,PreservedSpecimen,1442637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704978,http://sweetgum.nybg.org/images3/736/175/01442637.jpg
0956e7ee-0317-41fe-9813-22f96dfd3d54,NY,PreservedSpecimen,1442690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705034,http://sweetgum.nybg.org/images3/736/231/01442690.jpg
