﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79fc6720-ce84-44ab-86e3-bdf114909a9d,NY,PreservedSpecimen,1917700,"W. R. Buck",2619,1979,7,21,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along the Rio Negro just downstream from junction with the Rio Uapes, NW of Sao Gabriel.",,,-0.108,-67.167,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177401,http://sweetgum.nybg.org/images3/1129/459/01917700.jpg
eff704f3-329f-4770-8ede-75f770b25a1d,NY,PreservedSpecimen,1917701,"W. R. Buck",2126,1979,6,12,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Estrada Manaus-Boa Vista, km 45.",,,-2.75,-60.1,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177402,http://sweetgum.nybg.org/images3/1129/460/01917701.jpg
81a078d2-e070-40e0-be92-8689dcb56d7d,NY,PreservedSpecimen,1917693,"K. D. McFarland",341,1982,6,20,"South America",Brazil,Amazonas,,"Cachoeira Tarumã Alta, 15 km NW of Manaus",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177394,http://sweetgum.nybg.org/images3/1129/452/01917693.jpg
01182c2f-69ce-4d95-8a94-62113fa62d64,NY,PreservedSpecimen,1917689,"A. J. Fife",4335,1982,6,20,"South America",Brazil,Amazonas,,"Cachoeira Taruma Alta, 15 km. NW of city of Manaus",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177390,http://sweetgum.nybg.org/images3/1129/448/01917689.jpg
cf66fb64-c723-4215-917b-33cfc9b985d1,NY,PreservedSpecimen,1917690,"A. J. Fife",4026,1982,5,4,"South America",Brazil,Amazonas,,"highway between Humaitá and Porto Velho, 60km. S. of Humaitá, at highway crossing of São João stream",,,-8,-63,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177391,http://sweetgum.nybg.org/images3/1129/449/01917690.jpg
05bbc8ad-9b7d-4f6b-bdd5-768326e3d0c4,NY,PreservedSpecimen,1917688,"W. R. Buck",2212,1979,6,29,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along Rio Negro at cemetery Tapereira with old fort and at Sao Tome (stony beach).",,,-0.42,-64.42,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177389,http://sweetgum.nybg.org/images3/1129/447/01917688.jpg
82fe4b82-6cf3-43ba-a6bb-f09dead04a94,NY,PreservedSpecimen,1917702,"W. R. Buck",2178,1979,6,27,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along Rio Negro at Acanga, across from Ilha do Japo.",,,-1.17,-62.5,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177403,http://sweetgum.nybg.org/images3/1129/461/01917702.jpg
03ed6f0a-8687-4acb-8905-130b9f7b150c,NY,PreservedSpecimen,1917698,"W. R. Buck",2575,1979,7,17,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along BR 307, N from Sao Gabriela da Cachoeira to Cucui; at Equator.",,,0,-67,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177399,http://sweetgum.nybg.org/images3/1129/457/01917698.jpg
db52c1e1-feb8-419e-a7cd-dee18d0c9460,NY,PreservedSpecimen,1917696,"W. R. Buck",2574,1979,7,17,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along BR 307, N from Sao Gabriela da Cachoeira to Cucui; at Equator.",,,0,-67,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177397,http://sweetgum.nybg.org/images3/1129/455/01917696.jpg
e84c66c0-3000-475a-ba44-b904b57e4bf3,NY,PreservedSpecimen,1917715,"D. M. Vital",6313,1976,5,20,"South America",Brazil,Goiás,"Goiânia Mun.","along the BR-060, km. 19",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177416,http://sweetgum.nybg.org/images3/1129/473/01917715.jpg
954d4985-8e9b-48fe-8eba-99a9866ab647,NY,PreservedSpecimen,1917717,"W. D. Reese",16047,1983,4,23,"South America",Brazil,"Mato Grosso",,"Serra do Cachimbo. 763 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",400,,-9.58,-54.92,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177418,http://sweetgum.nybg.org/images3/1129/475/01917717.jpg
06d83961-daf8-4ca8-8c7a-459c0190b326,NY,PreservedSpecimen,1917720,"W. D. Reese",16044,1983,4,23,"South America",Brazil,"Mato Grosso",,"Serra do Cachimbo. 763 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",400,,-9.58,-54.92,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177421,http://sweetgum.nybg.org/images3/1129/478/01917720.jpg
2427c251-b545-467f-9534-991ad77fc781,NY,PreservedSpecimen,1917723,"W. D. Reese",16046,1983,4,23,"South America",Brazil,"Mato Grosso",,"Serra do Cachimbo. 763 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",400,,-9.58,-54.92,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177424,http://sweetgum.nybg.org/images3/1129/481/01917723.jpg
7cc038a7-fa09-44c8-af4f-a9ced7b3f67e,NY,PreservedSpecimen,1917724,"W. D. Reese",16045,1983,4,23,"South America",Brazil,"Mato Grosso",,"Serra do Cachimbo. 763 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",400,,-9.58,-54.92,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177425,http://sweetgum.nybg.org/images3/1129/482/01917724.jpg
54dcebe8-0124-46b2-b2bd-a59086d53e52,NY,PreservedSpecimen,1917716,"S. A. Mori",16837,1984,7,15,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Cuiaba-Jaciara Hwy., 71 km E of Cuiaba, 9 km W of Sao Vicente.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177417,http://sweetgum.nybg.org/images3/1129/474/01917716.jpg
d462878e-32e8-4d82-b632-a425029fd746,NY,PreservedSpecimen,1917685,"H. S. Irwin",21822,1968,2,16,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço; Serra do Cipo, ca. km. 120 (ca. 145 km. N. of Belo Horizonte)",1200,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177386,http://sweetgum.nybg.org/images3/1129/444/01917685.jpg
df6bdd28-d024-4534-aff8-dc91a6cf2e36,NY,PreservedSpecimen,1917679,"Y. E. J. Mexia",5442,1930,12,23,"South America",Brazil,"Minas Gerais",,"Vicosa Agricultural College lands. Base of Horticultural Hill.",668,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177380,http://sweetgum.nybg.org/images3/1129/439/01917679.jpg
1529baf2-7b27-41d6-9f03-50020e54b9c3,NY,PreservedSpecimen,1917660,"G. G. Hatschbach",38597,1976,5,10,"South America",Brazil,Paraná,"Ortigueira Mun.","Rio Formigas",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177361,http://sweetgum.nybg.org/images3/1129/420/01917660.jpg
46c33663-652a-4f09-84c1-5313bef792c4,NY,PreservedSpecimen,1917680,"J. N. Rose",20734,1915,8,9,"South America",Brazil,"Rio de Janeiro",,"near Milo Pecanha",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177381,http://sweetgum.nybg.org/images3/1129/440/01917680.jpg
6d957d21-bf6c-47d1-91d7-222ea332e748,NY,PreservedSpecimen,1917668,"A. F. M. Glaziou",17980,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177369,http://sweetgum.nybg.org/images3/1129/428/01917668.jpg
edc4d822-a519-4944-b587-35c0d377ec20,NY,PreservedSpecimen,1917714,"D. M. Vital",8960,1980,7,9,"South America",Brazil,"Rio Grande do Sul","São Lourenço do Sul Mun.",,,,-31.3,-52.02,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177415,http://sweetgum.nybg.org/images3/1129/472/01917714.jpg
53e978e1-ead6-404c-b983-149ccf2464f7,NY,PreservedSpecimen,1917694,"K. D. McFarland",281,1982,5,26,"South America",Brazil,Rondônia,,"120 km SW of Porto Velho via highway BR-364, SE of Mibrasa, Santa Barbara Mining Camp office",,,-9.17,-63.12,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177395,http://sweetgum.nybg.org/images3/1129/453/01917694.jpg
5c1e8f10-97c7-4fab-96cc-bd54f0b5a2c4,NY,PreservedSpecimen,1917691,"A. J. Fife",4090,1982,5,12,"South America",Brazil,Rondônia,"Ariquemes Mun.","Alto Condeias, 128 km. SW of village of Ariquemes, Mibrasa Tine Mine property",,,-10.58,-63.58,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177392,http://sweetgum.nybg.org/images3/1129/450/01917691.jpg
93028917-541c-4f23-82cb-c93742c94e32,NY,PreservedSpecimen,1917692,"A. J. Fife",4231,1982,5,25,"South America",Brazil,Rondônia,,"20 km. NW of Mibrasa Mining Camp Office at Santa Barbara",,,-9.17,-63.12,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177393,http://sweetgum.nybg.org/images3/1129/451/01917692.jpg
d21b2230-b8a5-4746-a4d7-287535d5c770,NY,PreservedSpecimen,1917710,"W. R. Buck",1942,1977,11,28,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway. Pacaraima, vicinity of 2º BEF army encampment, 226 km N of Boa Vista, just S of Venezuela border.",1000,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177411,http://sweetgum.nybg.org/images3/1129/468/01917710.jpg
415dda07-6797-4c75-ad98-ab6d0f842c47,NY,PreservedSpecimen,1917711,"W. R. Buck",1831,1977,11,16,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway. Vicinity of army base: Acampamento do 6º BEC-Jundia, at km 328.",100,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177412,http://sweetgum.nybg.org/images3/1129/469/01917711.jpg
ee0d6116-c6ec-4a40-aaf3-d05ba4fde5e2,NY,PreservedSpecimen,1917712,"W. R. Buck",1833,1977,11,16,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway. Vicinity of army base: Acampamento do 6º BEC-Jundia, at km 328.",100,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177413,http://sweetgum.nybg.org/images3/1129/470/01917712.jpg
f99175f6-dbba-4db9-8f3d-78f0a1ab0c4c,NY,PreservedSpecimen,1917713,"W. R. Buck",1901,1977,11,21,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway. Km 513, around army base: Acampamento Novo Paraiso, 10 km N of Rio Anaua.",150,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177414,http://sweetgum.nybg.org/images3/1129/471/01917713.jpg
5f850dde-3e85-4b2c-a67f-42b72efae19a,NY,PreservedSpecimen,1917681,"J. N. Rose",19689,1915,5,29,"South America",Brazil,,,"vicinity of Bahia",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177382,http://sweetgum.nybg.org/images3/1129/441/01917681.jpg
466d6bd1-98f9-4d47-86e8-c754611f85c3,NY,PreservedSpecimen,1917684,"J. N. Rose",20443,1915,7,26,"South America",Brazil,,,"Monte Serrat; vicinity of Itatiaya",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177385,http://sweetgum.nybg.org/images3/1129/443/01917684.jpg
16d993e9-107f-46bf-b4a4-1bb4ba3852d8,NY,PreservedSpecimen,1917704,"W. D. Reese",13044,1978,2,7,"South America",Bolivia,"El Beni",,"Amazônia, ca 15-17 km WSW of Guayaramerín along the road to Riberalta",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177405,http://sweetgum.nybg.org/images3/1129/463/01917704.jpg
5dfdd798-1108-48d8-a975-323c8cf64a4e,NY,PreservedSpecimen,1917705,"W. D. Reese",12887,1978,1,28,"South America",Bolivia,"El Beni",,"Amazônia, along low banks of the Río Yata ca 40 km WSW of Guayaramerín",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177406,http://sweetgum.nybg.org/images3/1129/464/01917705.jpg
a729a11d-2922-4b46-ae0a-076e3efdbd7d,NY,PreservedSpecimen,1917706,"W. D. Reese",13011,1978,2,5,"South America",Bolivia,"El Beni",,"Amazônia, along low banks of the Río Yata ca 40 km WSW of Guayaramerín",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177407,http://sweetgum.nybg.org/images3/1129/465/01917706.jpg
b6098a49-1348-497b-b729-4b0382903a9b,NY,PreservedSpecimen,1917708,"W. D. Reese",13014,1978,2,5,"South America",Bolivia,"El Beni",,"Amazônia, along low banks of the Río Yata ca 40 km WSW of Guayaramerín",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177409,http://sweetgum.nybg.org/images3/1129/467/01917708.jpg
ce271a0e-a582-437e-b78c-9985f6c245c8,NY,PreservedSpecimen,1917707,"W. D. Reese",13043,1978,2,7,"South America",Bolivia,"El Beni",,"Amazônia, ca 15-47 km WSW of Guayaramerín along the road to Riberalta",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177408,http://sweetgum.nybg.org/images3/1129/466/01917707.jpg
eda61387-0f0b-4381-89e1-5b3d96bcdf0e,NY,PreservedSpecimen,1917722,"W. D. Reese",16661,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177423,http://sweetgum.nybg.org/images3/1129/480/01917722.jpg
f01ae7bf-ceda-4db4-aea0-4a0b2ce1d5fb,NY,PreservedSpecimen,1917718,"W. D. Reese",16350,1983,4,25,"South America",Brazil,Pará,,"Serro do Cachimbo. Base Aerea do Cachimbo and vicinity; km 780-820 on Cuiaba-Santarem highway (BR 163); ca. 20 km N of border of Mato Grosso.",430,480,-9.37,-54.9,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177419,http://sweetgum.nybg.org/images3/1129/476/01917718.jpg
748323f7-7615-456c-aaa1-9b1bbf7344b5,NY,PreservedSpecimen,1917719,"W. D. Reese",16263,1983,4,25,"South America",Brazil,Pará,,"Serro do Cachimbo. Base Aerea do Cachimbo and vicinity; km 780-820 on Cuiaba-Santarem highway (BR 163); ca. 20 km N of border of Mato Grosso.",430,480,-9.37,-54.9,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177420,http://sweetgum.nybg.org/images3/1129/477/01917719.jpg
f4a0927a-2d27-48b5-9c4d-a1b1f7c93b98,NY,PreservedSpecimen,1917721,"W. D. Reese",16262,1983,4,25,"South America",Brazil,Pará,,"Serra do Cachimbo. Base Aerea do Cachimbo and vicinity; km 780-820 on Cuiaba-Santarem highway (BR 163); ca. 20 km N of border of Mato Grosso.",430,480,-9.37,-54.9,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177422,http://sweetgum.nybg.org/images3/1129/479/01917721.jpg
3a55c91e-6ff6-4ddd-bbfe-cc005d0e922e,NY,PreservedSpecimen,1917658,"D. M. Vital",4830,1974,11,6,"South America",Brazil,"São Paulo","Itirapina Mun.","ca. 2 Km W of Itirapina Town",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177359,http://sweetgum.nybg.org/images3/1129/418/01917658.jpg
504fd360-aac5-4b5f-bf13-d08d4c58daee,NY,PreservedSpecimen,1917659,"D. M. Vital",4757,1974,10,22,"South America",Brazil,"São Paulo","Ubatuba Mun.","along road Ubatuba-Parati",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177360,http://sweetgum.nybg.org/images3/1129/419/01917659.jpg
d9a300df-430a-444d-adbf-bec779acc80d,NY,PreservedSpecimen,1917751,"S. P. Churchill",16059,1990,3,8,"South America",Colombia,Amazonas,,"Lado oeste del Cerro de Cupati (Cerro de La Pedreda), cerca de La Pedreda, lado norte del Rio Caqueta.",325,390,-1.27,-69.63,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177511,http://sweetgum.nybg.org/images3/1129/509/01917751.jpg
bdac3e9d-db99-4dcd-bdeb-1077d15adc45,NY,PreservedSpecimen,1917748,"S. P. Churchill",16150,1990,3,9,"South America",Colombia,Amazonas,,"Este de La Pedrera, a lo del lado sur del Rio Caqueta. Orilla de el Rio Caqueta.",325,,-1.3,-69.55,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177508,http://sweetgum.nybg.org/images3/1129/506/01917748.jpg
fbe1abbc-f72d-4bef-ac26-a597c4d2ae24,NY,PreservedSpecimen,1917750,"S. P. Churchill",16143,1990,3,12,"South America",Colombia,Amazonas,,"Situado a medio camino entre Puerto Cordoba y La Pedreda, lado sur de Rio Caqueta.",200,,-1.27,-69.63,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177510,http://sweetgum.nybg.org/images3/1129/508/01917750.jpg
29072244-4c37-4e67-8249-8977eebdf1e7,NY,PreservedSpecimen,1917736,"R. Fonnegra G.",454,1976,5,21,"South America",Colombia,Antioquia,"Anorí Mun.","Corregimiento de Providencia, Valle del Rio Anori, entre Dos Bocas y Anori.",400,900,7,-75,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"S. P. Churchill",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177496,http://sweetgum.nybg.org/images3/1129/494/01917736.jpg
f0e4b2a0-ee6a-443b-ad79-007bf7539e00,NY,PreservedSpecimen,1917735,"R. Fonnegra G.",477,1976,5,21,"South America",Colombia,Antioquia,"Anorí Mun.","Corregimiento de Providencia, Valle del Rio Anori, entre Dos Bocas y Anori.",400,900,7,-75,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"S. P. Churchill",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177495,http://sweetgum.nybg.org/images3/1129/493/01917735.jpg
56a3a2dc-53b9-4258-8833-a82765bf8782,NY,PreservedSpecimen,1917740,"R. Callejas Posada",5350,1987,11,5,"South America",Colombia,Antioquia,"Cáceres Mun.","km 10-15 SE de Caceres, sobre La Troncal de la paz.",110,150,7.67,-75.37,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"S. P. Churchill",1989,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177500,http://sweetgum.nybg.org/images3/1129/498/01917740.jpg
d38ee7ea-58ec-4052-a61b-de515eab7755,NY,PreservedSpecimen,1917742,"R. Callejas Posada",5350,1987,11,5,"South America",Colombia,Antioquia,"Cáceres Mun.","kms. 10-15 SE de Caceres, sobre La Troncal de la paz.",110,150,7.67,-75.37,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"S. P. Churchill",1989,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177502,http://sweetgum.nybg.org/images3/1129/500/01917742.jpg
7e826217-dda4-4dfd-a30c-df8991c45d49,NY,PreservedSpecimen,1917734,"S. P. Churchill",15000,1986,8,2,"South America",Colombia,Antioquia,"Campamento Mun.","Area entre 6.6-14.6 km de Campamento, en carretera a Las Brisas (bolita).",1430,1830,7,-75.25,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177494,http://sweetgum.nybg.org/images3/1129/492/01917734.jpg
0c44bef7-16d6-432a-8b33-f76a0d200332,NY,PreservedSpecimen,1917746,"D. A. Giraldo-Cañas",267,1991,7,4,"South America",Colombia,Antioquia,"Cocorná Mun.","Vereda La Pinuela, carretera a San Francisco.",1000,1200,6.03,-75.13,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177506,http://sweetgum.nybg.org/images3/1129/504/01917746.jpg
66d6f756-fb29-402b-9d67-148454a647a4,NY,PreservedSpecimen,1917747,"D. A. Giraldo-Cañas",277,1991,7,4,"South America",Colombia,Antioquia,"Cocorná Mun.","Vereda La Piñuela, carretera a San Francisco.",1000,1200,6.03,-75.13,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177507,http://sweetgum.nybg.org/images3/1129/505/01917747.jpg
187b1127-3b6c-4b31-a2c9-d17ee14184e2,NY,PreservedSpecimen,1917744,"I. Sastre-de Jesús",1344,1985,7,4,"South America",Colombia,Antioquia,"Guatapé Mun.","ca. 15 km N-NE del pueblo.",1900,,6.3,-75.15,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"I. Sastre-de Jesús",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177504,http://sweetgum.nybg.org/images3/1129/502/01917744.jpg
