﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e82f6e57-d364-4c94-974e-aa70c119810d,NY,PreservedSpecimen,876473,"F. L. Stevens",1491,1915,7,16,"West Indies","Puerto Rico",,,"El Gigante.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974899,http://sweetgum.nybg.org/images3/162/446/v-003-00876473.jpg
39dd1d7b-4110-4d2f-9794-40a74454145a,NY,PreservedSpecimen,3940259,"A. Estrada",881,1997,6,9,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Tinamaste. Finca de los suizos.",700,,9.2983,-83.7722,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226237,http://sweetgum.nybg.org/images3/3385/193/03940259.jpg
9ae0c7de-4efc-4e55-8447-0925cb5d85e0,NY,PreservedSpecimen,3940210,"J. M. Poole",952,1977,6,11,"Central America",Honduras,Copán,,"Along trail on open hillside, just east of quebrada on north side of road from Copan to Santa Rita, ca. 1.5 km. west of Santa Rita",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226187,http://sweetgum.nybg.org/images3/3385/144/03940210.jpg
4344367f-60ee-4dff-8cf4-6548b98ced0d,NY,PreservedSpecimen,3941053,"H. H. Smith",2429,1898,8,18,"South America",Colombia,,,"Santa Marta. Above Onaca.",1067,1524,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228560,http://sweetgum.nybg.org/images3/3385/990/03941053.jpg
f3c181be-2ac4-4ab4-bd84-f14134f3541b,NY,PreservedSpecimen,3941052,"H. H. Smith",2429,1898,8,18,"South America",Colombia,,,"Santa Marta. Above Onaca.",1067,1524,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228559,http://sweetgum.nybg.org/images3/3385/989/03941052.jpg
9849df8a-bfb2-47e8-9221-98022e5c9ce4,NY,PreservedSpecimen,812321,"B. M. Boom",1861,1982,10,4,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","W of Saül on trail to Monts Galbao.",200,400,3.62,-53.2,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. T. Mickel; L. G. Atehortúa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806375,http://sweetgum.nybg.org/images3/3383/260/00812321.jpg
7656b9e7-8d97-473b-b061-470794c72883,NY,PreservedSpecimen,3940282,"A. Molina Rositto",17251,1966,2,17,"Central America","Costa Rica",Alajuela,,"Near Artezalea and Methodist Rual Center, about 8 km NE of Villa Quesada.",550,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226260,http://sweetgum.nybg.org/images3/3385/216/03940282.jpg
f8756a3d-3db8-4dca-a525-a207f6204cc4,NY,PreservedSpecimen,3940216,"P. C. Standley",18590,1949,3,20,"Central America",Honduras,Olancho,,"Trail between Catamacas and La Presa, north of Catacmas",500,600,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226193,http://sweetgum.nybg.org/images3/3385/150/03940216.jpg
1885028c-4f3f-4df5-8bdc-2d4c8b423861,NY,PreservedSpecimen,3940215,"P. Wilson",123,1903,1,20,"Central America",Honduras,,,"Along trail in forest near Bolet's plantation. Puerto Sierra.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226192,http://sweetgum.nybg.org/images3/3385/149/03940215.jpg
062a796f-f0b8-45c6-85e6-1a4f5c4c8939,NY,PreservedSpecimen,3940204,"A. M. Chickering",209,1929,6,22,"Central America",Honduras,Atlántida,"Tela Mun.","Lancetilla Valley",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226181,http://sweetgum.nybg.org/images3/3385/138/03940204.jpg
edefa0c4-fa36-46f7-9dfc-725df8f9a759,NY,PreservedSpecimen,3940283,"L. O. Williams",28386,1965,1,27,"Central America","Costa Rica","San José",,"Hills about 8 km. southwest of San Isidro El General.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226261,http://sweetgum.nybg.org/images3/3385/217/03940283.jpg
cc8846e8-b2a2-425a-9a40-d67c44e0c58c,NY,PreservedSpecimen,812323,"A. H. Liogier",33926,1983,2,23,"West Indies","Puerto Rico",,,"Near Cerro de Punta, Jayuya.",1200,1200,18.1725,-66.5919,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806378,
ea4f0be1-bb7a-4782-9b85-221d08c5e13e,NY,PreservedSpecimen,989351,"A. H. Liogier",30268,1980,1,16,"West Indies","Puerto Rico",,,Guilarte.,950,950,18.1631,-66.7784,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065229,
40e6376e-3175-4db9-b342-97eb9bf11217,NY,PreservedSpecimen,989353,"A. H. Liogier",30475,1980,3,20,"West Indies","Puerto Rico",,,"Luquillo Mts.",600,600,18.2961,-65.781,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065233,
0e10944e-6841-47ba-b138-4e69003b81d5,NY,PreservedSpecimen,989354,"A. H. Liogier",35101,1984,5,23,"West Indies","Puerto Rico",,,"Doña Juana. Toro Negro.",1000,1000,18.1719,-66.4805,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065235,
83253dec-b922-4a41-80f2-d09616f934c0,NY,PreservedSpecimen,3940190,"J. J. Copeland",s.n.,1973,4,10,"Central America","Costa Rica",,,"Near Angel River, El General Valley.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226167,http://sweetgum.nybg.org/images3/3385/124/03940190.jpg
b7336156-8576-424e-be45-86dbd3375903,NY,PreservedSpecimen,3940191,"E. Bischoff",s.n.,1973,4,12,"Central America","Costa Rica",,,"Rio Volcan, El General Valley",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226168,http://sweetgum.nybg.org/images3/3385/125/03940191.jpg
d2f3a8ed-7f2a-4f4f-9e42-a54ac4eb8788,NY,PreservedSpecimen,3940192,"E. Bischoff",s.n.,1973,4,12,"Central America","Costa Rica",,,"Rio Volcan, El General Valley",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226169,http://sweetgum.nybg.org/images3/3385/126/03940192.jpg
0563db2e-1e15-4f53-b7bd-696c7b23ad85,NY,PreservedSpecimen,3940240,"J. T. Mickel",2152,1967,3,24,"Central America","Costa Rica",,,"Cartago-San José: Interamerican Highway, vicinity of Villa Mills and 1 km NW (vicinity of Hotel La Georgia).",2800,2900,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226218,http://sweetgum.nybg.org/images3/3385/174/03940240.jpg
616f94dc-c60a-41ec-9688-ed74ca59b4aa,NY,PreservedSpecimen,3940253,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226231,http://sweetgum.nybg.org/images3/3385/187/03940253.jpg
8f4bbb80-1782-425b-9406-7a0d7875a756,NY,PreservedSpecimen,3940254,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226232,http://sweetgum.nybg.org/images3/3385/188/03940254.jpg
0c3ee47e-c4c5-41e3-ab07-7e33d91928dc,NY,PreservedSpecimen,3940266,"K. Wercklé",s.n.,1901,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226244,http://sweetgum.nybg.org/images3/3385/200/03940266.jpg
7a5c9b86-2726-41f4-ba94-6a2b43e3c833,NY,PreservedSpecimen,3940267,"K. Wercklé",s.n.,1901,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226245,http://sweetgum.nybg.org/images3/3385/201/03940267.jpg
1292e25d-c63d-41e8-a817-6fa649f316b5,NY,PreservedSpecimen,3940273,"J. F. A. Tonduz",11315,,,,"Central America","Costa Rica",,,"Dans les de boisements et le bronsailles a Tuis.",650,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226251,http://sweetgum.nybg.org/images3/3385/207/03940273.jpg
06e66608-5a4b-4089-a429-1073d8d34f0d,NY,PreservedSpecimen,3940274,"A. F. Skutch",3578,1938,2,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiqui, north slope of Central Cordillera, between Poas and Barba volcanoes.",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226252,http://sweetgum.nybg.org/images3/3385/208/03940274.jpg
4ca3294e-2c2f-448c-b3e7-895473bff46a,NY,PreservedSpecimen,3940275,"A. F. Skutch",3578,1938,,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiqui, north slope of Cordillera, between Poas and Barba volcanoes.",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226253,http://sweetgum.nybg.org/images3/3385/209/03940275.jpg
02036b76-601c-4976-901b-52d286f708f2,NY,PreservedSpecimen,3940276,"A. F. Skutch",3578,1938,2,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiqui, north slope of Central Cordillera, between Poas and Barba volcanoes.",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226254,http://sweetgum.nybg.org/images3/3385/210/03940276.jpg
24225b62-ffb7-42de-9bf1-f4ec32152bf9,NY,PreservedSpecimen,3940279,"P. A. Biolley",s.n.,1906,2,,"Central America","Costa Rica",,,"Surubres, near San Mateo (Pac)",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226257,http://sweetgum.nybg.org/images3/3385/213/03940279.jpg
259a3df5-bd96-4f21-b809-0785fbb0522f,NY,PreservedSpecimen,3940280,"P. A. Biolley",s.n.,1906,2,,"Central America","Costa Rica",,,"Surubres, near San Mateo (Pac)",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226258,http://sweetgum.nybg.org/images3/3385/214/03940280.jpg
9595edc9-dc8b-4c99-9579-86ceffeff200,NY,PreservedSpecimen,3940281,"C. W. Palmer",147,1960,3,15,"Central America","Costa Rica",,,Monteverde,1396,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226259,http://sweetgum.nybg.org/images3/3385/215/03940281.jpg
1591d965-7b6b-402d-9d4c-88d2d350cf88,NY,PreservedSpecimen,3940285,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226263,http://sweetgum.nybg.org/images3/3385/219/03940285.jpg
39279bb8-eba7-4e72-8c97-7a2cc64a5c1e,NY,PreservedSpecimen,3940286,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226264,http://sweetgum.nybg.org/images3/3385/220/03940286.jpg
6ce105ce-bdb6-47e7-b207-48485cfe6f0c,NY,PreservedSpecimen,3940290,"W. C. Burger",4485,1967,1,15,"Central America","Costa Rica",,,"Slopes east of Las Cruces and 5 to 6 km. south of San Vito on and around the property of Mr. Robt. Wilson.",1100,1200,8.78,-82.97,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226268,http://sweetgum.nybg.org/images3/3385/224/03940290.jpg
92802d31-391c-43b4-bb9e-f2e0682a3dd0,NY,PreservedSpecimen,3940303,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226281,http://sweetgum.nybg.org/images3/3385/237/03940303.jpg
6ba20d87-3cfc-43c0-858f-f184ac8b9860,NY,PreservedSpecimen,3940304,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226282,http://sweetgum.nybg.org/images3/3385/238/03940304.jpg
07971853-ac0e-4bae-bf2e-29dd89b0da74,NY,PreservedSpecimen,876465,"J. A. Stevenson",1593,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974891,http://sweetgum.nybg.org/images3/162/438/v-003-00876465.jpg
3a5b0aab-f0f4-47e9-a019-5255383f9fc4,NY,PreservedSpecimen,3940214,"C. H. Nelson",528,1972,3,12,"Central America",Honduras,Olancho,,"Arroyadas del rio Wampu. cuestas de camino 15 km N de Pisijire",500,700,15.25,-85.42,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226191,http://sweetgum.nybg.org/images3/3385/148/03940214.jpg
1869b4ea-71ed-42e2-9c09-a2eb61288a32,NY,PreservedSpecimen,3941057,"J. A. Steyermark",89108,1961,2,5,"South America",Venezuela,Bolívar,,"Cloud forest on summit of southeast-facing escarpment, east of Cerro El Picacho, N. of Las Nieves and Las Chicharras, 45 kms. N. of Tumeremo, vicinity of Deborah. Altiplanicie de Nuria. Just below summit.",600,650,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228564,http://sweetgum.nybg.org/images3/3385/994/03941057.jpg
7089df70-6b94-460d-8673-7687cd3dd0be,NY,PreservedSpecimen,3941060,"J. A. Steyermark",89112,1961,2,5,"South America",Venezuela,Bolívar,,"Cloud forest on summit of southeast-facing escarpment, east of Cerro El Picacho, N. of Las Nieves and Las Chicharras, 45 kms. N. of Tumeremo, vicinity of Deborah. Altiplanicie de Nuria. Just below summit.",600,650,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228567,http://sweetgum.nybg.org/images3/3385/997/03941060.jpg
e8742aa0-edef-43d0-a010-0e3227e578d0,NY,PreservedSpecimen,3940270,"T. B. Croat",22630,1973,3,6,"Central America","Costa Rica",Puntarenas,,"Burica Peninsula. Quebrada Palito.",20,270,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226248,http://sweetgum.nybg.org/images3/3385/204/03940270.jpg
94f1cc1c-05b8-40a3-b8e2-5f4d16eca852,NY,PreservedSpecimen,3941045,"W. Meier",11325,2005,3,25,"South America",Venezuela,Yaracuy,,"Distrito San Felipe. Cordillera de la Costa: Macizo de Nirgua: El Zapatero: lado oriental: excursión La Alegría- pastizales de los Palmieri.",700,900,10.2417,-68.6083,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228552,http://sweetgum.nybg.org/images3/3385/982/03941045.jpg
a0b6b84c-4a2b-456c-8c54-fc78ee205bec,NY,PreservedSpecimen,3941049,"W. Meier",8569,2001,7,22,"South America",Venezuela,Miranda,,"Distrito Urdaneta. Cordillera del Interior Macizo del Golfo Triste: al suroeste de Ocumare del Tuy: a lo largo de la pica desde el caserío Campo Verde que sigue al Topo Onza: bosque secundario y cafetales.",1000,1100,10.0583,-66.8917,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228556,http://sweetgum.nybg.org/images3/3385/986/03941049.jpg
346b9969-e6fb-4a0c-b5a2-35de2de8c1df,NY,PreservedSpecimen,3940297,"A. Rodríguez González",10987,2007,3,3,"Central America","Costa Rica",Limón,"Talamanca (Canton)","P.N. La Amistad. Cuenca del Sixaola. Bratsi, Parque Internacional La Amistad, sendero Transtalamanca. Entre Ujarrás y San José Cabécar. Río Coén, fila montañosa cercana al río.",1650,1700,9.3863,-83.2077,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226275,http://sweetgum.nybg.org/images3/3385/231/03940297.jpg
af0bfe6f-4e5d-4b1c-81c7-1f6a584b7ffa,NY,PreservedSpecimen,3940298,"A. Rodríguez González",10987,2007,3,3,"Central America","Costa Rica",Limón,"Talamanca (Canton)","P.N. La Amistad. Cuenca del Sixaola. Bratsi, Parque Internacional La Amistad, sendero Transtalamanca. Entre Ujarrás y San José Cabécar. Río Coén, fila montañosa cercana al río.",1650,1700,9.3863,-83.2077,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226276,http://sweetgum.nybg.org/images3/3385/232/03940298.jpg
afda7a1a-fe4a-4c3a-a3e0-1d9c2c60d3ef,NY,PreservedSpecimen,3940315,"R. J. Taylor",11578,1972,8,5,"Central America","Costa Rica",Alajuela,,"3 1/2 km. west of Fortuna, 2 1/2 km. northwest of New Volcan Arenal along its sloping base.",1500,,10.47,-84.68,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226293,http://sweetgum.nybg.org/images3/3385/251/03940315.jpg
cf78d5ed-707f-46c3-aec2-0010de0e3c66,NY,PreservedSpecimen,3940262,"L. Landrum",10421,2002,5,22,"Central America","Costa Rica",Puntarenas,,"San Luis, Camino Real trail, 500 m from start of trail.",,,10.27,-84.78,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226240,http://sweetgum.nybg.org/images3/3385/196/03940262.jpg
bce44035-b0fb-4e54-9444-ce1185fa755c,NY,PreservedSpecimen,01799303,"W. L. Abbott",2610,1923,2,8,"West Indies","Dominican Republic",,,Liali,100,500,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040871,http://sweetgum.nybg.org/images3/1109/291/01799303.jpg
383fd093-3747-4a60-9a33-c8fc7d6c0f76,NY,PreservedSpecimen,191210,"H. T. Beck",3001,1995,1,13,"South America",Ecuador,Pichincha,"Quito (Canton)","5.5km on Road Lallnion del Toachi-San Francisco de las Pampas",1085,1085,-0.32,-78.93,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.","vel. aff.","H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224922,http://sweetgum.nybg.org/images3/3383/228/00191210.jpg
743849bd-1f30-44af-a0c8-ffac6cf08fca,NY,PreservedSpecimen,3940248,"W. R. Maxon",270,1906,4,30,"Central America","Costa Rica",,,"Vicinity of Coliblanco.",1950,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226226,http://sweetgum.nybg.org/images3/3385/182/03940248.jpg
d0aa9142-1a70-4d29-aefe-b299eaa38327,NY,PreservedSpecimen,3940288,"W. R. Maxon",270,1906,4,30,"Central America","Costa Rica",,,"Vicinity of Coliblanco.",1950,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226266,http://sweetgum.nybg.org/images3/3385/222/03940288.jpg
d9e60f9d-b00e-4ec4-9d6f-e64072eb8205,NY,PreservedSpecimen,3940289,"W. R. Maxon",270,1906,4,30,"Central America","Costa Rica",,,"Vicinity of Coliblanco.",1950,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226267,http://sweetgum.nybg.org/images3/3385/223/03940289.jpg
89d79a50-6079-4b51-a686-ff47569a405a,NY,PreservedSpecimen,3940291,"W. R. Maxon",270,1906,4,30,"Central America","Costa Rica",,,"Vicinity of Coliblanco.",1950,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226269,http://sweetgum.nybg.org/images3/3385/225/03940291.jpg
626f7038-0718-43c9-b16c-3ad2af77a586,NY,PreservedSpecimen,3940308,"W. R. Maxon",656,1906,5,21,"Central America","Costa Rica",,,"Finca Navarro. Bottom of ravine of Rio Naranjo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226286,http://sweetgum.nybg.org/images3/3385/242/03940308.jpg
3f8b3f9c-b52c-42c4-9de0-c3ab44861d4f,NY,PreservedSpecimen,3940309,"W. R. Maxon",656,1906,5,21,"Central America","Costa Rica",,,"Finca Navarro.",1350,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226287,http://sweetgum.nybg.org/images3/3385/243/03940309.jpg
7ab566dc-8440-4c3b-bd2f-b7c989cf7e14,NY,PreservedSpecimen,3940223,"A. Forrest",84,2001,3,27,"Central America",Belize,Belize,,"Cayo Dist.: Chiquibul Forest Monkey Tail. Area within 50 m of river, close to trail.",,,16.7406,-80.9358,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226200,http://sweetgum.nybg.org/images3/3385/157/03940223.jpg
fc4e0baa-e74c-4f61-9710-1868fa30f07c,NY,PreservedSpecimen,3940229,"P. H. Gentle",3184,1940,1,30,"Central America",Belize,"Stann Creek",,"British Honduras; Stann Creek Valley, Baboon Ridge",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226207,http://sweetgum.nybg.org/images3/3385/163/03940229.jpg
5c62dd37-4653-4078-8c98-4226d69e1fa1,NY,PreservedSpecimen,3940224,"D. Houck",3735,1999,1,26,"Central America",Belize,Toledo,,"BARC property, about 1 km up the Columbia River from San Pedro. Beside the Schizolobium Trail, about 1/2 km nw of BARC lodge",90,,16.28,-88.97,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226202,http://sweetgum.nybg.org/images3/3385/158/03940224.jpg
16a73f32-af9a-4fc5-9e06-b8a5fd01f381,NY,PreservedSpecimen,3940189,"Collector unknown",s.n.,1974,4,7,"Central America",Belize,,,"Columbia Forest Station",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226166,http://sweetgum.nybg.org/images3/3385/123/03940189.jpg
