﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6449c575-de45-45e9-9dad-3421cbb002ff,NY,PreservedSpecimen,1737554,"R. D. Worthington",11965,1984,5,20,"North America","United States of America",Texas,"Brazoria Co.","vicinity of Pearland City Park at end of Liberty Street",,,29.5435,-95.2648,"Georeferencing Quick Reference Guide, Version 2012",355,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944959,http://sweetgum.nybg.org/images3/878/709/1737554.jpg
e175243c-3a01-4557-98af-9b52cad55d67,NY,PreservedSpecimen,1737557,"R. E. Brooks",13170,1977,6,28,"North America","United States of America",Kansas,"Johnson Co.","1/2 mi. N. Stanley. Roadside ditch and bank",,,38.8617,-94.6658,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944962,http://sweetgum.nybg.org/images3/878/712/1737557.jpg
3eba4fd9-7a44-40a9-bdd4-179cdd5bbe7e,NY,PreservedSpecimen,1737561,"L. C. Higgins",9351,1975,5,26,"North America","United States of America",Texas,"Randall Co.","6 miles southeast of Canyon on Farm Road 1541",,,34.9188,-101.844,"GEOLocate Web Application",7710,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944966,http://sweetgum.nybg.org/images3/878/716/1737561.jpg
937110f9-c73d-45bd-8a9d-2664b60b6180,NY,PreservedSpecimen,1737570,"W. C. Stevens",45b,1892,6,,"North America","United States of America",Kansas,"Douglas Co.",,,,38.9717,-95.2352,"GEOLocate Web Application",10049,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944975,http://sweetgum.nybg.org/images3/878/725/1737570.jpg
ad7360ff-3445-48b3-9b83-c90df7bfe55d,NY,PreservedSpecimen,1737572,"W. E. Niles",3656,1991,5,12,"North America","United States of America",Nevada,"Clark Co.","Warm Springs Road, between Paradise Road and Abbeyville Drive, Las Vegas",610,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944977,http://sweetgum.nybg.org/images3/878/727/1737572.jpg
c2027c8d-ce7e-4322-a5c1-06a1f111d009,NY,PreservedSpecimen,1737573,"H. Marriott",7262,1984,6,27,"North America","United States of America",Wyoming,"Weston Co.","Black Hills, E side of ridge S of Elk Mtn (USFS rd 823), ca 13.5 air mi SE of Newcastle. Meadow at bottom of ridge, roadside.",1463,,43.6859,-104.053,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944978,http://sweetgum.nybg.org/images3/878/728/1737573.jpg
91f2f9d5-2188-4ee4-a079-de3475cdeac1,NY,PreservedSpecimen,1737574,"B. Rogers",1058,1978,6,28,"North America","United States of America",Nevada,"Humboldt Co.","Plants of Sheldon National Wildlife Refuge. Virgin Valley. Pastura just south of Range HQ Duffurena Ranch.",1472,,41.8436,-119.022,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944979,http://sweetgum.nybg.org/images3/878/729/1737574.jpg
7c9b5130-51c2-4326-9a3a-1e98e7177fc6,NY,PreservedSpecimen,1737576,"M. E. Jones",1371894,1894,7,13,"North America","United States of America",Utah,,Fairview.,,,39.6264,-111.44,"GEOLocate Web Application",1545,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944981,http://sweetgum.nybg.org/images3/878/731/1737576.jpg
ff88163b-211d-45c4-94fc-a0cbe84f2968,NY,PreservedSpecimen,1737577,"M. E. Jones",5553,1894,6,30,"North America","United States of America",Utah,,Fairview.,1981,,39.6264,-111.44,"GEOLocate Web Application",1545,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944982,http://sweetgum.nybg.org/images3/878/732/1737577.jpg
52a2de62-722a-47c8-a254-83f104bae561,NY,PreservedSpecimen,1737578,"J. C. Beatley",s.n.,1970,6,17,"North America","United States of America",Nevada,"Clark Co.","Along stream bank, Cold Creek Spg, base of e. slope of nw. Spring Mtns.; Drainage Basin: Indian Springs; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1890,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944983,http://sweetgum.nybg.org/images3/878/733/1737578.jpg
de20bd0c-b838-471f-9c22-0a50ed5486f3,NY,PreservedSpecimen,1737579,"I. W. Clokey",7833,1938,6,19,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains; Wilson's ranch",1180,,36.2708,-115.588,"Georeferencing Quick Reference Guide, Version 2012",4741.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944984,http://sweetgum.nybg.org/images3/878/734/1737579.jpg
6881d942-de8a-4c3a-9dcd-be9c8629a069,NY,PreservedSpecimen,1737680,"R. T. Clausen",6012,1943,6,27,"North America","United States of America","New York","Tompkins Co.","southeast of old Morse House, between Highland Avenue and Ridgewood Road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945967,http://sweetgum.nybg.org/images3/878/813/1737680.jpg
2a7a0ca3-4372-4d8b-8a9f-9bf634b42c1d,NY,PreservedSpecimen,1737682,"R. T. Clausen",6012,1943,6,27,"North America","United States of America","New York","Tompkins Co.","SE of Old Morse House, btwn Highland Ave and Ridgewood Rd",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945969,http://sweetgum.nybg.org/images3/878/815/1737682.jpg
ef3853aa-b35c-4351-a430-ff486553c5ad,NY,PreservedSpecimen,1737684,"S. D. Warren",3,1983,2,18,"North America","United States of America",Texas,"Brazos Co.","SE corner of intersection of Texas Ave. & FM 2818",,,30.6008,-96.3011,"Georeferencing Quick Reference Guide, Version 2012",189,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945971,http://sweetgum.nybg.org/images3/878/817/1737684.jpg
da3e9dda-f68e-452d-8c74-b819d5da8f75,NY,PreservedSpecimen,1737685,"R. D. Worthington",12157,1984,6,24,"North America","United States of America","New Mexico","Otero Co.","Sacramento Mts., upper Russia Canyon about 0.2 mi. E of hwy 64",2713,,32.897,-105.772,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945972,http://sweetgum.nybg.org/images3/878/818/1737685.jpg
c2993403-40cc-4e81-b40c-58769d3e2c31,NY,PreservedSpecimen,1737687,"W. N. Suksdorf",7894,1915,7,16,"North America","United States of America",Washington,"Klickitat Co.","Garden (From California)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945974,http://sweetgum.nybg.org/images3/878/820/1737687.jpg
df2e283f-0fa7-4ec4-aa9a-f93348bbca27,NY,PreservedSpecimen,1737688,"W. N. Suksdorf",5142,1905,6,15,"North America","United States of America",Washington,"Klickitat Co.",,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945975,http://sweetgum.nybg.org/images3/878/821/1737688.jpg
a92ce95c-129b-47a8-8de9-b74c57604856,NY,PreservedSpecimen,1737690,"W. N. Suksdorf",7900,1915,7,17,"North America","United States of America",Washington,"Klickitat Co.","In a drainage ditch near the sand hill, along the railroad track",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945977,http://sweetgum.nybg.org/images3/878/823/1737690.jpg
807e5185-c9a6-4193-8a16-6e43ac31c0e0,NY,PreservedSpecimen,1737695,"W. N. Suksdorf",7870,1915,6,22,"North America","United States of America",Washington,"Klickitat Co.","garden (from Napa, Calif. 1913)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945982,http://sweetgum.nybg.org/images3/878/828/1737695.jpg
b45fd7e7-acf3-4c98-85b3-23599024a8a3,NY,PreservedSpecimen,1737712,"A. Taye",5064,1990,9,29,"North America","United States of America",Utah,"Beaver Co.","Tushar Mtns, Puffer Lake. Roadside.",2969,,38.3175,-112.371,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945999,http://sweetgum.nybg.org/images3/878/845/1737712.jpg
5c9dcede-41ac-4133-be59-3a3e3c45764f,NY,PreservedSpecimen,02474365,"W. D. Longbottom",17325,2012,5,18,"North America","United States of America",Maryland,"Caroline Co.","Along Railroad Avenue between Maple Avenue and Back Landing Road",,,38.7076,-75.9077,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,aristatum,"Lolium perenne var. aristatum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690205,http://sweetgum.nybg.org/images3/2688/135/02474365.jpg
c8e026fe-681c-4e4f-acc9-c162c451e869,NY,PreservedSpecimen,02608166,"C. Bergman",1132,2005,4,16,"North America","United States of America",Texas,"Lee Co.","Along Highway 21, 7.8 mi N of junction with Highway 290. Roadside",128,134,30.2339,-97.0131,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,aristatum,"Lolium perenne var. aristatum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920997,http://sweetgum.nybg.org/images3/1931/113/02608166.jpg
f625078b-9c08-4c21-8701-808c7082ebcc,NY,PreservedSpecimen,02715488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040376,http://sweetgum.nybg.org/images3/2211/181/02715488.jpg
