﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96d95337-c534-4165-8991-51753ddbd70f,NY,PreservedSpecimen,2615398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867590,http://sweetgum.nybg.org/images3/2137/731/02615398.jpg
6c39dba6-423a-4b7f-8c24-60d96915f47f,NY,PreservedSpecimen,2615399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867591,http://sweetgum.nybg.org/images3/2137/732/02615399.jpg
9765cd40-6e57-4a2f-a88e-7620b842e773,NY,PreservedSpecimen,2615401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867593,http://sweetgum.nybg.org/images3/2137/734/02615401.jpg
f73b2db2-de4d-4833-81a1-444956a963a3,NY,PreservedSpecimen,2615403,"G. Thurber",s.n.,1874,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867595,http://sweetgum.nybg.org/images3/2137/736/02615403.jpg
b60ce313-1ee1-46e5-943f-50c04995708a,NY,PreservedSpecimen,2615404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867596,http://sweetgum.nybg.org/images3/2137/737/02615404.jpg
e672e28e-3fe1-4417-bb48-478239ea8c17,NY,PreservedSpecimen,2615405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867597,http://sweetgum.nybg.org/images3/2137/738/02615405.jpg
25672222-7313-4475-b682-5dc003ca7396,NY,PreservedSpecimen,2615407,"D. M. Sutherland",5791,1984,6,12,"North America","United States of America",Nebraska,"Keith Co.","Among planted native grass at shore of Lake Ogallala. Cedar Point Biological Station.",,,41.2141,-101.644,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867599,http://sweetgum.nybg.org/images3/2137/740/02615407.jpg
7b48eab3-b559-4153-868d-1d07e403a8ab,NY,PreservedSpecimen,2615408,"W. C. Brumbach",6374,1968,7,27,"North America","United States of America",Pennsylvania,"Berks Co.",Leinbachs,,,40.3926,-75.9944,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867600,http://sweetgum.nybg.org/images3/2137/741/02615408.jpg
8cce1f3a-5d2f-4e4b-9c5c-732b1a6bf804,NY,PreservedSpecimen,2615409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867601,http://sweetgum.nybg.org/images3/2137/742/02615409.jpg
95c1e3b6-4888-4d14-bfc4-beeb70de484a,NY,PreservedSpecimen,2615410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867602,http://sweetgum.nybg.org/images3/2137/743/02615410.jpg
5c5c0dae-ea5e-40b9-9fa2-10acbca9c5e7,NY,PreservedSpecimen,2615411,"R. M. Lloyd",2722,1963,6,20,"North America","United States of America",California,"Inyo Co.","White Mountains. Toll-House Springs, Westgard Pass, 5.1 miles west of White Mountain Road.",1859,,37.5,-118.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867603,http://sweetgum.nybg.org/images3/2137/744/02615411.jpg
fca92423-093b-4783-b465-a423cb9086cc,NY,PreservedSpecimen,2615412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867604,http://sweetgum.nybg.org/images3/2137/745/02615412.jpg
3b975809-5b02-40d2-b796-78dea08b6908,NY,PreservedSpecimen,2615413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867605,http://sweetgum.nybg.org/images3/2137/746/02615413.jpg
53c5fd04-223b-45f6-a34f-2853934acbf4,NY,PreservedSpecimen,2615420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867612,http://sweetgum.nybg.org/images3/2137/753/02615420.jpg
e1a07bbb-f410-439f-9143-0e35cd416ad9,NY,PreservedSpecimen,2615421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867613,http://sweetgum.nybg.org/images3/2137/754/02615421.jpg
7995035f-ce31-43c8-9d5f-15507257c850,NY,PreservedSpecimen,2615422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867614,http://sweetgum.nybg.org/images3/2137/755/02615422.jpg
b69a3ac3-1f20-4e52-a962-7a8ecc10c30b,NY,PreservedSpecimen,2615423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867615,http://sweetgum.nybg.org/images3/2137/756/02615423.jpg
8b87fc1e-df87-4d32-942b-11bb0d050d03,NY,PreservedSpecimen,2615425,"W. W. Eggleston",3012,1902,8,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867617,http://sweetgum.nybg.org/images3/2137/758/02615425.jpg
148ecc3a-45f1-48df-9070-077e882d993b,NY,PreservedSpecimen,2615427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867619,http://sweetgum.nybg.org/images3/2137/760/02615427.jpg
2c31caac-22dd-4feb-a90d-2d23e933b0f4,NY,PreservedSpecimen,2615428,"E. Clinton",321,1938,8,17,"North America","United States of America","New Hampshire","Merrimack Co.","In open fields, Hooksett",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867620,http://sweetgum.nybg.org/images3/2137/761/02615428.jpg
c63e8c8d-6144-4dd6-8157-b8574cc1ea36,NY,PreservedSpecimen,2615430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867622,http://sweetgum.nybg.org/images3/2137/763/02615430.jpg
14c13c96-2dfc-4bc1-a8c3-3909b5f655cf,NY,PreservedSpecimen,2615431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867623,http://sweetgum.nybg.org/images3/2137/764/02615431.jpg
a8490332-904d-480b-9300-fad64a16bc11,NY,PreservedSpecimen,2615432,"W. M. Benner",s.n.,1908,6,26,"North America","United States of America",Pennsylvania,"Bucks Co.",Rockhill,,,40.4094,-75.2932,"GEOLocate Web Application",2441.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867624,http://sweetgum.nybg.org/images3/2137/765/02615432.jpg
2d25c252-355f-4f4d-8394-6a281f6cc545,NY,PreservedSpecimen,2615433,"P. Wilson",s.n.,1916,7,3,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867625,http://sweetgum.nybg.org/images3/2137/766/02615433.jpg
e61c1ced-8008-4f0c-8c64-7ba45819e8df,NY,PreservedSpecimen,2615434,"A. T. Beals",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867626,http://sweetgum.nybg.org/images3/2137/767/02615434.jpg
3ac9bfba-a016-4114-8cf9-321b652dad31,NY,PreservedSpecimen,2615435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867627,http://sweetgum.nybg.org/images3/2137/768/02615435.jpg
28fc4b08-fd01-40b2-9a4d-93af5d45ee10,NY,PreservedSpecimen,2615436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867628,http://sweetgum.nybg.org/images3/2137/769/02615436.jpg
13c34fc3-a1e0-452f-9d43-e0efa410655f,NY,PreservedSpecimen,2615437,"N. L. Britton",s.n.,1896,7,4,"North America","United States of America",Pennsylvania,"Greene Co.",,,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867629,http://sweetgum.nybg.org/images3/2137/770/02615437.jpg
afbfe646-5d16-4df0-9108-ad8d1f7a538e,NY,PreservedSpecimen,2615438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867630,http://sweetgum.nybg.org/images3/2137/771/02615438.jpg
83a60bb9-2888-4ebe-9353-2b99078e1bef,NY,PreservedSpecimen,2615439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867631,http://sweetgum.nybg.org/images3/2137/772/02615439.jpg
827dd89b-34fc-424a-b983-8c5f0954235d,NY,PreservedSpecimen,2615440,"V. L. Cory",53471,1947,4,24,"North America","United States of America",Texas,"Upton Co.","5 miles east of Rankin, frequent on highway shoulder",,,31.2226,-101.853,"GEOLocate Web Application",8046,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867632,http://sweetgum.nybg.org/images3/2137/773/02615440.jpg
dd931e54-b803-4838-a5dd-ef655743b0d9,NY,PreservedSpecimen,2615441,"H. C. Hanson",A711,1923,7,24,"North America","United States of America",Arizona,,Flagstaff,,,35.1874,-111.612,"GEOLocate Web Application",9966,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867633,http://sweetgum.nybg.org/images3/2137/774/02615441.jpg
6a773fde-918d-4c37-8910-54be05767b06,NY,PreservedSpecimen,2615442,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867634,http://sweetgum.nybg.org/images3/2137/775/02615442.jpg
cced8552-3aac-437d-820b-7878b8e3b7ee,NY,PreservedSpecimen,2615443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867635,http://sweetgum.nybg.org/images3/2137/776/02615443.jpg
8943406a-233c-4cef-9d99-97500ae41711,NY,PreservedSpecimen,2615444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867636,http://sweetgum.nybg.org/images3/2137/777/02615444.jpg
94dcf9a5-dfc0-4535-91b0-64059f77cf44,NY,PreservedSpecimen,2615447,"V. Rhoton",s.n.,1961,6,15,"North America","United States of America",Arizona,"Coconino Co.","Arizona State College Campus, north of the new Commerce Bldg.",2103,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867639,http://sweetgum.nybg.org/images3/2137/780/02615447.jpg
0e47646d-7c02-438e-a934-2c3faf812ead,NY,PreservedSpecimen,2615448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867640,http://sweetgum.nybg.org/images3/2137/781/02615448.jpg
dd0e7bd9-8df2-470e-8cc2-bd2198a0a98a,NY,PreservedSpecimen,2615450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867642,http://sweetgum.nybg.org/images3/2137/783/02615450.jpg
eebd6fc4-fab8-48c6-8ef9-cbc5f3421115,NY,PreservedSpecimen,2615453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867645,http://sweetgum.nybg.org/images3/2137/786/02615453.jpg
11024a82-1ce7-457d-8c58-fceae45deb24,NY,PreservedSpecimen,2615454,"B. Wong",727-51,1972,7,10,"North America","United States of America",Idaho,"Latah Co.","E. of Potlatch. Roadside weed.",,,46.9192,-116.871,"Georeferencing Quick Reference Guide, Version 2012",1867,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867646,http://sweetgum.nybg.org/images3/2137/787/02615454.jpg
08dd99a6-ebf2-4161-b8a9-5ec952df064a,NY,PreservedSpecimen,2615455,"W. D. Longbottom",13335,2010,5,19,"North America","United States of America",Maryland,"Caroline Co.","Along MD Rt. 404, Shore Highway, just east of Holly Road",,,38.9029,-75.8727,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867647,http://sweetgum.nybg.org/images3/2137/788/02615455.jpg
292fe99d-5646-4fcf-b7c7-570a666440d8,NY,PreservedSpecimen,2615456,"W. D. Longbottom",13669,2010,6,21,"North America","United States of America",Maryland,"Queen Anne's Co.","Along US Rt. 50, Ocean Gateway, at Greenspring Road",,,38.979,-76.1382,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867648,http://sweetgum.nybg.org/images3/2137/789/02615456.jpg
ca7cc540-d1e5-46ac-bfc3-4770a8434c5f,NY,PreservedSpecimen,2615457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867649,http://sweetgum.nybg.org/images3/2137/790/02615457.jpg
4bd6a529-0a9a-494b-853d-4e496b63b3e5,NY,PreservedSpecimen,2615458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867650,http://sweetgum.nybg.org/images3/2137/791/02615458.jpg
70ea8ff9-32cd-4cc7-b72a-49bd00721cca,NY,PreservedSpecimen,2615459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867651,http://sweetgum.nybg.org/images3/2137/792/02615459.jpg
1a85dd49-0388-4ac7-b094-c68519840d51,NY,PreservedSpecimen,2615460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867652,http://sweetgum.nybg.org/images3/2137/793/02615460.jpg
4a081520-d34d-4486-b48b-4bf68b560596,NY,PreservedSpecimen,2615461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867653,http://sweetgum.nybg.org/images3/2137/794/02615461.jpg
a6a12f06-a2b4-470b-a62e-731663a65ff5,NY,PreservedSpecimen,2615462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867654,http://sweetgum.nybg.org/images3/2137/795/02615462.jpg
bf3b4ba5-975c-489c-8923-5c73bf136b46,NY,PreservedSpecimen,2615463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867655,http://sweetgum.nybg.org/images3/2137/796/02615463.jpg
c63bfe04-2729-4cde-86af-ab65903045f8,NY,PreservedSpecimen,2615464,"E. V. Brunbaugh",s.n.,1895,4,,"North America","United States of America",Kansas,"Atchison Co.",,,,39.5631,-95.1216,"GEOLocate Web Application",4452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867656,http://sweetgum.nybg.org/images3/2137/797/02615464.jpg
18b0b7da-a8d4-4342-834b-12916fdc7f66,NY,PreservedSpecimen,2615465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867657,http://sweetgum.nybg.org/images3/2137/798/02615465.jpg
79c19128-5349-4459-afb0-92fdb51ad2a6,NY,PreservedSpecimen,2615466,"L. K. Roberts",s.n.,1911,7,10,"North America","United States of America","New York","Dutchess Co.",,,,41.562,-73.6026,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867658,http://sweetgum.nybg.org/images3/2137/799/02615466.jpg
fe927c11-4be1-49c1-88c0-ea98f60cd1bc,NY,PreservedSpecimen,2615467,"L. M. Snow",s.n.,1914,7,21,"North America","United States of America","New York","Tompkins Co.","Agricultural Farm, Cornell University",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867659,http://sweetgum.nybg.org/images3/2137/800/02615467.jpg
6307c1e1-f045-450e-b9a6-dc27b70c8d44,NY,PreservedSpecimen,2615468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867660,http://sweetgum.nybg.org/images3/2137/801/02615468.jpg
5d7dddfb-565e-49f6-90a1-6fe0c29011a1,NY,PreservedSpecimen,2615470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867662,http://sweetgum.nybg.org/images3/2137/803/02615470.jpg
e26fa6b9-cf96-48ed-9778-f03505a9b38f,NY,PreservedSpecimen,2615471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867663,http://sweetgum.nybg.org/images3/2137/804/02615471.jpg
b487ddc0-5322-4aed-be7b-b8c23e7b8d75,NY,PreservedSpecimen,2615473,"A. Ruth",617,1921,9,5,"North America","United States of America",Texas,"Tarrant Co.","Along railroad right of way",,,32.7808,-97.283,"GEOLocate Web Application",35424,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867665,http://sweetgum.nybg.org/images3/2137/806/02615473.jpg
77b2bd0e-6026-4081-99e7-b6245b5823cf,NY,PreservedSpecimen,2615475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867667,http://sweetgum.nybg.org/images3/2137/808/02615475.jpg
36e0fdb9-09d9-4195-a8be-8d71da95dbf8,NY,PreservedSpecimen,2615476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867668,http://sweetgum.nybg.org/images3/2137/809/02615476.jpg
e1cd08ec-c480-45c7-aed4-58a505912092,NY,PreservedSpecimen,2615477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867669,http://sweetgum.nybg.org/images3/2137/810/02615477.jpg
0f983fca-3eae-4664-87e1-50b477e76625,NY,PreservedSpecimen,2615478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867670,http://sweetgum.nybg.org/images3/2137/811/02615478.jpg
3bc688d4-23de-4dff-a599-a6318cb5bc32,NY,PreservedSpecimen,2615479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867671,http://sweetgum.nybg.org/images3/2137/812/02615479.jpg
16ca0f03-d4ac-496d-aedf-6e6c540c54f8,NY,PreservedSpecimen,2615480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867672,http://sweetgum.nybg.org/images3/2137/813/02615480.jpg
55a7eb58-8cde-4225-9f5f-9d2f09d7a98d,NY,PreservedSpecimen,2615481,"H. N. Moldenke",2574,1925,7,19,"North America","United States of America","New Jersey","Somerset Co.","Watchung in field",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867673,http://sweetgum.nybg.org/images3/2137/814/02615481.jpg
d7dcd07b-484a-47cf-9f34-c6f94151c01a,NY,PreservedSpecimen,2615482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867674,http://sweetgum.nybg.org/images3/2137/815/02615482.jpg
fad634ed-69c8-43a7-b4d6-1c77aa68249d,NY,PreservedSpecimen,2615483,"A. Brown",s.n.,1880,6,,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867675,http://sweetgum.nybg.org/images3/2137/816/02615483.jpg
eec0eb60-7289-4074-8c25-a7bd394d5095,NY,PreservedSpecimen,2615484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867676,http://sweetgum.nybg.org/images3/2137/817/02615484.jpg
