﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b8623eb-58b4-48d3-ac22-e9ea76038d40,NY,PreservedSpecimen,297798,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,arenicola,,"Sabatia arenicola Greenm.",,"R. L. Wilbur",1951,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702150,http://sweetgum.nybg.org/images3/638/079/00297798.jpg
9934edaa-68e3-4e79-80df-6fb15a56da14,NY,PreservedSpecimen,6818,"T. Drummond",133,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,aurea,,"Dalea aurea Nutt. ex Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704479,http://sweetgum.nybg.org/images3/38/738/v-152-00006818.jpg
e336b7a4-275d-4a1f-b610-e07ed44f7bab,NY,PreservedSpecimen,180210,"T. Drummond",224,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,linearifolia,,"Hymenoxys linearifolia Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706078,http://sweetgum.nybg.org/images3/515/686/00180210.jpg
6d0699f1-e249-404c-88af-16302845fec0,NY,PreservedSpecimen,180211,"T. Drummond","II,224",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,linearifolia,,"Hymenoxys linearifolia Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706079,http://sweetgum.nybg.org/images3/515/687/00180211.jpg
bc905a30-8648-48ba-9cf9-837f335b0ea8,NY,PreservedSpecimen,380426,"T. Drummond",II.395,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,alba,aristulata,"Chloris alba var. aristulata J.Presl & C.Presl",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710328,http://sweetgum.nybg.org/images3/481/789/00380426.jpg
b9a288bf-b4ba-4678-8eb2-88d8b9384dbe,NY,PreservedSpecimen,353490,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,pusillus,denticulatus,"Ranunculus pusillus var. denticulatus Torr. & A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723190,http://sweetgum.nybg.org/images3/572/071/00353490.jpg
77882073-1fb6-4850-8681-269dd006eaa0,NY,PreservedSpecimen,214251,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Linosyris,texana,,"Linosyris texana Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732019,http://sweetgum.nybg.org/images3/516/795/00214251.jpg
d00a60e7-733b-4a2f-a4f2-266353576fac,NY,PreservedSpecimen,11682,"T. Drummond",454,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,microdontus,texensis,"Cyperus microdontus var. texensis Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743295,http://sweetgum.nybg.org/images3/529/887/00011682.jpg
1a36d198-6000-41f9-9f33-3e0189fca84e,NY,PreservedSpecimen,335260,"T. Drummond","Coll. II, No. 308",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Eritrichium,texanum,,"Eritrichium texanum A.DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744677,http://sweetgum.nybg.org/images3/553/428/00335260.jpg
2679b3c9-2481-4279-9c66-93e05b7b4dab,NY,PreservedSpecimen,180538,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leptopoda,fimbriata,,"Leptopoda fimbriata Torr. & A.Gray",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758633,http://sweetgum.nybg.org/images3/516/658/00180538.jpg
b7343de7-22e2-4950-963c-ef295e087f48,NY,PreservedSpecimen,1679290,"T. Drummond","Coll. II No. .358",1833,8,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252596,http://sweetgum.nybg.org/images3/829/931/1679290.jpg
68f66319-7e24-461f-b65e-0f824c33df5d,NY,PreservedSpecimen,1695524,"T. Drummond",II289,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920481,http://sweetgum.nybg.org/images3/821/209/1695524.jpg
21d20e4a-20db-443f-8dee-c4f25ce667a7,NY,PreservedSpecimen,3752674,"T. Drummond",65,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,herbaceus,,"Ceanothus herbaceus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016949,http://sweetgum.nybg.org/images3/3148/683/03752674.jpg
cae55855-01d9-4de7-8fb8-d92dcd757204,NY,PreservedSpecimen,3729274,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,graminea,,"Sagittaria graminea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980824,http://sweetgum.nybg.org/images3/3199/342/03729274.jpg
5339f571-fbc5-4f17-905b-9c102582f252,NY,PreservedSpecimen,3180653,"T. Drummond",s.n.,1833,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Hybanthus,verticillatus,,"Hybanthus verticillatus (Ortega) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861779,http://sweetgum.nybg.org/images3/2955/885/03180653.jpg
6228fa44-1d93-4162-9d8d-2ce1298348e2,NY,PreservedSpecimen,3679842,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,ebracteatus,,"Samolus ebracteatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927143,http://sweetgum.nybg.org/images3/3104/917/03679842.jpg
8f08ee8d-2afc-44f4-804d-44770972387f,NY,PreservedSpecimen,2846688,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,,"Fimbristylis spadicea (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161559,http://sweetgum.nybg.org/images3/2302/798/02846688.jpg
bed4b623-cf16-4a96-a122-82669dc92387,NY,PreservedSpecimen,2069805,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201450,http://sweetgum.nybg.org/images3/1178/385/02069805.jpg
7f98b9b0-8718-4bb8-b044-eb808f1c907d,NY,PreservedSpecimen,2035170,"T. Drummond",s.n.,1839,3,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaetopappa,asteroides,,"Chaetopappa asteroides (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2170160,http://sweetgum.nybg.org/images3/1177/628/02035170.jpg
1742acfe-a60b-43d8-b4da-167356391360,NY,PreservedSpecimen,2070033,"T. Drummond",213,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dracopis,amplexicaulis,,"Dracopis amplexicaulis (Vahl) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202786,http://sweetgum.nybg.org/images3/1178/393/02070033.jpg
14d9a3cb-e1cf-4d96-96f7-7e7917ffa4d8,NY,PreservedSpecimen,1770702,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,,,"Panicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978156,http://sweetgum.nybg.org/images3/1724/328/1770702.jpg
d1d24530-5075-4732-89c7-d7cfb0b9cc07,NY,PreservedSpecimen,02042836,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,mutica,,"Melica mutica Walter",,"W. S. Boyle",1943,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194333,http://sweetgum.nybg.org/images3/1131/304/02042836.jpg
c25036b6-a1f0-40f9-b40d-7a87a7f7d9cb,NY,PreservedSpecimen,1821026,"T. Drummond",390,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,ciliatissima,,"Urochloa ciliatissima (Buckley) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035329,http://sweetgum.nybg.org/images3/1130/941/01821026.jpg
aee78480-7e97-4039-97ea-cc80390a3e7c,NY,PreservedSpecimen,02065556,"T. Drummond",II-174,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Marshallia,caespitosa,caespitosa,"Marshallia caespitosa Nutt. ex DC. var. caespitosa",,"C. J. Hansen",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208174,http://sweetgum.nybg.org/images3/3842/357/02065556.jpg
a7d84352-dbb5-49c9-ac02-7acf234ca043,NY,PreservedSpecimen,1766078,"T. Drummond",290,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,floridanum,,"Paspalum floridanum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983376,http://sweetgum.nybg.org/images3/1123/785/1766078.jpg
64c06e70-a0ce-478f-91e8-694542b55504,NY,PreservedSpecimen,1787310,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Spartina,spartinae,,"Spartina spartinae (Trin.) Merr. ex Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021904,http://sweetgum.nybg.org/images3/1122/886/01787310.jpg
73793e78-0bc3-40f3-bc29-fa1dc6269f13,NY,PreservedSpecimen,2622059,"T. Drummond",s.n.,1833,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,americana,,"Rhynchosia americana (Mill.) Metz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878327,http://sweetgum.nybg.org/images3/2128/624/02622059.jpg
d7aa3ce9-b1d5-4dcf-9d6d-7c375e4d9b0e,NY,PreservedSpecimen,3190995,"T. Drummond",309,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,hispidum,,"Nama hispidum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3448929,http://sweetgum.nybg.org/images3/2615/838/03190995.jpg
d6446169-cf69-44b3-b05a-6b1a665d58d1,NY,PreservedSpecimen,2622062,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,americana,,"Rhynchosia americana (Mill.) Metz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878330,http://sweetgum.nybg.org/images3/2128/627/02622062.jpg
b2e3b38b-cd30-4f19-a7e6-137a80cf7ff2,NY,PreservedSpecimen,3126179,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,rosea,rosea,"Palafoxia rosea (Bush) Cory var. rosea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366836,http://sweetgum.nybg.org/images3/2540/974/03126179.jpg
43d5e858-6c96-4f5c-9262-874e9025a59a,NY,PreservedSpecimen,3234680,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,cespitosa,,"Krigia cespitosa (Raf.) K.L.Chambers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650819,http://sweetgum.nybg.org/images3/2737/380/03234680.jpg
e3cb6348-b9ea-4a37-bfe8-f47bdf8584fb,NY,PreservedSpecimen,3208641,"T. Drummond",II299,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,hirsuta,,"Phacelia hirsuta Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3476489,http://sweetgum.nybg.org/images3/2637/351/03208641.jpg
2e722f62-3728-4346-a081-0aac1c1d62a0,NY,PreservedSpecimen,3974096,"T. Drummond",II266,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268827,http://sweetgum.nybg.org/images3/3718/914/03974096.jpg
1acb8230-7294-4eb5-babe-1f0347208da6,NY,PreservedSpecimen,3113514,"T. Drummond",241,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,multiflorum,,"Eriogonum multiflorum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3368299,http://sweetgum.nybg.org/images3/2764/516/03113514.jpg
966edee9-aede-4411-b61a-a8508cfdfbf5,NY,PreservedSpecimen,3454429,"T. Drummond",102,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,tainturieri,,"Chaerophyllum tainturieri Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713263,http://sweetgum.nybg.org/images3/2912/066/03454429.jpg
c1ce80de-af01-4f6a-99bf-0526f6609059,NY,PreservedSpecimen,3974017,"T. Drummond",II266,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268748,http://sweetgum.nybg.org/images3/3680/984/03974017.jpg
a71fe49c-e3f4-4247-8aa7-f57253a5ed4c,NY,PreservedSpecimen,3974092,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268823,http://sweetgum.nybg.org/images3/3718/910/03974092.jpg
3a3fe35f-2fbb-496d-be8c-c4a01ee2edcd,NY,PreservedSpecimen,3736679,"T. Drummond","37II or III",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364207,http://sweetgum.nybg.org/images3/3445/282/03736679.jpg
198be7c5-6341-4fc9-954b-3d69bd206e04,NY,PreservedSpecimen,3168788,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Calylophus,berlandieri,,"Calylophus berlandieri Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3472529,http://sweetgum.nybg.org/images3/2901/805/03168788.jpg
58866e02-8b75-4133-af1b-9964708808c3,NY,PreservedSpecimen,3192269,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nemophila,phacelioides,,"Nemophila phacelioides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3451704,http://sweetgum.nybg.org/images3/2635/872/03192269.jpg
5f896601-916b-4b02-99c3-9dddace8ab0b,NY,PreservedSpecimen,259917,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,Alexandria,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nitida,,"Solidago nitida Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50700,"http://sweetgum.nybg.org/images3/89/452/v-313-00259917.jpg | http://sweetgum.nybg.org/images3/552/088/00259917-01.jpg | http://sweetgum.nybg.org/images3/552/089/00259917-02.jpg"
5434025c-fcd9-4472-b278-080c43a1f566,NY,PreservedSpecimen,4130278,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,nivea,,"Platanthera nivea (Nutt.) Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450538,http://sweetgum.nybg.org/images3/3569/038/04130278.jpg
a1ecc57b-6e73-42b8-ad01-1166b5d10e2c,NY,PreservedSpecimen,3963389,"T. Drummond",333,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260568,http://sweetgum.nybg.org/images3/3646/543/03963389.jpg
3b088d9a-1970-4462-8a98-edeb965acf59,NY,PreservedSpecimen,3236838,"T. Drummond",296II,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,anacua,,"Ehretia anacua (Terán & Berland.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509431,http://sweetgum.nybg.org/images3/2651/750/03236838.jpg
ea3d1384-a31f-4aa0-bc5d-a236aaad4065,NY,PreservedSpecimen,2716012,"T. Drummond",156,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,angustissima,hirta,"Acacia angustissima var. hirta (Nutt.) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3007487,http://sweetgum.nybg.org/images3/2179/806/02716012.jpg
92cb7e8b-305a-46ff-953d-eade294d84f1,NY,PreservedSpecimen,1884122,"T. Drummond",152,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,psilostachya,,"Ambrosia psilostachya DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101436,http://sweetgum.nybg.org/images3/1181/345/01884122.jpg
dc28370c-f9a2-4872-8e5d-578ac159833c,NY,PreservedSpecimen,3541954,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832582,http://sweetgum.nybg.org/images3/3084/261/03541954.jpg
f1b07b13-f0a5-4c00-97ac-54c1f00f4104,NY,PreservedSpecimen,2805706,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aristatus,,"Cyperus aristatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098782,http://sweetgum.nybg.org/images3/2285/514/02805706.jpg
864b9078-ba09-4b6c-99b5-93346ebd44d2,NY,PreservedSpecimen,3765015,"T. Drummond",24,1836,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,polygama,,"Polygala polygama Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041937,http://sweetgum.nybg.org/images3/3471/674/03765015.jpg
df9ef8f6-089f-4e60-b3c1-df9b3199b3ec,NY,PreservedSpecimen,2055205,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,"Canadian River. Fort Smith to the Rio Grande.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,basalis,,"Coreopsis basalis (A.Dietr.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194024,http://sweetgum.nybg.org/images3/1178/100/02055205.jpg
4aa0804e-f0f0-488a-bf76-c3645bb20188,NY,PreservedSpecimen,2311691,"T. Drummond",172,,,,"North America","United States of America",Texas,,"Canadian River. Fort Smith to the Rio Grande.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaetopappa,asteroides,,"Chaetopappa asteroides (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579407,http://sweetgum.nybg.org/images3/1422/700/02311691.jpg
31774836-8ec0-41ab-81ca-11e8364419d1,NY,PreservedSpecimen,3202486,"T. Drummond",715,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,multiflora,,"Zinnia multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3495303,http://sweetgum.nybg.org/images3/2606/909/03202486.jpg
a974d620-1a37-4a5b-b995-d481c9210813,NY,PreservedSpecimen,2916314,"T. Drummond",III183,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenopappus,scabiosaeus,corymbosus,"Hymenopappus scabiosaeus var. corymbosus (Torr. & A.Gray) B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3247641,http://sweetgum.nybg.org/images3/2508/223/02916314.jpg
94647a72-c4ec-4ebb-bfec-cc750c350b04,NY,PreservedSpecimen,02240095,"T. Drummond",II178,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Evax,multicaulis,multicaulis,"Evax multicaulis DC. var. multicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459427,http://sweetgum.nybg.org/images3/1709/976/02240095.jpg
0d262b55-54bd-4303-98e5-e631ffdc0b72,NY,PreservedSpecimen,1558382,"T. Drummond","293II - III",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814093,"http://sweetgum.nybg.org/images3/730/327/01558382-01.jpg | http://sweetgum.nybg.org/images3/730/328/01558382-02.jpg"
703412b8-f8d3-4a16-9bfa-782fb6cfdc04,NY,PreservedSpecimen,02240258,"T. Drummond",II140,1835,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473822,http://sweetgum.nybg.org/images3/1708/339/02240258.jpg
75152666-81ec-4e6f-8f96-57ab1ea1384b,NY,PreservedSpecimen,3600788,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,oligosperma,,"Mentzelia oligosperma Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906772,http://sweetgum.nybg.org/images3/3123/387/03600788.jpg
