﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a3acc1e-ffc6-4e40-82dd-c1ccbcaf457a,NY,PreservedSpecimen,805122,"L. B. Smith",14929,1965,1,21,"South America",Brazil,Paraná,"Palmeira Mun.","Papagaio, 6 km west of Rodovia do Café turnoff",900,930,-25.38,-50.13,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lessingianthus,hypochaeris,,"Lessingianthus hypochaeris (DC.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798609,http://sweetgum.nybg.org/images3/1683/024/00805122.jpg
62787d1d-e420-4aac-a2ac-2d25992d0d1b,NY,PreservedSpecimen,01093026,"L. B. Smith",13458,1964,12,3,"South America",Brazil,"Santa Catarina","Água Doce Mun.","Campos de Palmas, 28.5 km southeast of Horizonte (Paraná)",1000,1200,-26.75,-51.42,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,lutea,,"Hypochaeris lutea (Vell.) Britton",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246763,http://sweetgum.nybg.org/images3/1672/792/01093026.jpg
bdac991c-52f6-4508-8eaa-210980f1bf6b,NY,PreservedSpecimen,01093007,"L. B. Smith",13415,1964,12,3,"South America",Brazil,"Santa Catarina","Água Doce Mun.","Campos de Palmas, 30 km. southeast of Horizonte (Paraná)",1000,1200,-26.75,-51.4,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,catharinensis,,"Hypochaeris catharinensis Cabrera",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246741,http://sweetgum.nybg.org/images3/1672/773/01093007.jpg
344c8047-83f9-45d4-88b7-06b8665aca4f,NY,PreservedSpecimen,01093039,"L. B. Smith",7649,1956,11,16,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Campo dos Padres.",1400,1650,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,lutea,,"Hypochaeris lutea (Vell.) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246764,http://sweetgum.nybg.org/images3/1672/795/01093039.jpg
176cc6ad-708a-4818-9e47-bf53ab4a163b,NY,PreservedSpecimen,01093006,"W. A. Archer",4180,1936,12,10,"South America",Brazil,"São Paulo",,"Along river at Usina, 9 K. west of Santa Cruz do Rio Pardo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246740,http://sweetgum.nybg.org/images3/1672/772/01093006.jpg
a654968a-c1c9-4df7-a658-5b6e6c635d41,NY,PreservedSpecimen,01093011,"W. A. Archer",4284,1936,10,31,"South America",Brazil,"Rio Grande do Sul",,"Near Pelotas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,glabra,,"Hypochaeris glabra L.",,"S. F. Blake",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246745,http://sweetgum.nybg.org/images3/1672/777/01093011.jpg
8718c19e-e1ce-47ce-a465-0a665c838ce8,NY,PreservedSpecimen,01093040,"W. A. Archer",4413,1936,8,11,"South America",Brazil,"Rio Grande do Sul",,"At Fazenda of Col. Jose Antonio Pereira Rego, 23 k. east of Rio Pardo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,megapotamica,,"Hypochaeris megapotamica Cabrera",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246765,http://sweetgum.nybg.org/images3/1672/796/01093040.jpg
bc417646-5e23-4ad5-885e-bf5f92087853,NY,PreservedSpecimen,3987002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328849,http://sweetgum.nybg.org/images3/3335/486/03987002.jpg
d99ca69e-06a4-421b-8149-e7be753344db,NY,PreservedSpecimen,03986985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328822,http://sweetgum.nybg.org/images3/3335/469/03986985.jpg
787e0b51-1241-4405-b5d1-2081bb677f90,NY,PreservedSpecimen,3986994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328841,http://sweetgum.nybg.org/images3/3335/478/03986994.jpg
3c7244da-404e-496a-a6e3-521347c5f888,NY,PreservedSpecimen,3986995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328842,http://sweetgum.nybg.org/images3/3335/479/03986995.jpg
d9171008-b6b7-49c9-a758-30eb7c15c90d,NY,PreservedSpecimen,3986998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328845,http://sweetgum.nybg.org/images3/3335/482/03986998.jpg
723deecd-6424-4a98-a46e-a1579779e098,NY,PreservedSpecimen,3987016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328863,http://sweetgum.nybg.org/images3/3335/500/03987016.jpg
29e6fc67-40f6-4775-9f8e-af3201b92dfe,NY,PreservedSpecimen,3987017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328864,http://sweetgum.nybg.org/images3/3335/501/03987017.jpg
fb96b220-26dc-4d3e-8fb1-40472aee4521,NY,PreservedSpecimen,3987019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328866,http://sweetgum.nybg.org/images3/3335/503/03987019.jpg
4a2bd41f-9a1d-4970-b4d5-26217a4d397d,NY,PreservedSpecimen,03987047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,setosa,,"Hypochaeris setosa (Wedd.) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329070,http://sweetgum.nybg.org/images3/3335/529/03987047.jpg
03dea78a-f4d7-42d1-846e-187f823bf26a,NY,PreservedSpecimen,3987061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,,,Hypochaeris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329085,http://sweetgum.nybg.org/images3/3335/543/03987061.jpg
ee025a84-368d-4d06-82ab-cdcb68d12f4e,NY,PreservedSpecimen,05018393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,aetnensis,,"Hypochaeris aetnensis Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040994,http://sweetgum.nybg.org/images3/4228/135/05018393.jpg
4c6b1c03-d794-4111-9578-2c122e7d5785,NY,PreservedSpecimen,5018394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,aetnensis,,"Hypochaeris aetnensis Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040995,http://sweetgum.nybg.org/images3/4228/136/05018394.jpg
f4c7877c-786e-47cd-84dd-931d623b13bc,NY,PreservedSpecimen,05018396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,glabra,,"Hypochaeris glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040997,http://sweetgum.nybg.org/images3/4228/138/05018396.jpg
30ae8e65-d343-4f3e-bbe8-c4228d246011,NY,PreservedSpecimen,5018397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,glabra,,"Hypochaeris glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040998,http://sweetgum.nybg.org/images3/4228/139/05018397.jpg
ff1def32-7573-4b38-aa0a-04d623d83ee6,NY,PreservedSpecimen,5018398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,glabra,,"Hypochaeris glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040999,http://sweetgum.nybg.org/images3/4228/140/05018398.jpg
8ca17322-5c2a-4533-912e-9ced4e7a5eb9,NY,PreservedSpecimen,05018401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,laevigata,,"Hypochaeris laevigata (L.) Ces.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041002,http://sweetgum.nybg.org/images3/4228/143/05018401.jpg
e0b18b76-87db-48ba-9d9e-a96aebb4fa10,NY,PreservedSpecimen,5018402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,laevigata,,"Hypochaeris laevigata (L.) Ces.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041003,http://sweetgum.nybg.org/images3/4228/144/05018402.jpg
23b169db-d52a-40c1-b4b2-8992db679cd6,NY,PreservedSpecimen,5018404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,laevigata,,"Hypochaeris laevigata (L.) Ces.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041005,http://sweetgum.nybg.org/images3/4228/146/05018404.jpg
61b9bf85-e5a5-4c7c-ba60-d3175d2b26be,NY,PreservedSpecimen,05018408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041009,http://sweetgum.nybg.org/images3/4228/148/05018408.jpg
ba451202-2cbf-4089-afdc-ac05f7d6c5d1,NY,PreservedSpecimen,05018409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041010,http://sweetgum.nybg.org/images3/4228/149/05018409.jpg
99dd6ffd-04e3-4b2b-983c-61a767b2b466,NY,PreservedSpecimen,05018411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,,,Hypochaeris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041012,http://sweetgum.nybg.org/images3/4228/151/05018411.jpg
d7ba10d8-cb0a-4582-8251-e948cb7f5ad7,NY,PreservedSpecimen,03986984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328821,http://sweetgum.nybg.org/images3/3335/468/03986984.jpg
8f8e7d03-59b6-403b-97d6-b39c93355880,NY,PreservedSpecimen,03986991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328838,http://sweetgum.nybg.org/images3/3335/475/03986991.jpg
6ec51ebc-42b2-43dc-941e-d7f12d8d106f,NY,PreservedSpecimen,3986992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328839,http://sweetgum.nybg.org/images3/3335/476/03986992.jpg
95e25840-4470-4aed-8432-02bdb97d8e98,NY,PreservedSpecimen,3986996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328843,http://sweetgum.nybg.org/images3/3335/480/03986996.jpg
e85fd300-a5ff-4482-a045-bcc88f4cd225,NY,PreservedSpecimen,3986997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328844,http://sweetgum.nybg.org/images3/3335/481/03986997.jpg
f9b7736a-c4b3-4b5f-a888-2d88474d8009,NY,PreservedSpecimen,3986999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328846,http://sweetgum.nybg.org/images3/3335/483/03986999.jpg
209bd24b-acd6-45f9-83d5-57450386a09d,NY,PreservedSpecimen,3987000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328847,http://sweetgum.nybg.org/images3/3335/484/03987000.jpg
88478dd8-6b66-4d14-bd1d-51235fafb302,NY,PreservedSpecimen,3987001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328848,http://sweetgum.nybg.org/images3/3335/485/03987001.jpg
32e68771-2480-4afe-9632-3a5d8b90c237,NY,PreservedSpecimen,3987008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328855,http://sweetgum.nybg.org/images3/3335/492/03987008.jpg
181a88f1-8b2e-4d4b-aa87-6b86496aea86,NY,PreservedSpecimen,3987010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328857,http://sweetgum.nybg.org/images3/3335/494/03987010.jpg
62c978f2-0885-4db9-a352-cf8266ef72a3,NY,PreservedSpecimen,3987012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328859,http://sweetgum.nybg.org/images3/3335/496/03987012.jpg
5ca42d93-3713-4879-b4b6-7ba60142e448,NY,PreservedSpecimen,3987014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328861,http://sweetgum.nybg.org/images3/3335/498/03987014.jpg
6d4bd91e-04fa-47b8-b134-b9fae7676d58,NY,PreservedSpecimen,3987021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328868,http://sweetgum.nybg.org/images3/3335/505/03987021.jpg
fa2ec8be-8edf-4c3e-8029-eaa182207166,NY,PreservedSpecimen,3987023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328870,http://sweetgum.nybg.org/images3/3335/507/03987023.jpg
a872a23c-9718-4d15-bf68-400b7a6bf712,NY,PreservedSpecimen,3987024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328871,http://sweetgum.nybg.org/images3/3335/508/03987024.jpg
9f3f57f1-fa9a-44aa-9186-ed197f672dfa,NY,PreservedSpecimen,3987025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328872,http://sweetgum.nybg.org/images3/3335/509/03987025.jpg
34a25c16-57db-4721-ba05-26a958a769cb,NY,PreservedSpecimen,3987028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329042,http://sweetgum.nybg.org/images3/3335/512/03987028.jpg
b05cffbf-df5a-4e8f-b8c9-f8f57899f8dc,NY,PreservedSpecimen,3987029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329043,http://sweetgum.nybg.org/images3/3335/513/03987029.jpg
2c272626-36bc-4360-b31c-d33a2d8d0c20,NY,PreservedSpecimen,3987031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329046,http://sweetgum.nybg.org/images3/3335/515/03987031.jpg
cfb3c950-dc57-40e2-9306-d2d7585254e0,NY,PreservedSpecimen,03987036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329058,http://sweetgum.nybg.org/images3/3335/519/03987036.jpg
126bee04-b017-445d-afdd-aa9ee22f465d,NY,PreservedSpecimen,3987038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,setosa,,"Hypochaeris setosa (Wedd.) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329061,http://sweetgum.nybg.org/images3/3335/520/03987038.jpg
ab047b26-5cc5-4dc2-908d-7b720d7a4905,NY,PreservedSpecimen,3987039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,setosa,,"Hypochaeris setosa (Wedd.) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329062,http://sweetgum.nybg.org/images3/3335/521/03987039.jpg
1e1b65de-5b4f-4284-bf88-6a7c596c8475,NY,PreservedSpecimen,3987040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,setosa,,"Hypochaeris setosa (Wedd.) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329063,http://sweetgum.nybg.org/images3/3335/522/03987040.jpg
db5dfe80-7dff-406e-a771-2c5bc3d7266b,NY,PreservedSpecimen,3987042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,setosa,,"Hypochaeris setosa (Wedd.) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329065,http://sweetgum.nybg.org/images3/3335/524/03987042.jpg
465a263b-fc17-4ada-9588-24c3811459f0,NY,PreservedSpecimen,3987043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,setosa,,"Hypochaeris setosa (Wedd.) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329066,http://sweetgum.nybg.org/images3/3335/525/03987043.jpg
9acf5ec6-c833-4e27-bf64-6f20a559f4d9,NY,PreservedSpecimen,3987044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,setosa,,"Hypochaeris setosa (Wedd.) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329067,http://sweetgum.nybg.org/images3/3335/526/03987044.jpg
f12e7af1-be91-46fc-b440-a8ee2a8efb17,NY,PreservedSpecimen,3987046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,setosa,,"Hypochaeris setosa (Wedd.) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329069,http://sweetgum.nybg.org/images3/3335/528/03987046.jpg
183767e6-0428-4041-a7e6-21d15c9f9a6b,NY,PreservedSpecimen,3987050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sonchoides,,"Hypochaeris sonchoides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329073,http://sweetgum.nybg.org/images3/3335/532/03987050.jpg
c4a322c1-4ce8-436a-96c3-8f9e8acd95a7,NY,PreservedSpecimen,3987041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,setosa,,"Hypochaeris setosa (Wedd.) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329064,http://sweetgum.nybg.org/images3/3335/523/03987041.jpg
be9550b4-3cb0-4617-a4b6-3ae0121117ae,NY,PreservedSpecimen,3987058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,,,Hypochaeris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329082,http://sweetgum.nybg.org/images3/3335/540/03987058.jpg
bd7ba2f7-fd77-4293-ac10-8973ea574794,NY,PreservedSpecimen,03987071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,sessiliflora,,"Hypochaeris sessiliflora Kunth",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329096,http://sweetgum.nybg.org/images3/3335/552/03987071.jpg
2c3a019e-2a1e-4ba8-9a29-72f3ac1f6d65,NY,PreservedSpecimen,03754169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015546,http://sweetgum.nybg.org/images3/3097/345/03754169.jpg
74505835-b9cf-4d79-aff6-c317b5f1c5e6,NY,PreservedSpecimen,180225,"F. J. P. Moreno",486,1882,4,,"South America",Argentina,,,"Patagonia 50/3°",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,philippii,glabrescens,"Hypochaeris philippii var. glabrescens Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294554,http://sweetgum.nybg.org/images3/86/654/v-313-00180225.jpg
40db5c6c-8a66-4c10-9246-570a03922492,NY,PreservedSpecimen,2924337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254995,http://sweetgum.nybg.org/images3/3836/551/02924337.jpg
311f9b23-77ac-4f02-b68b-cd759cef6553,NY,PreservedSpecimen,2924338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254996,http://sweetgum.nybg.org/images3/3836/552/02924338.jpg
4eca0fb4-5618-4727-8a4a-1ff6b1b667ff,NY,PreservedSpecimen,2924339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254997,http://sweetgum.nybg.org/images3/3836/553/02924339.jpg
9259c68e-210d-40ef-8110-5008d5ad71a7,NY,PreservedSpecimen,2924340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254998,http://sweetgum.nybg.org/images3/3836/554/02924340.jpg
e8baf9e6-72f7-458e-890b-57069adbfd9d,NY,PreservedSpecimen,2924341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254999,http://sweetgum.nybg.org/images3/3836/555/02924341.jpg
95976fa9-21d3-4e8c-92be-83da0c2cd9a2,NY,PreservedSpecimen,2924342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255000,http://sweetgum.nybg.org/images3/3836/556/02924342.jpg
7adda4a8-f583-403f-a897-87a6d04a92e0,NY,PreservedSpecimen,2924343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255001,http://sweetgum.nybg.org/images3/3836/557/02924343.jpg
261edac0-50eb-4979-aa99-da9d5507911a,NY,PreservedSpecimen,2924344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255002,http://sweetgum.nybg.org/images3/3836/558/02924344.jpg
36939050-559c-456a-8137-4b9452a2e729,NY,PreservedSpecimen,2924345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255003,http://sweetgum.nybg.org/images3/3836/559/02924345.jpg
