﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d1bf8b9-ccd5-4297-b263-348536dea7a3,NY,PreservedSpecimen,2487399,"K. K. Mackenzie",410,1903,8,29,"North America","United States of America","West Virginia","Greenbrier Co.",,,,37.7965,-80.2976,"GEOLocate Web Application",4796,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704693,http://sweetgum.nybg.org/images3/1743/248/02487399.jpg
002e68b2-f0f9-470c-bc07-bbc5ac8bdb80,NY,PreservedSpecimen,2487400,"J. K. Small",s.n.,1892,8,8,"North America","United States of America",Virginia,"Smyth Co.","on Brushy Mountain",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704694,http://sweetgum.nybg.org/images3/1743/249/02487400.jpg
464ba1b7-1bd0-48e9-b259-5b3067755be9,NY,PreservedSpecimen,2487401,"J. K. Small",s.n.,1892,5,16,"North America","United States of America","West Virginia","Greenbrier Co.","on Kate's Mountain, near White Sulphur Springs",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704695,http://sweetgum.nybg.org/images3/1743/250/02487401.jpg
6a96003b-eba8-472c-9b3c-1e6edd87e375,NY,PreservedSpecimen,2487402,"A. A. Heller",827,1893,5,17,"North America","United States of America","West Virginia","Greenbrier Co.","Kates Mountain",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704696,http://sweetgum.nybg.org/images3/1743/251/02487402.jpg
305debdc-cf36-47b1-ac86-d4ac86d5a2d1,NY,PreservedSpecimen,2487403,"D. L. Lord",8055A,1935,9,,"North America","United States of America","West Virginia",,Elkwater,,,38.6365,-80.0153,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704697,http://sweetgum.nybg.org/images3/1743/252/02487403.jpg
c62d1382-990d-4fa9-82cc-181f61d388e9,NY,PreservedSpecimen,2487404,"T. H. Kearney",s.n.,1893,4,,"North America","United States of America",Tennessee,"Roane Co.","Energy Gap near Harriman",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704698,http://sweetgum.nybg.org/images3/1743/253/02487404.jpg
05fa8a6e-4f2f-4278-af80-398a30ddfb62,NY,PreservedSpecimen,2487405,"C. F. Millspaugh",498,1890,7,13,"North America","United States of America","West Virginia","Randolph Co.","Point Mt.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704699,http://sweetgum.nybg.org/images3/1743/254/02487405.jpg
bbaa4185-4af7-4a2c-92e0-f9e5121fe110,NY,PreservedSpecimen,2487407,"Collector unspecified",s.n.,,,,"North America","United States of America",Michigan,,"grown from plant at College, the seeds of which came from northern Mich.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704702,http://sweetgum.nybg.org/images3/1743/256/02487407.jpg
14a41329-21d7-4b02-9241-153d86b67538,NY,PreservedSpecimen,2487408,"M. McKee",627,1926,8,6,"North America","United States of America",Michigan,"Emmet Co.",,,,45.5528,-84.7839,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704703,http://sweetgum.nybg.org/images3/1743/257/02487408.jpg
25ed3971-6d8c-47dd-9b50-52725603a942,NY,PreservedSpecimen,2487409,"M. McKee",522,1926,7,22,"North America","United States of America",Michigan,"Cheboygan Co.","Grape Vine Point, Douglas Lake",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704704,http://sweetgum.nybg.org/images3/1743/258/02487409.jpg
a9296156-163c-4fbb-a880-dcf2f18c9993,NY,PreservedSpecimen,2487410,"W. J. Beal",s.n.,,,,"North America","United States of America",Michigan,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704705,http://sweetgum.nybg.org/images3/1743/259/02487410.jpg
85b89ba9-f416-4bf1-9822-a3c59a9b7201,NY,PreservedSpecimen,2487411,"H. S. Newins",8143,1935,8,,"North America","United States of America",Michigan,"Chippewa Co.",,,,46.4953,-84.3453,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704706,http://sweetgum.nybg.org/images3/1743/260/02487411.jpg
a1f0e3a2-8ff1-474c-8e0a-c5231c7c8cb0,NY,PreservedSpecimen,2487412,"H. Gillman",s.n.,1867,7,2,"North America","United States of America",Michigan,,"Laughing Fish River, Lake Superior",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704707,http://sweetgum.nybg.org/images3/1743/261/02487412.jpg
91d0af46-25e0-4258-9311-a360a70a26c7,NY,PreservedSpecimen,2487415,"W. J. Beal",s.n.,,,,"North America",,,,Arboretum,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704710,http://sweetgum.nybg.org/images3/1743/264/02487415.jpg
174c7552-619f-422c-b0e9-d6d9f6f9df39,NY,PreservedSpecimen,2487416,"Collector unspecified",s.n.,,,,"North America",,,,"College Arboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704711,http://sweetgum.nybg.org/images3/1743/265/02487416.jpg
b91f74d7-6d6e-43b7-8f82-1c2b3a761da6,NY,PreservedSpecimen,2487420,"D. H. Webb",4519,1982,5,10,"North America","United States of America","North Carolina","Jackson Co.","Wooded hillside at Big Witch Gap along the Blue Ridge Parkway, ca. 5.5 miles NE of Cherokee, NC",1219,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704715,http://sweetgum.nybg.org/images3/1763/041/02487420.jpg
b9003321-b87c-4760-b87f-b93d14a73a20,NY,PreservedSpecimen,2487421,"R. T. Clausen",5608,1941,9,7,"North America","United States of America","North Carolina","Avery Co.","rocky woods on south slope of Grandfather Mt. below Yonahlossee Road, 1 1/2 miles east of Linville",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704716,http://sweetgum.nybg.org/images3/1763/042/02487421.jpg
8f849e73-6f4b-4473-9225-57f8c524b35d,NY,PreservedSpecimen,2487422,"A. Bond",19,,,,"North America","United States of America","North Carolina","Jackson Co.","on Rd. from BRP to Wet Camp Gap",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704717,http://sweetgum.nybg.org/images3/1763/043/02487422.jpg
35620fa3-9ca1-417b-b346-4ab2ec7133a7,NY,PreservedSpecimen,2487423,"S. Williams",s.n.,1976,6,,"North America","United States of America","North Carolina","Macon Co.","Tellico Gap, Appalachian Trail",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704718,http://sweetgum.nybg.org/images3/1763/044/02487423.jpg
8451a45b-c48b-4bae-8caa-628f6d68ba83,NY,PreservedSpecimen,2487424,"J. K. Small",244,1891,6,16,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704719,http://sweetgum.nybg.org/images3/1763/045/02487424.jpg
98094341-d957-4b98-a3ae-cb8e26177b8f,NY,PreservedSpecimen,2487425,"O. M. Freeman",56464,1956,7,12,"North America","United States of America","North Carolina","Haywood Co.","State highway 209 at Betsey's Gap",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704720,http://sweetgum.nybg.org/images3/1763/046/02487425.jpg
2afebf6a-23c3-44ed-acfe-8b39c5684a71,NY,PreservedSpecimen,2487426,"Collector unspecified",421,,,,"North America","United States of America","North Carolina","Buncombe Co.","Beaver Dam Gap to Rd #151",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704721,http://sweetgum.nybg.org/images3/1763/047/02487426.jpg
0222b774-44f6-4970-acdf-3f98b77c5a40,NY,PreservedSpecimen,2487428,"S. Williams",s.n.,1976,6,,"North America","United States of America","North Carolina","Macon Co.","Appalachian Trail, Tellico Gap",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704723,http://sweetgum.nybg.org/images3/1763/049/02487428.jpg
b4ec65b9-5cd5-48cb-bcc8-7e7d0eee1ab9,NY,PreservedSpecimen,2487429,"T. M. Weiss",87,,,,"North America","United States of America","North Carolina","Watauga Co.","Boone Fork Trail",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704724,http://sweetgum.nybg.org/images3/1763/050/02487429.jpg
6405ab44-e11c-4b3c-845b-95b9c2041299,NY,PreservedSpecimen,2487430,"W. W. Ashe",1716,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704725,http://sweetgum.nybg.org/images3/1763/051/02487430.jpg
92671f40-f6c7-4c43-b8d7-de8fca0cd0ad,NY,PreservedSpecimen,2487432,"Collector unknown",114,,,,"North America","United States of America","North Carolina","Buncombe Co.","Slopes of Craggy Mountain",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704727,http://sweetgum.nybg.org/images3/1763/053/02487432.jpg
56ed0c31-9261-415a-ae71-a954b96faff8,NY,PreservedSpecimen,2487433,"L. R. Gibbes",s.n.,1881,9,,"North America","United States of America","North Carolina","Macon Co.",,,,35.0526,-83.1968,"GEOLocate Web Application",4322,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704728,http://sweetgum.nybg.org/images3/1763/054/02487433.jpg
0ee77953-2728-4565-bf18-f6bcd8cd37c9,NY,PreservedSpecimen,2487434,"Collector unspecified",s.n.,1872,6,,"North America","United States of America","North Carolina",,"foot of Black Mt.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704729,http://sweetgum.nybg.org/images3/1763/055/02487434.jpg
5351c4f7-627b-46ed-92f5-3938d4612402,NY,PreservedSpecimen,2487435,"H. R. Totten",s.n.,,,,"North America","United States of America","North Carolina","Jackson Co.","Balsam gap",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704730,http://sweetgum.nybg.org/images3/1763/056/02487435.jpg
0a9655c9-fdfe-4624-bbc0-ff15a097891f,NY,PreservedSpecimen,2487436,"Collector unspecified",s.n.,1872,6,,"North America","United States of America","North Carolina",,"foot Black",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704731,http://sweetgum.nybg.org/images3/1763/057/02487436.jpg
2a7d6203-2f02-4b64-86a7-0fb3ea8eeb62,NY,PreservedSpecimen,2487437,"G. S. Ramseur",276,1956,6,23,"North America","United States of America","North Carolina","Jackson Co.","Rough Butt Bald Mtn. nw. slope near summit",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704732,http://sweetgum.nybg.org/images3/1763/058/02487437.jpg
f37f88ad-2870-43a5-902f-bffd5b823b38,NY,PreservedSpecimen,2487439,"W. B. Fox",5162,1951,8,7,"North America","United States of America","North Carolina",,"at Blowing Spring, near U.S. Rt. 19, on Nantahala R., n. of Nantahala",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704734,http://sweetgum.nybg.org/images3/1763/060/02487439.jpg
d3b1508c-7c7c-478f-86b7-d9a54a3a2916,NY,PreservedSpecimen,2487441,"W. A. Cannon",214,1902,8,20,"North America","United States of America","North Carolina",,"Roan Mountain, no. side, below Carver's Gap",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704736,http://sweetgum.nybg.org/images3/1763/062/02487441.jpg
360d274e-5bbd-40ca-b5d5-d6b2f43af888,NY,PreservedSpecimen,2487442,"I. W. Carpenter Jr.",2888,1967,6,25,"North America","United States of America","North Carolina","Watauga Co.","Rich Mountain",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704737,http://sweetgum.nybg.org/images3/1763/063/02487442.jpg
3c7b6bae-10ed-403b-a081-61465064a583,NY,PreservedSpecimen,2487443,"Collector unspecified",s.n.,1872,6,,"North America","United States of America","North Carolina",,"Foot of the Black",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704738,http://sweetgum.nybg.org/images3/1763/064/02487443.jpg
8dc99c05-3d0f-440a-b349-011df23cac06,NY,PreservedSpecimen,2487444,"L. Koth",224,,,,"North America","United States of America",Georgia,"Lumpkin Co.","Levelland Mtn. to Woody Gap -At",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704739,http://sweetgum.nybg.org/images3/1763/065/02487444.jpg
4619093c-bf29-4f86-8a18-c946e5783454,NY,PreservedSpecimen,2487445,"W. H. Duncan",5202,1942,5,10,"North America","United States of America",Georgia,"Rabun Co.","near top of Rabun Mountain",1219,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704740,http://sweetgum.nybg.org/images3/1763/066/02487445.jpg
f64fcb9b-d4c0-4106-8591-eb9342e2d8c5,NY,PreservedSpecimen,2487446,"A. Floden",415,2008,5,9,"North America","United States of America",Tennessee,"Campbell Co.","Old Highway 63, south from Hwy 63, past Coal/RR entrance ca. 1 mile, pull off on west (right) side",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704741,http://sweetgum.nybg.org/images3/1743/267/02487446.jpg
2972a9de-666d-486c-b5ea-e58bb6173aa9,NY,PreservedSpecimen,2487447,"A. Jenkins",s.n.,1979,7,26,"North America","United States of America",Virginia,"Bland Co.","Border of cow pasture on Va. 608 following Appalachian Trail",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704742,http://sweetgum.nybg.org/images3/1743/268/02487447.jpg
a0299ebf-705e-4559-9828-8e0911b8aa3e,NY,PreservedSpecimen,2487448,"E. W. Wood",4885,1988,6,3,"North America","United States of America",Virginia,"Tazewell Co.","N of the city of Marion; 4.24 km (2.65 miles) N of the Smyth County line on Virginia Route 16",710,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704743,http://sweetgum.nybg.org/images3/1743/269/02487448.jpg
2f4b2295-6555-44db-adb5-18ba4bf0d3db,NY,PreservedSpecimen,2487449,"Collector unknown",s.n.,1884,9,,"North America","United States of America",Virginia,,"Salt Pond Mt.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704744,http://sweetgum.nybg.org/images3/1743/270/02487449.jpg
6bf789e2-6db4-4135-a8be-3cc2eeda3e16,NY,PreservedSpecimen,2487450,"H. A. Allard",4583,1938,5,1,"North America","United States of America",Virginia,"Shenandoah Co.","By spring high up east slope of Devils Hole Mt.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704745,http://sweetgum.nybg.org/images3/1743/271/02487450.jpg
bda0c0f2-0928-4119-b5ba-a884426808d7,NY,PreservedSpecimen,2487452,"C. S. Harris",202,1979,7,12,"North America","United States of America",Virginia,"Giles Co.","0.5 miles past the Mountain Lake Biological Station turnoff on the gravel road continuation of Virginia highway 700. Approx. 2 miles past Mountain Lake. Called the ""West Virginia Road"" at the station.",1158,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704747,http://sweetgum.nybg.org/images3/1743/273/02487452.jpg
d59068ea-7949-4828-97d5-959700447cd2,NY,PreservedSpecimen,2487453,"N. L. Britton",s.n.,1892,6,28,"North America","United States of America",Virginia,"Smyth Co.","Skull Hap, on the Iron Mountains",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704748,http://sweetgum.nybg.org/images3/1743/274/02487453.jpg
3a4cab87-63c0-442c-8573-758c8069ab4a,NY,PreservedSpecimen,2487454,"E. S. Steele",113,1901,8,10,"North America","United States of America",Virginia,,"Stony Man Mountain and vicinity in the Blue Ridge, near Luray",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704749,http://sweetgum.nybg.org/images3/1743/275/02487454.jpg
63238691-70f8-40db-ba58-764cc65e743b,NY,PreservedSpecimen,2487455,"R. D. Thomas",109354,1989,4,24,"North America","United States of America",Tennessee,"Sevier Co.","Along trail from Baker place to Bogle Springs on south side of Bluff Mountain along Compton Creek; Chilhowee Mountain",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704750,http://sweetgum.nybg.org/images3/1743/276/02487455.jpg
7aba498f-ae6f-4c23-92fb-a5838601e3be,NY,PreservedSpecimen,2487456,"R. D. Thomas",95662,1986,4,21,"North America","United States of America",Tennessee,"Blount Co.","Chestnut Oak woods near Murray Gap along road from Montvale Springs to Happy Valley; Chilhowee Mountain near Look Rook",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704751,http://sweetgum.nybg.org/images3/1743/277/02487456.jpg
b787a3a3-5cf1-4111-84d2-e807e3619373,NY,PreservedSpecimen,2487457,"C. A. Buhl",76,1929,5,1,"North America","United States of America",Tennessee,"Sevier Co.",,,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704752,http://sweetgum.nybg.org/images3/1743/278/02487457.jpg
11e3e7f0-dcc4-415f-ac04-de52f00fabd0,NY,PreservedSpecimen,2487458,"A. Ruth",1646,1895,6,,"North America",,,,"border of Fr. Broad River, Wolf Creek, E.J.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704753,http://sweetgum.nybg.org/images3/1743/279/02487458.jpg
0fcc3f61-6429-4640-8613-b55e3ed8498e,NY,PreservedSpecimen,2487460,"E. L. Braun",s.n.,1932,7,7,"North America","United States of America",Kentucky,"Letcher Co.","Black Mt.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704755,http://sweetgum.nybg.org/images3/1743/281/02487460.jpg
671fa074-d705-4aff-9705-21ec2f65a3e2,NY,PreservedSpecimen,2487461,"W. D. Longbottom",11474,2008,5,26,"North America","United States of America",Maryland,"Garrett Co.","Bowman Hill Road",,,39.6438,-79.2668,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704756,http://sweetgum.nybg.org/images3/1743/282/02487461.jpg
9305c9c2-2554-4b14-b25f-be6e3899309a,NY,PreservedSpecimen,2487462,"W. D. Longbottom",11453,2008,5,25,"North America","United States of America",Maryland,"Allegany Co.","Dan's Mountain, west side of US Rt. 220, along Foxfire Lane, under power line right of way",,,39.5163,-78.9454,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704757,http://sweetgum.nybg.org/images3/1743/283/02487462.jpg
26ce496b-71f4-49a2-92dd-35ded1d5404b,NY,PreservedSpecimen,2487463,"W. D. Longbottom",11505,2008,5,26,"North America","United States of America",Maryland,"Garrett Co.","Keyser's Ridge, Savage River State Forest, north of US Rt. 40, National Pike, at Moonlight Drive, growing at the edge of open field north of highway",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704758,http://sweetgum.nybg.org/images3/1743/284/02487463.jpg
91b48afe-84db-4fb6-a955-98ab1150832d,NY,PreservedSpecimen,2487465,"W. W. Eggleston",1733,1905,5,18,"North America","United States of America","New York","Bronx Co.","Nursery. New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704760,http://sweetgum.nybg.org/images3/1743/286/02487465.jpg
6aaeb1bd-a3a9-4194-8365-6bdca175f19e,NY,PreservedSpecimen,2487467,"T. J. Delendick",s.n.,,,,"North America","United States of America","New York","Tompkins Co.","In Cascadilla Gorge, Cornell University",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704762,http://sweetgum.nybg.org/images3/1743/288/02487467.jpg
47a1dce8-4040-4dec-850d-1a3b562b91b4,NY,PreservedSpecimen,2487469,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704764,http://sweetgum.nybg.org/images3/1743/289/02487469.jpg
a74dab1b-91bf-47ff-8765-cf74db3f2f03,NY,PreservedSpecimen,2487470,"B. E. Wofford",99-15,1999,5,24,"North America","United States of America",Tennessee,"Monroe Co.","Tapoco Quadrangle. Shoreline of Calderwood Lake between Slickrock Creek and Lowdown Branch",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704765,http://sweetgum.nybg.org/images3/1743/290/02487470.jpg
