﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afc30d51-2f1d-45eb-a806-970c64d109d7,NY,PreservedSpecimen,1488621,"G. P. Anderson",s.n.,1937,,,"North America","United States of America",Virginia,"Augusta Co.",McDowell-Craigsville,,,38.2382,-79.3913,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Nephromataceae,Nephroma,helveticum,,"Nephroma helveticum Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731934,http://sweetgum.nybg.org/images3/561/514/01488621.jpg
d0f6f2ff-411e-4631-8a34-1bf61f6fcf00,NY,PreservedSpecimen,1490436,"G. P. Anderson",s.n.,1936,,,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain, lowest third of road",,,36.1114,-81.8106,"GEOLocate Web Application",4000,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,furfuraceum,,"Collema furfuraceum (Arnold) Du Rietz",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737719,http://sweetgum.nybg.org/images3/573/832/01490436.jpg
22c740e0-b8cd-4d6d-b98b-4777c45732db,NY,PreservedSpecimen,1490437,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America","North Carolina","McDowell Co.","10 mi N of Marion",,,35.8291,-82.0093,"GEOLocate Web Application",15410,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,furfuraceum,,"Collema furfuraceum (Arnold) Du Rietz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737720,http://sweetgum.nybg.org/images3/573/833/01490437.jpg
4aa7cd7a-133e-4923-b059-05135eafc3c4,NY,PreservedSpecimen,1516726,"G. P. Anderson",s.n.,1937,,,"North America","United States of America",Virginia,"Augusta Co.",McDowell-Craigsville,,,38.2382,-79.3913,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Coccocarpiaceae,Coccocarpia,palmicola,,"Coccocarpia palmicola (Spreng.) Arv. & D.J.Galloway",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742358,http://sweetgum.nybg.org/images3/587/929/01516726.jpg
fc49dec0-fb16-4ce4-a5f2-eb17e61c627c,NY,PreservedSpecimen,1490898,"G. P. Anderson",622,1934,6,12,"North America","United States of America","North Carolina","Jackson Co.","trail to Whiteside Mountain",,,35.0846,-83.1343,"GEOLocate Web Application",1807,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,hirsutum,,"Leptogium hirsutum Sierk",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738427,http://sweetgum.nybg.org/images3/574/293/01490898.jpg
3745c6e9-28f1-41c1-8381-83229b0d95c6,NY,PreservedSpecimen,1516705,"G. P. Anderson",676,1934,6,12,"North America","United States of America","North Carolina","Jackson Co.","trail to Whiteside Mountain",,,35.0846,-83.1343,"GEOLocate Web Application",1807,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Coccocarpiaceae,Coccocarpia,palmicola,,"Coccocarpia palmicola (Spreng.) Arv. & D.J.Galloway",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742337,http://sweetgum.nybg.org/images3/587/908/01516705.jpg
ed5ed3fe-0115-40d7-9953-591647f88c2e,NY,PreservedSpecimen,1491083,"G. P. Anderson",s.n.,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain",1372,1372,36.1114,-81.811,"GEOLocate Web Application",2966,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,corticola,,"Leptogium corticola (Taylor) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738727,http://sweetgum.nybg.org/images3/574/477/01491083.jpg
c19f25e0-47d0-44b0-9ebe-ad6df9cf2b62,NY,PreservedSpecimen,1491089,"G. P. Anderson",561,1934,5,12,"North America","United States of America","North Carolina","Macon Co.","Satulah Mountain, Highlands",,,35.0382,-83.1912,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,corticola,,"Leptogium corticola (Taylor) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738733,http://sweetgum.nybg.org/images3/574/483/01491089.jpg
902c5632-c1a8-4225-8df7-3b6806eb6e72,NY,PreservedSpecimen,1490975,"G. P. Anderson",s.n.,1936,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,chloromelum,,"Leptogium chloromelum (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738582,http://sweetgum.nybg.org/images3/574/370/01490975.jpg
be7ba091-5227-4234-ae6b-4c962a968d2a,NY,PreservedSpecimen,1228115,"G. P. Anderson",,1936,6,,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt.",1372,1372,36.0856,-81.8458,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,sylvatica,,"Sticta sylvatica (Huds.) Ach.",,"J. C. Lendemer; B. P. Hodkinson",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639093,http://sweetgum.nybg.org/images3/4195/155/01228115.jpg
b7c5fe69-8a26-4066-aec3-d2998b57f81c,NY,PreservedSpecimen,1490687,"G. P. Anderson",s.n.,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sudbury [= Sunbury]",,,36.5409,-76.4518,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,subflaccidum,,"Collema subflaccidum Degel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738054,http://sweetgum.nybg.org/images3/574/082/01490687.jpg
af27181d-a46d-447f-96e7-7e6375ef5c0a,NY,PreservedSpecimen,1490698,"G. P. Anderson",s.n.,1936,,,"North America","United States of America","North Carolina","Avery Co.","lower part of toll road, Grandfather Mountain",,,36.1114,-81.811,"GEOLocate Web Application",2518,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,subflaccidum,,"Collema subflaccidum Degel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738065,http://sweetgum.nybg.org/images3/574/093/01490698.jpg
8ddeea54-7d87-483f-b765-442536bc727d,NY,PreservedSpecimen,1490699,"G. P. Anderson",s.n.,1936,,,"North America","United States of America","North Carolina","Avery Co.","first part of toll road, Grandfather Mountain",,,36.1114,-81.811,"GEOLocate Web Application",2518,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,subflaccidum,,"Collema subflaccidum Degel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738066,http://sweetgum.nybg.org/images3/574/094/01490699.jpg
cbd2255a-6929-46e3-9b44-ab0c108b3776,NY,PreservedSpecimen,1490700,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America","North Carolina","Alamance Co.","Route 54 near Orange Co. line",,,35.9608,-79.2653,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,subflaccidum,,"Collema subflaccidum Degel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738067,http://sweetgum.nybg.org/images3/574/095/01490700.jpg
7cea3c44-a67e-4f15-a827-5c8f9b8037d3,NY,PreservedSpecimen,1490701,"G. P. Anderson",s.n.,1936,,,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain",,,36.1114,-81.8106,"GEOLocate Web Application",4000,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,subflaccidum,,"Collema subflaccidum Degel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738068,http://sweetgum.nybg.org/images3/574/096/01490701.jpg
43431f64-9b50-47aa-b655-26a79803766b,NY,PreservedSpecimen,1046930,"G. P. Anderson",,1935,7,4,"North America","United States of America","New Hampshire","Grafton Co.","Mt. Moosilauke",,,44.0244,-71.8308,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Arctoparmelia,centrifuga,,"Arctoparmelia centrifuga (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143868,http://sweetgum.nybg.org/images3/4090/735/01046930.jpg
2349782b-5244-4023-ae9c-f738c4f6d065,NY,PreservedSpecimen,1706890,"G. P. Anderson",s.n.,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sudbury [= Sunbury]",,,36.5409,-76.4518,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,cyanescens,,"Leptogium cyanescens (Rabenh.) Körb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906001,http://sweetgum.nybg.org/images3/867/363/1706890.jpg
65b52027-6756-46d1-81b1-b9fbc30e708f,NY,PreservedSpecimen,1706891,"G. P. Anderson",s.n.,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sudbury [= Sunbury]",,,36.5409,-76.4518,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,cyanescens,,"Leptogium cyanescens (Rabenh.) Körb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906002,http://sweetgum.nybg.org/images3/867/364/1706891.jpg
2f0113c2-3229-4db7-bc6f-882520b87082,NY,PreservedSpecimen,1706892,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America","North Carolina","Alamance Co.","Route 54 near Orange Co. line",,,35.9608,-79.2653,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,cyanescens,,"Leptogium cyanescens (Rabenh.) Körb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906003,http://sweetgum.nybg.org/images3/867/365/1706892.jpg
b110c53c-4c26-46d5-bfc1-085b038855b9,NY,PreservedSpecimen,1516206,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America","North Carolina","McDowell Co.","10 mi N of Marion",,,35.8291,-82.0093,"GEOLocate Web Application",15410,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Scytinium,lichenoides,,"Scytinium lichenoides (L.) Otálora, P.M.Jørg. & Wedin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739490,http://sweetgum.nybg.org/images3/574/694/01516206.jpg
950e10bd-f6ff-48d4-b85f-7995988167a0,NY,PreservedSpecimen,1516207,"G. P. Anderson",s.n.,1935,,,"North America","United States of America","North Carolina","Avery Co.","first third of trail up Grandfather Mountain",,,36.1234,-81.8234,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Scytinium,lichenoides,,"Scytinium lichenoides (L.) Otálora, P.M.Jørg. & Wedin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739491,http://sweetgum.nybg.org/images3/574/695/01516207.jpg
60f98da0-7fb6-4b2a-a1bb-af3862686861,NY,PreservedSpecimen,1518747,"G. P. Anderson",s.n.,1936,6,9,"North America","United States of America",Virginia,"Augusta Co.","West Augusta",,,38.2702,-79.3075,,,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Porpidia,macrocarpa,nigrocruenta,"Porpidia macrocarpa f. nigrocruenta (Anzi) Fryday",,"R. C. Harris",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746326,http://sweetgum.nybg.org/images3/620/829/01518747.jpg
d1fdb022-4738-47a3-9d4f-ab5cc1c8c274,NY,PreservedSpecimen,1518683,"G. P. Anderson",s.n.,1920,9,10,"North America","United States of America","West Virginia","Pendleton Co.","old road, W side of Allegheny Mtn.",488,488,38.7467,-79.5043,"GEOLocate Web Application",12500,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Porpidia,crustulata,,"Porpidia crustulata (Ach.) Hertel & Knoph",,"R. C. Harris",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746136,http://sweetgum.nybg.org/images3/620/766/01518683.jpg
a520c388-b320-4f8f-bd75-84b4c1be03ce,NY,PreservedSpecimen,1518552,"G. P. Anderson",s.n.,1935,6,29,"North America","United States of America",Virginia,,"Augusta/Nelson Co. Appalachian Trail S of Rockfish Gap.",,,38.0263,-78.8576,"GEOLocate Web Application",800,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Porpidia,albocaerulescens,,"Porpidia albocaerulescens (Wulfen) Hertel & Knoph",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745875,http://sweetgum.nybg.org/images3/620/637/01518552.jpg
1bdb97e9-1702-412b-865a-aa0afa9c744a,NY,PreservedSpecimen,1518490,"G. P. Anderson",s.n.,,,,"North America","United States of America",Maryland,"Cecil Co.","Bridge over Octoraro River [Octoraro Creek], Rte. 1 SW of Rising Sun",,,39.6933,-76.1248,"GEOLocate Web Application",200,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Porpidia,albocaerulescens,,"Porpidia albocaerulescens (Wulfen) Hertel & Knoph",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745813,http://sweetgum.nybg.org/images3/620/575/01518490.jpg
d76356b9-aa89-439d-9559-340e5995d881,NY,PreservedSpecimen,1518183,"G. P. Anderson",s.n.,1935,6,,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell",,,35.765,-82.265,,,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Lecidea,tessellata,,"Lecidea tessellata Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745192,http://sweetgum.nybg.org/images3/620/243/01518183.jpg
d779b4f8-a71c-437d-9b6a-d3636add1b0b,NY,PreservedSpecimen,1518184,"G. P. Anderson",s.n.,1936,,,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain, below platform",,,36.1083,-81.8325,,,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Lecidea,tessellata,,"Lecidea tessellata Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745193,http://sweetgum.nybg.org/images3/620/244/01518184.jpg
d1ec90fc-a921-48c4-8313-ac7d1f9d4a21,NY,PreservedSpecimen,1520182,"G. P. Anderson",s.n.,1937,,,"North America","United States of America",Virginia,"Augusta Co.",McDowell-Craigsville,,,38.2382,-79.3913,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Pilocarpaceae,Psilolechia,lucida,,"Psilolechia lucida (Ach.) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750776,http://sweetgum.nybg.org/images3/645/660/01520182.jpg
146b3bdd-1444-411f-97a1-686299134513,NY,PreservedSpecimen,1545163,"G. P. Anderson",s.n.,1920,7,11,"North America","United States of America","West Virginia","Pendleton Co.","top of Allegheny Mountain",610,610,38.8921,-79.471,"GEOLocate Web Application",1600,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Scoliciosporaceae,Scoliciosporum,chlorococcum,,"Scoliciosporum chlorococcum (Stenh.) Vězda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789337,http://sweetgum.nybg.org/images3/686/820/01545163.jpg
62b5d56d-5e1c-4fb0-ac8f-c9ab2fd8f4a1,NY,PreservedSpecimen,1519233,"G. P. Anderson",s.n.,1936,6,20,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain",1524,1524,36.1,-81.8,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Pilocarpaceae,Micarea,lignaria,,"Micarea lignaria (Nyl.) Hedl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748194,http://sweetgum.nybg.org/images3/621/312/01519233.jpg
4eabe3d9-c764-4ac8-b8c8-d943e928787b,NY,PreservedSpecimen,1489519,"G. P. Anderson",,1935,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735542,"http://sweetgum.nybg.org/images3/3999/346/01489519-01.jpg | http://sweetgum.nybg.org/images3/562/406/01489519-02.jpg"
e03ef8b8-d4d2-4e18-8bbd-2e71dbadf8c8,NY,PreservedSpecimen,1489336,"G. P. Anderson",,1928,,,"North America","United States of America","New York",,"Big Indian; Catskill Mountains",304.8,304.8,42.1026,-74.4438,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735279,http://sweetgum.nybg.org/images3/562/223/01489336.jpg
2a70ca0f-760d-4786-9587-acff93e2db63,NY,PreservedSpecimen,1489335,"G. P. Anderson",,1924,7,20,"North America","United States of America","New York","Warren Co.","Thirteenth Lake",,,43.704,-74.1269,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735230,http://sweetgum.nybg.org/images3/562/222/01489335.jpg
e1279039-c7ee-43ce-9468-084ffa8e7a5b,NY,PreservedSpecimen,1489382,"G. P. Anderson",,1925,9,21,"North America","United States of America",Maine,,"Millinocket, Tote Road, near Mt. Katahdin",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735325,http://sweetgum.nybg.org/images3/562/269/01489382.jpg
85923c13-645f-4edf-82ab-fe3a4bc5ff19,NY,PreservedSpecimen,1489389,"G. P. Anderson",,,,,"North America","United States of America",Maine,,"Katahdin, Tote Road",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735332,http://sweetgum.nybg.org/images3/562/276/01489389.jpg
e53c74ce-cad2-4ad5-bd0f-a48074509408,NY,PreservedSpecimen,1489481,"G. P. Anderson",s.n.,1934,8,3,"North America","United States of America",Vermont,,"Braintree Mountain",,,43.9531,-72.7855,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735504,http://sweetgum.nybg.org/images3/562/368/01489481.jpg
1d9a5520-aa59-420a-a24a-9fc493440289,NY,PreservedSpecimen,1489487,"G. P. Anderson",s.n.,,,,"North America","United States of America",Vermont,"Orleans Co.","Willoughby Lake",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735510,http://sweetgum.nybg.org/images3/562/374/01489487.jpg
3d4f0d46-20df-440b-b98c-7f91e49656b4,NY,PreservedSpecimen,1489488,"G. P. Anderson",s.n.,1933,8,,"North America","United States of America",Vermont,,"Stratton Mt.",1127.8,1127.8,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735511,http://sweetgum.nybg.org/images3/562/375/01489488.jpg
68220fe5-b71d-48e9-bd00-285d49e3fbf8,NY,PreservedSpecimen,1489489,"G. P. Anderson",s.n.,1934,8,3,"North America","United States of America",Vermont,,"Braintree Mountain",,,43.9531,-72.7855,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735512,http://sweetgum.nybg.org/images3/562/376/01489489.jpg
3dc532a9-b051-4b51-a4da-79d93dde44b6,NY,PreservedSpecimen,1489323,"G. P. Anderson",,1925,4,,"North America","United States of America","New York","Ulster Co.",,,,42.1026,-74.4438,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735218,http://sweetgum.nybg.org/images3/562/210/01489323.jpg
746a3576-6478-4400-bae8-e50647f4ca4d,NY,PreservedSpecimen,1544730,"G. P. Anderson",s.n.,1935,6,29,"North America","United States of America",Virginia,,"Augusta/Nelson Co. Appalachian Trail S of Rockfish Gap.",,,38.0263,-78.8576,"GEOLocate Web Application",800,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Ramalina,intermedia,,"Ramalina intermedia (Delise ex Nyl.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787672,http://sweetgum.nybg.org/images3/686/395/01544730.jpg
7d19d7ec-c1a9-487d-9736-509837c29f11,NY,PreservedSpecimen,1544718,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain, below parking platform",1524,1524,36.1,-81.8,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Ramalina,intermedia,,"Ramalina intermedia (Delise ex Nyl.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787660,http://sweetgum.nybg.org/images3/686/383/01544718.jpg
f1b82636-d85e-42f1-a5d8-36e73533d8ed,NY,PreservedSpecimen,1518035,"G. P. Anderson",s.n.,1920,9,10,"North America","United States of America","West Virginia","Pendleton Co.","old road, W side of Allegheny Mtn.",488,488,38.7467,-79.5043,"GEOLocate Web Application",12500,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Lecidea,cyrtidia,,"Lecidea cyrtidia Tuck.",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1744790,http://sweetgum.nybg.org/images3/620/096/01518035.jpg
852244f3-340c-4e59-9dec-eabedcb64170,NY,PreservedSpecimen,1518018,"G. P. Anderson",s.n.,,,,"North America","United States of America",Maryland,"Harford Co.","at Whiteford",,,39.7086,-76.3453,,,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Lecidea,cyrtidia,,"Lecidea cyrtidia Tuck.",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1744773,http://sweetgum.nybg.org/images3/620/079/01518018.jpg
7da66c46-6f92-4e13-ab06-335b17f02928,NY,PreservedSpecimen,1518020,"G. P. Anderson",s.n.,1936,4,,"North America","United States of America",Maryland,"Harford Co.",Pylesville,,,39.6898,-76.373,"GEOLocate Web Application",300,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Lecidea,cyrtidia,,"Lecidea cyrtidia Tuck.",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1744775,http://sweetgum.nybg.org/images3/620/081/01518020.jpg
6ad80749-35fc-4dec-b57e-089064d71928,NY,PreservedSpecimen,1545292,"G. P. Anderson",s.n.,1937,,,"North America","United States of America","South Carolina","Dorchester Co.",Summerville,,,33.0183,-80.1758,"Online gazetteer",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Haematommataceae,Haematomma,flexuosum,,"Haematomma flexuosum Hillmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789475,http://sweetgum.nybg.org/images3/690/796/01545292.jpg
28beaad8-602b-4afd-828e-f74dc291a7e8,NY,PreservedSpecimen,1548318,"G. P. Anderson",s.n.,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Linville, Upper Falls",,,35.9494,-81.9257,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,strobilina,,"Lecanora strobilina (Spreng.) Kieff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799018,http://sweetgum.nybg.org/images3/693/205/01548318.jpg
cb5cd0d5-ab1d-4e7d-90f0-75bafcfd3667,NY,PreservedSpecimen,1566193,"G. P. Anderson",,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","on cliff of S.E. Peak near base, Grandfather Mtn.",1676,1676,36.0819,-81.8292,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypotrachyna,britannica,,"Hypotrachyna britannica (D.Hawksw. & P.James) Coppins",,"J. C. Lendemer; J. L. Allen",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1826630,http://sweetgum.nybg.org/images3/723/441/01566193.jpg
0f619310-d0f8-4e63-82ba-ae533cf772d6,NY,PreservedSpecimen,1566194,"G. P. Anderson",,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","on cliff of S.E. Peak near base, Grandfather Mtn.",1676,1676,36.0819,-81.8292,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypotrachyna,britannica,,"Hypotrachyna britannica (D.Hawksw. & P.James) Coppins",,"J. C. Lendemer; J. L. Allen",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1826631,http://sweetgum.nybg.org/images3/723/442/01566194.jpg
496cc799-ef95-404d-972f-0217f39776a8,NY,PreservedSpecimen,1565639,"G. P. Anderson",,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sudbury [= Sunbury]",,,36.5409,-76.4518,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmelinopsis,horrescens,,"Parmelinopsis horrescens (Taylor) Elix & Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1826025,http://sweetgum.nybg.org/images3/705/131/01565639.jpg
bb2032c0-4a60-4dbe-a127-d3778a86e5c5,NY,PreservedSpecimen,1704309,"G. P. Anderson",,,,,"North America","United States of America",Vermont,"Lamoille Co.","Smugglers Notch",,,44.55,-72.8,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Xanthomendoza,hasseana,,"Xanthomendoza hasseana (Räsänen) Søchting, Kärnefelt & S.Y.Kondr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898766,http://sweetgum.nybg.org/images3/853/909/1704309.jpg
