﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e790465c-1eff-4b60-be8e-db6cbd73d38f,NY,PreservedSpecimen,3080019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330317,
c33516d1-9f9f-4533-9eae-c8dbe66666cc,NY,PreservedSpecimen,3080020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330319,
0d0f6f5f-d2c0-441a-934e-5aca6074648c,NY,PreservedSpecimen,3080021,"J. K. Small",3725,1912,11,15,"North America","United States of America",Florida,"Monroe Co.","Sandy places near the beach, Key West [map]",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330321,
975aad97-6814-4c58-aba1-a7818c5e3390,NY,PreservedSpecimen,3080022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330323,
0e8ff9f2-3270-4df6-a83b-e6e1854d9abf,NY,PreservedSpecimen,3080023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330325,
0f9fa816-b966-4ec4-9980-793ccb0b1a48,NY,PreservedSpecimen,1656634,"E. J. Valeur",872,1933,5,24,"West Indies","Dominican Republic",Santiago,,"Loma Bajita. Distr. Of San José de las Matas. Prov. Santiago.",700,800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161559,http://sweetgum.nybg.org/images3/896/305/1656634.jpg
fb168132-263d-4bcf-9fb3-a0fc7e26de91,NY,PreservedSpecimen,04164648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486934,
addceeb7-f7d8-451b-b567-39b43638f2c6,NY,PreservedSpecimen,3079904,"J. K. Small",8035,1916,11,28,"North America","United States of America",Florida,"Monroe Co.","Sand-dunes, Cape Sable (Middle Cape)",,,25.1576,-81.1405,"Georeferencing Quick Reference Guide (Zermoglio et",3533,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330125,http://sweetgum.nybg.org/images3/2549/305/03079904.jpg
9755a71c-2d31-4498-881e-28c450401ec5,NY,PreservedSpecimen,1656667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161598,http://sweetgum.nybg.org/images3/896/338/1656667.jpg
5caad7a0-5f4b-418a-ba2d-c08265c6f0c1,NY,PreservedSpecimen,3079913,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330134,http://sweetgum.nybg.org/images3/2526/443/03079913.jpg
ad518464-4bc5-4c9b-b50d-32e57be92244,NY,PreservedSpecimen,3079915,"L. R. Gibbes",s.n.,1855,9,12,"North America","United States of America","South Carolina",,"Gourdin Colebas [?illegible]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330136,http://sweetgum.nybg.org/images3/2526/445/03079915.jpg
e690343a-6ffb-4ed7-886a-0e9bd7ff5916,NY,PreservedSpecimen,1686936,"A. J. A. Fredholm",3190,1897,7,19,"West Indies",Jamaica,,,"near Blue Hole",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963893,http://sweetgum.nybg.org/images3/897/967/1686936.jpg
c7995915-8470-423f-91a0-7d7ea4e27957,NY,PreservedSpecimen,00855285,"I. Vélez",840,1936,6,2,"West Indies","Puerto Rico",,,"Sabana Grande. Bo. Rincón.",,,18.0857,-66.9479,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936586,http://sweetgum.nybg.org/images3/895/610/00855285.jpg
96555688-74a3-4ce0-9672-524954104234,NY,PreservedSpecimen,01214103,"E. Lleras",P17365,1973,8,17,"South America",Brazil,Amazonas,,"Rio Solimoes, Barro do Odorio, São Paulo de Olivença",,,-3.61519,-69.3418,"Georeferencing Quick Reference Guide, Version 2012",83756.3,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630334,http://sweetgum.nybg.org/images3/341/503/v-313-01214103.jpg
d8d5783c-f0ee-44ea-8300-5133306d5e76,NY,PreservedSpecimen,1159780,"P. Wilson",8060,1909,5,15,"West Indies",Bahamas,,,"Anguilla Isles, Salt Key Bank. South end.",,,25.0994,-77.2681,"Georeferencing Quick Reference Guide, Version 2012",357.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490643,"http://sweetgum.nybg.org/images3/355/428/v-313-01159780.jpg | http://sweetgum.nybg.org/images3/896/003/01159780.jpg"
020905df-077b-41b8-8ad6-20f546090a74,NY,PreservedSpecimen,1686928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963863,http://sweetgum.nybg.org/images3/897/959/1686928.jpg
56ff4344-2f30-4127-a671-498add571aff,NY,PreservedSpecimen,1656674,"E. C. Leonard",8827,1926,1,13,"West Indies",Haiti,Artibonite,,"Puilboreau road. Vicinity of Ennery, Departement de l'Artibonite.",325,900,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161605,http://sweetgum.nybg.org/images3/896/345/1656674.jpg
1c9af1a9-fab4-481d-9b92-fd6d26f9484d,NY,PreservedSpecimen,00855300,"M. H. Nee",44072,1993,10,29,"West Indies","Puerto Rico",Añasco,,"Bo. Añasco Abajo, 3 km. (by air) W of Añasco, along Hwy. 115, just NW of junction with Hwy. 2.",2,2,18.28,-67.17,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936666,http://sweetgum.nybg.org/images3/895/625/00855300.jpg
e8872387-d4e7-4930-bd7e-b27bb7a29007,NY,PreservedSpecimen,01214105,"B. A. Krukoff",8049,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458048,http://sweetgum.nybg.org/images3/2266/264/01214105.jpg
7528fe3c-76ab-426a-9803-f8374d10bac2,NY,PreservedSpecimen,1656639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161565,http://sweetgum.nybg.org/images3/896/310/1656639.jpg
174ea453-999f-4536-a744-eaa2afadee30,NY,PreservedSpecimen,1656640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161566,http://sweetgum.nybg.org/images3/896/311/1656640.jpg
a57e6ccd-4488-4427-a617-f9b40f9ed928,NY,PreservedSpecimen,1656643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161569,http://sweetgum.nybg.org/images3/896/314/1656643.jpg
58bf3082-10f4-431e-82af-835997075370,NY,PreservedSpecimen,1656644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161570,http://sweetgum.nybg.org/images3/896/315/1656644.jpg
76eaf1b1-620f-4382-af03-64d362d3a52f,NY,PreservedSpecimen,1656645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161571,http://sweetgum.nybg.org/images3/896/316/1656645.jpg
1cf285af-27f0-44f0-962b-98d30f9afc04,NY,PreservedSpecimen,1656647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161573,http://sweetgum.nybg.org/images3/896/318/1656647.jpg
18c18ddb-2c50-4499-a8bb-0a330c0c94f6,NY,PreservedSpecimen,1656651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161577,http://sweetgum.nybg.org/images3/896/322/1656651.jpg
e495a045-be41-4e6c-8bd4-a6c06577c0f2,NY,PreservedSpecimen,1656655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161581,http://sweetgum.nybg.org/images3/896/326/1656655.jpg
95bedabb-3699-4b0e-9c12-2990e41d9008,NY,PreservedSpecimen,1656656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161582,http://sweetgum.nybg.org/images3/896/327/1656656.jpg
9c4a4b37-4629-4921-8d61-438d5f9e469f,NY,PreservedSpecimen,1656658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161584,http://sweetgum.nybg.org/images3/896/329/1656658.jpg
2655abca-44ab-4519-a438-08ca9c08fef6,NY,PreservedSpecimen,1656682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161613,http://sweetgum.nybg.org/images3/896/353/1656682.jpg
0fdea930-4062-4ffa-991a-479ef2acec17,NY,PreservedSpecimen,1656686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161617,http://sweetgum.nybg.org/images3/896/357/1656686.jpg
6e5caa8e-1748-4677-95ea-8882ccff4895,NY,PreservedSpecimen,1656692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161623,http://sweetgum.nybg.org/images3/896/363/1656692.jpg
9e650889-addd-4612-87e3-371ab245d8bf,NY,PreservedSpecimen,1686912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963797,http://sweetgum.nybg.org/images3/897/943/1686912.jpg
4a8a15d8-d57e-436f-bd2f-6495b872dbf9,NY,PreservedSpecimen,1686913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963805,http://sweetgum.nybg.org/images3/897/944/1686913.jpg
083dda94-849d-4ec1-9207-5f347b503117,NY,PreservedSpecimen,1686914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963813,http://sweetgum.nybg.org/images3/897/945/1686914.jpg
562ee9f7-d66d-4bc2-ba94-0c2c450bb02e,NY,PreservedSpecimen,1686918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963824,http://sweetgum.nybg.org/images3/897/949/1686918.jpg
2d408d26-85e8-471a-8cbc-2e700bafe34b,NY,PreservedSpecimen,1686922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963847,http://sweetgum.nybg.org/images3/897/953/1686922.jpg
20bd2726-9a1f-4845-8e88-962435021dee,NY,PreservedSpecimen,1686925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963860,http://sweetgum.nybg.org/images3/897/956/1686925.jpg
18e759fc-71ec-45ac-a4c0-77ab10b19e73,NY,PreservedSpecimen,1686934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963891,http://sweetgum.nybg.org/images3/897/965/1686934.jpg
398f5099-2795-4a18-9dea-7d91642a6f9e,NY,PreservedSpecimen,1686938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963895,http://sweetgum.nybg.org/images3/897/969/1686938.jpg
059d4a27-f862-48b3-9f59-773e7dd1e707,NY,PreservedSpecimen,1686939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963896,http://sweetgum.nybg.org/images3/897/970/1686939.jpg
5aa07814-6017-4978-9c4e-101b98fca550,NY,PreservedSpecimen,1686942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963900,http://sweetgum.nybg.org/images3/897/973/1686942.jpg
c1cabeb1-aa89-4c5b-a529-1c225941d509,NY,PreservedSpecimen,1686943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963901,http://sweetgum.nybg.org/images3/897/974/1686943.jpg
2d74ebbe-2183-4971-bbb8-d3cd0afad11b,NY,PreservedSpecimen,1608550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963994,http://sweetgum.nybg.org/images3/896/021/1608550.jpg
adc29c5a-153e-4303-8e99-b1625c925d4e,NY,PreservedSpecimen,1608552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964005,http://sweetgum.nybg.org/images3/896/022/1608552.jpg
56be4bd0-33d7-4ee2-8a5d-567957c845e4,NY,PreservedSpecimen,1608555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964023,http://sweetgum.nybg.org/images3/896/025/1608555.jpg
43944f21-b4ae-4b12-ae99-83bb9b7dc51d,NY,PreservedSpecimen,1608556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964025,http://sweetgum.nybg.org/images3/896/026/1608556.jpg
6a1a908d-3346-40cc-b20b-b20d1cdde57a,NY,PreservedSpecimen,1035106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133937,"http://sweetgum.nybg.org/images3/225/050/v-313-01035106.jpg | http://sweetgum.nybg.org/images3/895/731/01035106.jpg"
6f6dc5ea-e720-4f78-910c-f2f3c708a4cd,NY,PreservedSpecimen,1035107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133938,"http://sweetgum.nybg.org/images3/225/051/v-313-01035107.jpg | http://sweetgum.nybg.org/images3/895/732/01035107.jpg"
57d1af69-f2dc-4656-bd5a-7756e174004c,NY,PreservedSpecimen,1035113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133944,"http://sweetgum.nybg.org/images3/225/057/v-313-01035113.jpg | http://sweetgum.nybg.org/images3/895/738/01035113.jpg"
ed94e328-a4d1-4b25-8d9f-b0689bdf9fdf,NY,PreservedSpecimen,1035123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133954,"http://sweetgum.nybg.org/images3/225/067/v-313-01035123.jpg | http://sweetgum.nybg.org/images3/895/748/01035123.jpg"
47aeb3fe-7c90-4763-aa79-f94ffff58b9c,NY,PreservedSpecimen,1035126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133957,"http://sweetgum.nybg.org/images3/225/070/v-313-01035126.jpg | http://sweetgum.nybg.org/images3/895/751/01035126.jpg"
9d8096fc-372c-40de-99ae-898a2102d62c,NY,PreservedSpecimen,1035129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133961,"http://sweetgum.nybg.org/images3/225/074/v-313-01035129.jpg | http://sweetgum.nybg.org/images3/895/754/01035129.jpg"
e2609ac5-78b1-461e-a7bc-4d5737dd2fb7,NY,PreservedSpecimen,00855273,"F. L. Stevens",2438,1913,2,22,"West Indies","Puerto Rico",Patillas,,,,,18.0376,-66.0123,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936459,http://sweetgum.nybg.org/images3/895/598/00855273.jpg
d8ef7b34-18aa-41b3-837b-eb1a518e72fc,NY,PreservedSpecimen,00855274,"F. L. Stevens",4562,1913,11,8,"West Indies","Puerto Rico",Peñuelas,,,,,18.0642,-66.7234,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936461,http://sweetgum.nybg.org/images3/895/599/00855274.jpg
a62446fe-d96b-4124-94ad-ee74b5a97c65,NY,PreservedSpecimen,1656690,"H. H. Smith",D.37,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"Union Island. B.W.I. Near the coast.",,,12.5998,-61.4344,"Georeferencing Quick Reference Guide, Version 2012",3080,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161621,http://sweetgum.nybg.org/images3/896/361/1656690.jpg
9f64c4a1-f2c5-4126-8949-ee615bd9aace,NY,PreservedSpecimen,1656693,"H. H. Smith",330,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent B.W.I.",0,457.2,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161624,http://sweetgum.nybg.org/images3/896/364/1656693.jpg
3d8cd9a6-d5f5-4d20-94ed-e844bc06eeaa,NY,PreservedSpecimen,1686917,"W. H. Hodge",774,1938,7,24,"West Indies",Dominica,,,"Shore road between Marigot and Mellville Hall Estate.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963823,http://sweetgum.nybg.org/images3/897/948/1686917.jpg
73283a09-6a96-4fbf-98bb-3fdf9826417e,NY,PreservedSpecimen,1686927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963862,http://sweetgum.nybg.org/images3/897/958/1686927.jpg
35dd3da9-26fb-4871-8da7-2149d4369841,NY,PreservedSpecimen,1159783,"R. P. Sauleda",2637,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles south of Hatchet Bay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490705,"http://sweetgum.nybg.org/images3/355/431/v-313-01159783.jpg | http://sweetgum.nybg.org/images3/896/006/01159783.jpg"
68c77cb9-6b86-4c18-a67e-0fa011ba50c4,NY,PreservedSpecimen,1686948,"T. G. Yuncker",17876,,,,"West Indies",Jamaica,"Saint Thomas",,"Near White Horses",0,3,17.8786,-76.4507,"Georeferencing Quick Reference Guide, Version 2012",1940,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963907,http://sweetgum.nybg.org/images3/897/979/1686948.jpg
8729814b-81cd-4e98-a769-a6be02cdceaa,NY,PreservedSpecimen,839437,"J. A. Cedeño",273,1994,3,12,"West Indies","Puerto Rico",Maricao,"Maricao Afuera Barrio","Maricao Forest Reserve. Río Maricao margins.",460,460,18.1667,-66.9833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900066,"http://sweetgum.nybg.org/images3/127/491/v-313-00839437.jpg | http://sweetgum.nybg.org/images3/895/470/00839437.jpg"
73596223-9a98-4cab-b445-0b2cef56fe5b,NY,PreservedSpecimen,1159786,"O. Degener",19119,1946,2,14,"West Indies",Bahamas,"New Providence",,"Southshore opposite Nassau.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490721,"http://sweetgum.nybg.org/images3/355/434/v-313-01159786.jpg | http://sweetgum.nybg.org/images3/896/009/01159786.jpg"
1d7c25ed-3daa-4866-a2ce-380e07c4137a,NY,PreservedSpecimen,1159811,"O. Degener",19118,1946,3,14,"West Indies",Bahamas,"New Providence",,"Ridge south of Lyford Cay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490857,http://sweetgum.nybg.org/images3/355/459/v-313-01159811.jpg
73f79d0d-fc61-4a0a-9ee6-155d91e8b4e6,NY,PreservedSpecimen,1656654,"H. A. van Hermann",98,1904,9,29,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161580,http://sweetgum.nybg.org/images3/896/325/1656654.jpg
