﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6257b253-d2d3-4fb0-a778-41b805738e8b,NY,PreservedSpecimen,3535854,"B. C. Tharp",525,1921,7,21,"North America","United States of America",Texas,"Wichita Co.","Red Rivera above Burkburnett",,,34.1341,-98.5747,"Georeferencing Quick Reference Guide, Version 2012",7253,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830529,http://sweetgum.nybg.org/images3/3047/041/03535854.jpg
fea5cab5-a785-4fa4-aee2-a3cbbee14807,NY,PreservedSpecimen,3535943,"C. W. Short",s.n.,1842,,,"North America","United States of America",Kentucky,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830619,http://sweetgum.nybg.org/images3/3047/076/03535943.jpg
d72f257c-89a1-4c48-b378-03d2446cf460,NY,PreservedSpecimen,03915925,"T. S. Quedensley",18495,2017,7,12,"North America","United States of America",Missouri,"Carter Co.","Peck Ranch Conservation Area, MDC Glade #26",221,,37.044,-91.1407,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196895,http://sweetgum.nybg.org/images3/3215/293/03915925.jpg
cdd8d11e-52bb-4033-bc60-7f09614dc894,NY,PreservedSpecimen,3535791,"J. C. Frémont",s.n.,1842,6,22,"North America",,,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830465,http://sweetgum.nybg.org/images3/3049/828/03535791.jpg
aa8c2b41-7091-4dbc-8d22-d2b57c8be7df,NY,PreservedSpecimen,3535924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830599,http://sweetgum.nybg.org/images3/3047/057/03535924.jpg
4a5aa621-8f81-4ae9-b53e-f375d35414c9,NY,PreservedSpecimen,3535859,"R. D. Thomas",119956,1990,8,3,"North America","United States of America",Louisiana,"Winn Parish","beside U. S. 84 about 0.1 mile east of La. 477 west of Winnfield",,,31.8377,-93.313,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830534,http://sweetgum.nybg.org/images3/3047/046/03535859.jpg
7627b882-696f-44b8-a820-0838d8534fbc,NY,PreservedSpecimen,3535808,"P. C. Lesica",8101,2000,6,27,"North America","United States of America",Montana,"McCone Co.","near the head of Hillard Coulee",777,,47.9934,-106.307,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830482,http://sweetgum.nybg.org/images3/3049/845/03535808.jpg
f7cce0f6-ec10-4482-b03f-4044737bda3b,NY,PreservedSpecimen,3535985,"W. M. Canby",s.n.,1864,9,,"North America","United States of America",Delaware,"New Castle Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830661,http://sweetgum.nybg.org/images3/3033/674/03535985.jpg
660706ff-39c2-40eb-a0b5-afc7db05d068,NY,PreservedSpecimen,3535790,"R. D. Thomas",139485,1994,5,27,"North America","United States of America",Louisiana,"Bienville Parish","beside La. 155 just north of La, 153 and east of railroad tracks north of Ashland",,,32.1556,-93.0919,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830464,http://sweetgum.nybg.org/images3/3049/899/03535790.jpg
01937fde-ddbf-48c7-8303-ef0668572584,NY,PreservedSpecimen,3535901,"R. D. Thomas",97553,1986,7,18,"North America","United States of America",Arkansas,"Ashley Co.","beside paved road about 5 miles east of Fountain Hill and Ark. 81",,,33.3579,-91.7635,"GEOLocate Web Application",7584,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830576,http://sweetgum.nybg.org/images3/3049/982/03535901.jpg
9d7945ec-b026-4e51-91ef-9f25d4875e94,NY,PreservedSpecimen,3535782,"R. D. Thomas",18549,1970,5,9,"North America","United States of America",Louisiana,"Washington Parish","Beside La. 436, 4 mi. [E?] of Pine",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830456,http://sweetgum.nybg.org/images3/3047/013/03535782.jpg
aebdef14-2bf0-46a7-b882-10fc9ff270e4,NY,PreservedSpecimen,3535785,"R. D. Thomas",150845,1996,8,11,"North America","United States of America",Louisiana,"Grant Parish","Kisatchie National Forest, Catahoula District. Edge of longleaf pine woods along USFS 167 about 0.8 miles west of USFS 150 south of Georgetown",,,31.6872,-92.4246,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830459,http://sweetgum.nybg.org/images3/3047/016/03535785.jpg
93622789-65d7-48a4-8099-d577c0e65ebe,NY,PreservedSpecimen,3535975,"R. D. Thomas",149292,1996,5,23,"North America","United States of America",Louisiana,"Winn Parish","Kisatchie National Forest, Winn Dist., Compt. 61, Stand 21. Keiffer Prairie off WO61W on SW side of USFS 564 (Coldwater Road) west of USFS 523 (Lane Road) SW of Calvin",,,31.9068,-92.8494,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830651,http://sweetgum.nybg.org/images3/3033/664/03535975.jpg
c82a8f2e-1154-4956-a2b2-744e55d764ab,NY,PreservedSpecimen,3535984,"W. M. Canby",s.n.,1862,8,,"North America","United States of America",Pennsylvania,"Chester Co.",Hamorton,,,39.8684,-75.6555,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830660,http://sweetgum.nybg.org/images3/3033/673/03535984.jpg
5736c8e2-d23d-487d-b28f-0fb46d54afab,NY,PreservedSpecimen,3536006,"L. B. Smith",4074,1937,7,19,"North America","United States of America",Kentucky,"Calloway Co.","Northeast of Murray",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830684,http://sweetgum.nybg.org/images3/3033/695/03536006.jpg
7c9665c1-b557-4798-9d09-df996e0e4740,NY,PreservedSpecimen,3535796,"Herbarium of Miss Anna Murray Vail",,1890,7,14,"North America","United States of America","New Jersey","Middlesex Co.","Raritan River Bluffs",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830470,http://sweetgum.nybg.org/images3/3049/833/03535796.jpg
a12c4eee-08aa-4f56-b094-538b50df8a7f,NY,PreservedSpecimen,3535799,"Herbarium of Miss Anna Murray Vail",,1890,8,5,"North America","United States of America","New Jersey","Middlesex Co.","Raritan River Bluffs",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830473,http://sweetgum.nybg.org/images3/3049/836/03535799.jpg
59b258e9-1368-4045-a1ae-7dca8c91192d,NY,PreservedSpecimen,3535800,"Herbarium of Miss Anna Murray Vail",,1890,7,9,"North America","United States of America","New Jersey","Middlesex Co.","Passaic River Bluffs",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830474,http://sweetgum.nybg.org/images3/3049/837/03535800.jpg
9073a182-03a1-49eb-aad4-a5d6f7b2e087,NY,PreservedSpecimen,3535813,"E. P. Bicknell",,1904,7,9,"North America","United States of America","New York","Queens Co.","[Plants of the Coastal Plain of Long Island]",,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830487,http://sweetgum.nybg.org/images3/3049/850/03535813.jpg
537f9926-fe40-434e-84eb-e57cefcdb0bc,NY,PreservedSpecimen,3535806,"G. Gil",2001-245,2002,6,18,"North America","United States of America",Alabama,"Russell Co.","Mead Corporation Private Land. Ca. 0.8 mi S of jct. of Russell Co. Rd. 32. Just 3.1 mi W of Hwy 169.",,,32.3681,-85.2361,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830480,http://sweetgum.nybg.org/images3/3049/843/03535806.jpg
b9b8f328-b660-4bc9-97eb-b305c977d96d,NY,PreservedSpecimen,03955334,"K. Bradley",6945,2017,6,5,"North America","United States of America","South Carolina","Laurens Co.","Belfast Wildlife Management Area. North side of SC-560, 0.25 mi east of Little River.",155,155,34.3229,-81.865,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243106,http://sweetgum.nybg.org/images3/3252/656/03955334.jpg
2727cd38-c9e8-46cb-94e4-d28a36511d02,NY,PreservedSpecimen,3535825,"O. Degener",5060,1933,8,3,"North America","United States of America",Texas,"Kimble Co.",Roosevelt,,,30.4914,-100.056,"Georeferencing Quick Reference Guide, Version 2012",11702,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830499,http://sweetgum.nybg.org/images3/3049/952/03535825.jpg
0806715f-5fa9-4f9e-90cb-e4172e4791f3,NY,PreservedSpecimen,3535798,"P. Wilson",s.n.,1916,7,15,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830472,http://sweetgum.nybg.org/images3/3049/835/03535798.jpg
06b191c7-0f0d-4d8f-9564-8d2d953af90f,NY,PreservedSpecimen,3535811,"W. H. Welch",630,1924,7,25,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830485,http://sweetgum.nybg.org/images3/3049/848/03535811.jpg
9d997132-85bf-4a6b-bf99-acf1ce30ad66,NY,PreservedSpecimen,3535898,"W. H. Welch",9848,1950,6,29,"North America","United States of America",Iowa,"Dickinson Co.","Montgomery Prairie",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830573,http://sweetgum.nybg.org/images3/3049/979/03535898.jpg
825b6b3c-0410-4a34-b924-7f7a54e3d048,NY,PreservedSpecimen,3535855,"W. H. Welch",9746,1950,7,12,"North America","United States of America",Minnesota,"Cottonwood Co.","North-east of Windom, near Sioux Quartzite outcrop",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830530,http://sweetgum.nybg.org/images3/3047/042/03535855.jpg
07936c5d-fe47-4a75-ace3-c53817d86b2c,NY,PreservedSpecimen,3535893,"C. Wright",1693,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830568,
4286ffc8-83fd-430b-9348-1e438fdb0fef,NY,PreservedSpecimen,3535817,"G. V. Nash",s.n.,1909,7,28,"North America","United States of America",Pennsylvania,"Pike Co.","Raymond's Kill",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830491,
52c5fd9c-e30e-4a12-a324-752ac2399d27,NY,PreservedSpecimen,3535777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830451,http://sweetgum.nybg.org/images3/3047/008/03535777.jpg
28612cf0-c111-4b75-9ad6-8cc0f35d0698,NY,PreservedSpecimen,3535852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830527,http://sweetgum.nybg.org/images3/3047/039/03535852.jpg
5dec3ccd-1c8c-422f-aa81-2deab96bc4b2,NY,PreservedSpecimen,3535880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830555,http://sweetgum.nybg.org/images3/3049/963/03535880.jpg
0f079d2c-1af4-4b79-a35a-1ee1d6d03b0d,NY,PreservedSpecimen,3535886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830561,http://sweetgum.nybg.org/images3/3049/967/03535886.jpg
8db4ce16-d27e-48ac-ace6-dca57ae75c31,NY,PreservedSpecimen,3535830,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",,,"Fort Smith to the Rio Grande",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830504,http://sweetgum.nybg.org/images3/3049/957/03535830.jpg
56d74d4d-2dd8-4f86-8fd8-e3c5b70933a3,NY,PreservedSpecimen,3535979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830655,http://sweetgum.nybg.org/images3/3033/668/03535979.jpg
1db56919-8dad-4b6d-8c42-a6bb511ff357,NY,PreservedSpecimen,3535942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830618,http://sweetgum.nybg.org/images3/3047/075/03535942.jpg
8d4a7d9c-7813-44a3-8fa3-3a340018f072,NY,PreservedSpecimen,3535974,"A. B. Show",s.n.,,,,"North America","United States of America",,,"From along the line of Kansas and Nebraska",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830650,http://sweetgum.nybg.org/images3/3033/663/03535974.jpg
