﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0a32989-d394-4f2d-8df2-2d945be7eef7,NY,PreservedSpecimen,3286856,"J. D. Hooker",s.n.,,,,"North America",,,,"Franklin's Journey",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588329,http://sweetgum.nybg.org/images3/2813/202/03286856.jpg
14b19b55-2267-430d-9e2b-785bad5dd53f,NY,PreservedSpecimen,00999798,"B. Maguire",22439,1943,8,11,"North America","United States of America",Nevada,"Elko Co.","Hayes Creek, headwaters of Jack Creek, Independence Mountains",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111179,http://sweetgum.nybg.org/images3/2185/136/00999798.jpg
039ea7d2-f830-4e46-be88-3ca5b2c1692f,NY,PreservedSpecimen,00999839,"B. Maguire",26784,1946,8,1,"North America","United States of America",Oregon,"Harney Co.","Talus breaks below ridge on east side of mountain opposite Blitzen Canyon, Steens Mountain",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112000,http://sweetgum.nybg.org/images3/2185/177/00999839.jpg
9bfe9c93-439a-4989-a6ba-c9fc65ec03f0,NY,PreservedSpecimen,3287000,"B. Maguire",26861,1946,8,5,"North America","United States of America",Oregon,"Grant Co.","talus on ridge-saddle south of Strawberry Peak, Strawberry Mountain, Blue Mountains",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588473,http://sweetgum.nybg.org/images3/2813/345/03287000.jpg
acea3982-09dd-4477-a76c-d2c97f954dd0,NY,PreservedSpecimen,3286986,"B. Maguire",27052,1946,8,16,"North America","United States of America",Oregon,"Wallowa Co.","Slickrock Creek in vicinity of Hurricane Creek, Wallowa Mountains",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588459,http://sweetgum.nybg.org/images3/2813/331/03286986.jpg
c8de3f80-3f92-4c79-8612-81683febadec,NY,PreservedSpecimen,3287054,"B. Maguire",27113,1946,8,20,"North America","United States of America",Oregon,"Wallowa Co.","talus south of Mirror Lake, Wallowa Mountains",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588527,http://sweetgum.nybg.org/images3/2813/397/03287054.jpg
0b1a9758-9b19-485d-a020-8a4aa7363252,NY,PreservedSpecimen,3287003,"B. Maguire",27135,1946,8,22,"North America","United States of America",Oregon,"Wallowa Co.","Rocky slopes northwest of Eagle Cap Peak, Wallowa Mountains.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588476,http://sweetgum.nybg.org/images3/2813/348/03287003.jpg
fe4d3c99-37ea-4ef9-954c-66fd55e7fe54,NY,PreservedSpecimen,3287010,"J. F. Macbride",3429,1916,7,25,"North America","United States of America",Idaho,"Custer Co.",Bonanza.,2286,,44.3705,-114.728,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588483,http://sweetgum.nybg.org/images3/2813/355/03287010.jpg
c5136aaa-7259-41cb-ba84-058ec103b4c9,NY,PreservedSpecimen,3286915,"W. N. Suksdorf",s.n.,1900,7,13,"North America","United States of America",Washington,,"Mount Paddo.",2000,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588388,http://sweetgum.nybg.org/images3/2813/261/03286915.jpg
9e020494-e147-4b30-8bd5-87b04e9b567b,NY,PreservedSpecimen,3286885,"L. O. Williams",3124,1936,6,26,"North America","United States of America",Wyoming,"Johnson Co.","In a bog, head of the North Fork of the Powder River",2743,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588358,http://sweetgum.nybg.org/images3/2813/231/03286885.jpg
1c283a74-b09e-424a-9b0c-9582658c7a6c,NY,PreservedSpecimen,3286925,"L. O. Williams",3620,1937,7,20,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains. Beartooth Lake, Shoshone National Forest.",2743,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588398,http://sweetgum.nybg.org/images3/2813/271/03286925.jpg
133bc00b-9dea-4dc6-9b31-7cd7621996e9,NY,PreservedSpecimen,00999801,"A. O. Garrett",3559,1926,8,1,"North America","United States of America",Utah,"Utah Co.","Mt. Timpanogos",,,40.3908,-111.646,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111182,http://sweetgum.nybg.org/images3/2185/139/00999801.jpg
fe3a11da-36b8-481a-b0c9-4ad8a0e6416a,NY,PreservedSpecimen,00999804,"A. O. Garrett",1616,1905,8,15,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",,,40.6249,-111.8,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111185,http://sweetgum.nybg.org/images3/2185/142/00999804.jpg
e0374dae-cd3d-4ba3-8444-fd784699dee7,NY,PreservedSpecimen,00999833,"A. O. Garrett",735,1905,7,10,"North America","United States of America",Utah,"Salt Lake Co.","Head of Little Cottonwood Canyon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111994,http://sweetgum.nybg.org/images3/2185/171/00999833.jpg
e53bdafa-2648-4dfc-b4e4-af40ad8b752e,NY,PreservedSpecimen,00999836,"A. O. Garrett",3561,1926,8,1,"North America","United States of America",Utah,"Utah Co.","Mt. Timpanogos",,,40.3908,-111.646,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111997,http://sweetgum.nybg.org/images3/2185/174/00999836.jpg
1070b6fe-df6b-40f9-9546-57d7e507798f,NY,PreservedSpecimen,00999841,"A. O. Garrett",1959,1906,8,11,"North America","United States of America",Utah,"Salt Lake Co.","Little Cottonwood Canyon",,,40.5783,-111.796,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112002,http://sweetgum.nybg.org/images3/2185/179/00999841.jpg
544419f2-55fe-42e8-ad0e-6f883bf0594a,NY,PreservedSpecimen,00999842,"A. O. Garrett",1959,1906,8,11,"North America","United States of America",Utah,"Salt Lake Co.","Little Cottonwood Canyon",,,40.5783,-111.796,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112003,http://sweetgum.nybg.org/images3/2185/180/00999842.jpg
843a8987-57cd-4315-ab84-c586290591a2,NY,PreservedSpecimen,00999843,"A. O. Garrett",1553,1905,8,3,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",,,40.6249,-111.8,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112004,http://sweetgum.nybg.org/images3/2185/181/00999843.jpg
1079d427-43f0-4b08-973d-ec36fd5a1572,NY,PreservedSpecimen,3286972,"F. W. Hunnewell",15684,1938,7,17,"North America",Canada,Alberta,,"Canadian Rocky Mountains. Vicinity of Waterton Lakes. Bertha Lake",1768,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588445,http://sweetgum.nybg.org/images3/2813/317/03286972.jpg
a85c2930-a640-4970-87ac-f356947274f6,NY,PreservedSpecimen,3286942,"F. W. Hunnewell",s.n.,1909,7,26,"North America",Canada,"British Columbia",,Glacier,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588415,http://sweetgum.nybg.org/images3/2813/287/03286942.jpg
d605cfbc-e527-4a63-992f-8f45a43b1e34,NY,PreservedSpecimen,3286864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588337,http://sweetgum.nybg.org/images3/2813/210/03286864.jpg
c861e325-6ce2-43bf-a216-07129a171b42,NY,PreservedSpecimen,3286867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588340,http://sweetgum.nybg.org/images3/2813/213/03286867.jpg
a299ed67-3076-47a1-9358-4efdca9e0641,NY,PreservedSpecimen,3286873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588346,http://sweetgum.nybg.org/images3/2813/219/03286873.jpg
d7661406-218e-45da-8794-993b23e08e83,NY,PreservedSpecimen,3286879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588352,http://sweetgum.nybg.org/images3/2813/225/03286879.jpg
14f76ab5-4d9b-459e-aa79-0542952b025b,NY,PreservedSpecimen,3286880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588353,http://sweetgum.nybg.org/images3/2813/226/03286880.jpg
a1d72c1e-c65b-4d00-84e3-dd4c756b494c,NY,PreservedSpecimen,3286883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588356,http://sweetgum.nybg.org/images3/2813/229/03286883.jpg
b7e7473a-d0db-4689-8793-ea93f218aab4,NY,PreservedSpecimen,3286894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588367,http://sweetgum.nybg.org/images3/2813/240/03286894.jpg
3437f248-77b8-4978-9299-7b8c0d5d2b29,NY,PreservedSpecimen,3286898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588371,http://sweetgum.nybg.org/images3/2813/244/03286898.jpg
65633099-8c31-4d70-aa5f-2480893a9f4c,NY,PreservedSpecimen,3286899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588372,http://sweetgum.nybg.org/images3/2813/245/03286899.jpg
61b8799f-fd45-4fa0-b4bb-3381d01fac96,NY,PreservedSpecimen,3286900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588373,http://sweetgum.nybg.org/images3/2813/246/03286900.jpg
12512ebe-f14c-4756-b2a5-be9e1fc29dc5,NY,PreservedSpecimen,3286902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588375,http://sweetgum.nybg.org/images3/2813/248/03286902.jpg
6e66be7e-bff4-4475-95ea-e4e78a28c4bb,NY,PreservedSpecimen,3286904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588377,http://sweetgum.nybg.org/images3/2813/250/03286904.jpg
e311ca5a-d607-4623-b941-f72e14196ef8,NY,PreservedSpecimen,3286905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588378,http://sweetgum.nybg.org/images3/2813/251/03286905.jpg
0334d22e-6c36-42ad-b28b-fd85169f298c,NY,PreservedSpecimen,3286910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588383,http://sweetgum.nybg.org/images3/2813/256/03286910.jpg
fa13dd9f-1649-4012-aa7c-76f9e7dcdfd9,NY,PreservedSpecimen,3286911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588384,http://sweetgum.nybg.org/images3/2813/257/03286911.jpg
ba848bc2-2d27-4e0a-9568-36e12db53feb,NY,PreservedSpecimen,3286913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588386,http://sweetgum.nybg.org/images3/2813/259/03286913.jpg
fd2ccc8f-5f7d-4675-a4df-f6e02067f316,NY,PreservedSpecimen,3286926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588399,http://sweetgum.nybg.org/images3/2813/272/03286926.jpg
50cd6d01-55cf-4081-8708-2222ff110596,NY,PreservedSpecimen,3286927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588400,http://sweetgum.nybg.org/images3/2813/273/03286927.jpg
463fe33f-cad5-46e9-928a-60a3612ab275,NY,PreservedSpecimen,3286932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588405,http://sweetgum.nybg.org/images3/2813/278/03286932.jpg
76b8bbaa-f5a9-4723-a662-78e3b1d479f3,NY,PreservedSpecimen,3286933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588406,http://sweetgum.nybg.org/images3/2813/279/03286933.jpg
97b05081-2804-4438-8b52-c9bccc4cf46d,NY,PreservedSpecimen,3286936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588409,http://sweetgum.nybg.org/images3/2813/282/03286936.jpg
e4bdbfe0-b0cd-41e7-8e93-9de2ce644f14,NY,PreservedSpecimen,3286947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588420,http://sweetgum.nybg.org/images3/2813/292/03286947.jpg
2d978687-0632-4d09-8a4b-099a62ecd832,NY,PreservedSpecimen,3286948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588421,http://sweetgum.nybg.org/images3/2813/293/03286948.jpg
30864423-7e91-45d4-8ee4-3523dbd42573,NY,PreservedSpecimen,3286950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588423,http://sweetgum.nybg.org/images3/2813/295/03286950.jpg
80b2944a-c6d6-47dd-bb3c-3565b2126cf8,NY,PreservedSpecimen,3286951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588424,http://sweetgum.nybg.org/images3/2813/296/03286951.jpg
7bdddbc0-8121-44a6-812f-007a2d2bdadc,NY,PreservedSpecimen,3286954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588427,http://sweetgum.nybg.org/images3/2813/299/03286954.jpg
791575f5-c2fd-437b-b7a3-8d9f2eed73dc,NY,PreservedSpecimen,3286955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588428,http://sweetgum.nybg.org/images3/2813/300/03286955.jpg
76c78d43-721b-4727-a383-1b32305927d9,NY,PreservedSpecimen,3286960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588433,http://sweetgum.nybg.org/images3/2813/305/03286960.jpg
43158611-9026-4eef-a43a-c199bf50d7b0,NY,PreservedSpecimen,3286965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588438,http://sweetgum.nybg.org/images3/2813/310/03286965.jpg
0cad8639-2802-42a3-9c80-6cf827832a16,NY,PreservedSpecimen,3286976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588449,http://sweetgum.nybg.org/images3/2813/321/03286976.jpg
cf3b16b4-4ce6-4ffb-bdcb-81394ec981d4,NY,PreservedSpecimen,3287025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588498,http://sweetgum.nybg.org/images3/2813/370/03287025.jpg
4d4fd8fd-5ec3-4daf-a5b9-8a0d3dea453c,NY,PreservedSpecimen,3287027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588500,http://sweetgum.nybg.org/images3/2813/372/03287027.jpg
561a56a0-7e50-4f37-94ea-d92b5cda5e37,NY,PreservedSpecimen,3287028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588501,http://sweetgum.nybg.org/images3/2813/373/03287028.jpg
902c69db-18f8-4a7d-a0de-a5ce1e055d70,NY,PreservedSpecimen,3287029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588502,http://sweetgum.nybg.org/images3/2813/374/03287029.jpg
cb55ad6a-df38-44fe-9491-a670502cc6f1,NY,PreservedSpecimen,3287030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588503,http://sweetgum.nybg.org/images3/2813/375/03287030.jpg
72887c48-2abd-4956-9ce5-a846cc359d77,NY,PreservedSpecimen,3287033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588506,http://sweetgum.nybg.org/images3/2813/378/03287033.jpg
bffe20bf-17f5-42e6-b45e-00b72fb1fd05,NY,PreservedSpecimen,3287034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588507,http://sweetgum.nybg.org/images3/2813/379/03287034.jpg
c7c9c116-6d24-48d8-9e3e-1b45c738f64e,NY,PreservedSpecimen,3287035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588508,http://sweetgum.nybg.org/images3/2813/380/03287035.jpg
e4452de9-3653-4568-aeda-9d440242ca43,NY,PreservedSpecimen,3287036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588509,http://sweetgum.nybg.org/images3/2813/381/03287036.jpg
a5ac2c44-e0dc-4c5b-a984-7f5754dd7c98,NY,PreservedSpecimen,3287037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588510,http://sweetgum.nybg.org/images3/2813/382/03287037.jpg
45f41ac6-32be-4d9c-87d7-8f5671d7aaf7,NY,PreservedSpecimen,3287042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588515,http://sweetgum.nybg.org/images3/2813/387/03287042.jpg
7ab50c93-a8b7-413f-90f6-020fab6d781a,NY,PreservedSpecimen,3287043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588516,http://sweetgum.nybg.org/images3/2813/388/03287043.jpg
f8737a6d-4fbb-4c2e-96c3-0fa4400c46e6,NY,PreservedSpecimen,3287061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588534,http://sweetgum.nybg.org/images3/2813/404/03287061.jpg
edcfa68e-3ea9-4b36-8599-e816c26d5d2b,NY,PreservedSpecimen,3286887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588360,http://sweetgum.nybg.org/images3/2813/233/03286887.jpg
6f2bb831-8d68-4095-b3a0-e52f66ecfc78,NY,PreservedSpecimen,3286896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588369,http://sweetgum.nybg.org/images3/2813/242/03286896.jpg
