﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87a870d1-b7a4-40b1-83ce-08f1386e63c8,NY,PreservedSpecimen,3838466,"W. N. Clute",,1894,,,"North America","United States of America","New York","Broome Co.","Pond Brook.",,,42.4149,-75.8346,"Georeferencing Quick Reference Guide, Version 2012",3343,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117916,http://sweetgum.nybg.org/images3/3245/400/03838466.jpg
8f971f97-38ba-475b-a601-46222a5d85c6,NY,PreservedSpecimen,3838726,"W. A. Setchell",,1883,8,26,"North America","United States of America",Connecticut,"New London Co.",Norwich.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118179,http://sweetgum.nybg.org/images3/3239/090/03838726.jpg
dad0bc79-4b35-46e5-ad27-cff863e26529,NY,PreservedSpecimen,3838468,"L. M. Umbach",791,1903,8,29,"North America","United States of America",Montana,"Flathead Co.","Bogs, Lake McDonald.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117918,http://sweetgum.nybg.org/images3/3245/402/03838468.jpg
ec0cc66e-a2ba-406c-aca2-03243be3f948,NY,PreservedSpecimen,3838555,"W. R. Smith",5384,1981,8,11,"North America","United States of America",Minnesota,"Carlton Co.","About 2.5 miles south of Wright",,,46.6329,-93.0069,"GEOLocate Web Application",4200,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118007,http://sweetgum.nybg.org/images3/3245/487/03838555.jpg
cd9e8f60-02d2-45df-8c97-71c677ca9abd,NY,PreservedSpecimen,3838743,"I. L. Wiggins",9475,1940,7,4,"North America","United States of America",Oregon,"Curry Co.","200 yards west of highway 1.5 miles north of Brookings",46,,42.0743,-124.284,"GEOLocate Web Application",4727,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118200,http://sweetgum.nybg.org/images3/3239/105/03838743.jpg
40e2d8f9-1acb-40d5-a333-dd9b7d359531,NY,PreservedSpecimen,3838774,"T. G. Yuncker",6730,1937,7,,"North America","United States of America",Montana,,"In sphagnum bog along Howe Ridge road",1158,1219,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118231,http://sweetgum.nybg.org/images3/3239/134/03838774.jpg
16165619-9df2-4e07-a93a-a902fb68fb8d,NY,PreservedSpecimen,3838705,"T. G. Yuncker",16379,1955,8,31,"North America","United States of America",Indiana,"Lake Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118158,http://sweetgum.nybg.org/images3/3239/071/03838705.jpg
2961df45-51af-4319-bf7d-dfeb05213060,NY,PreservedSpecimen,3838772,"T. G. Yuncker",,1922,8,28,"North America","United States of America",Michigan,"Ingham Co.","Border of Pine Lake, near Lansing.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118229,http://sweetgum.nybg.org/images3/3239/132/03838772.jpg
b14c8745-aa5c-4dc4-bffd-8cf33c9a88d6,NY,PreservedSpecimen,3839276,"B. Wallnofer",13691,1999,7,22,Europe,Austria,"Lower Austria",,"Niederosterreich, nordwestliches Waldviertel: Regenerations-Komplexe im Sphagnum-Moor E beim ""Wasserstein"". 1.3 km SSE Kirche von Amaliendorf bzw 5.3 km SSW Zentrum von Heidenreichstein",550,550,48.8211,15.1,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120541,http://sweetgum.nybg.org/images3/3239/618/03839276.jpg
bd5158d7-5af6-4708-a998-8010d96295ff,NY,PreservedSpecimen,3839238,"H. Balslev",,1973,9,15,Europe,Denmark,Midtjylland,,"Central Jutland. Lønborg hede, 50 km N of Esbjerg and 15 km inland from W coast of Jutland (TBU-district 17)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120502,http://sweetgum.nybg.org/images3/3239/580/03839238.jpg
f14cb9ad-20a5-4566-97cf-dbd826e3b3c8,NY,PreservedSpecimen,3839283,"J. Soják",324,1972,8,25,Europe,"Czech Republic","South Bohemia","Jindřichův Hradec (Distr.)","Jihocesky. Vizir prope pagum Chlum u Třebonĕ",440,440,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120548,http://sweetgum.nybg.org/images3/3239/625/03839283.jpg
2ea70020-f0f3-43c1-bd58-0eef875d2cee,NY,PreservedSpecimen,3839289,"J. Ujčík",,1962,8,30,Europe,"Czech Republic",Vysočina,"Pelhřimov (Distr.)","Bohemia meridionalis, distr. Pelhřimov: in Sphagneto infra collem Svidník prope pagum Obrataň.",580,580,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120554,http://sweetgum.nybg.org/images3/3239/631/03839289.jpg
1979132d-28c3-4d74-9be7-9b77e3b47ad0,NY,PreservedSpecimen,3839244,"J. Ujčík",134,1962,8,30,Europe,"Czech Republic",Vysočina,"Pelhřimov (Distr.)","infra collem Svidník prope pagum Obrataň",580,580,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120508,http://sweetgum.nybg.org/images3/3239/586/03839244.jpg
8f96ac32-478d-401f-a7a7-f64fd8556f2b,NY,PreservedSpecimen,3838472,"C. B. Robinson",349,1906,8,11,"North America",Canada,"Nova Scotia",,"McDonald's Barren, NE Margaree, C.B.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117922,http://sweetgum.nybg.org/images3/3245/406/03838472.jpg
81636c8e-ae9d-434f-b261-b1ac708f6271,NY,PreservedSpecimen,3838467,"C. B. Robinson",571,1907,7,22,"North America",Canada,"Nova Scotia",,Pictou.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117917,http://sweetgum.nybg.org/images3/3245/401/03838467.jpg
884157ce-fd87-4837-807b-a5d4dd567be4,NY,PreservedSpecimen,3838656,"E. P. Bicknell",4562,1890,,,"North America","United States of America","New York","Westchester Co.","Woodlawn Heights Swamp",,,40.8982,-73.8674,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118109,http://sweetgum.nybg.org/images3/3239/023/03838656.jpg
6873fad6-d1b0-4ff9-8713-0d3341fbf5da,NY,PreservedSpecimen,3839240,"E. Koziol",1702,2008,7,23,Europe,Poland,Dolnośląskie,,"Świętoszów, prope Osiecznica woj. dolnoslaskie. Na torfowisku na SE od Swictoszowa.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120504,http://sweetgum.nybg.org/images3/3239/582/03839240.jpg
53d775d3-8cf1-4995-af9b-fdb41912bb0e,NY,PreservedSpecimen,3839275,"M. G. Woronow",s.n.,1917,8,17,Europe,Georgia,Adjara,,"Adzharistan. Kobulety",,,41.837,41.7786,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120540,http://sweetgum.nybg.org/images3/3239/617/03839275.jpg
4997495f-251b-41cb-b967-7642a050a2c2,NY,PreservedSpecimen,3839243,"J. Butler",854,1932,8,16,Europe,France,Bretagne,,"Tourbière au Guen, près Erquy (Cote du Nord).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120507,http://sweetgum.nybg.org/images3/3239/585/03839243.jpg
633b984c-692a-4fb4-b210-eb4699f5009e,NY,PreservedSpecimen,3838775,"W. H. Welch",2623,1936,6,17,"North America","United States of America","North Carolina",,"Cullasaja River, Dry Falls",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118232,http://sweetgum.nybg.org/images3/3239/135/03838775.jpg
4ce7e98b-42be-4087-a44d-523dcddcaf17,NY,PreservedSpecimen,3838767,"W. H. Welch",Welch18088,1960,7,16,"North America","United States of America",Alaska,,"near Anchorage, Johnson Pass Bog, near Portage Glacier",,305,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118224,http://sweetgum.nybg.org/images3/3239/127/03838767.jpg
83364278-1225-4e0d-91eb-72cd004dec91,NY,PreservedSpecimen,3838771,"W. H. Welch",1892,1932,8,21,"North America","United States of America",Massachusetts,,"near Athol",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118228,http://sweetgum.nybg.org/images3/3239/131/03838771.jpg
dad2e6b5-290f-4c9f-9718-f0bdb005eba1,NY,PreservedSpecimen,3839230,"F. Schultz",824,1859,7,18,Europe,France,"Grand Est","Bas-Rhin (Dept.)","de la plaine de la vallee du Rhine, près de Wissembourg",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120494,http://sweetgum.nybg.org/images3/3239/572/03839230.jpg
a78dcdc5-9cf5-4583-87e1-db297525fa75,NY,PreservedSpecimen,3838552,"S. R. Hill",17313,1986,8,22,"North America","United States of America",Maine,"Washington Co.","Rte. 1a, ca. 2 mi SW of Rte. 1, 7.0 mi NE of Millbridge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118004,http://sweetgum.nybg.org/images3/3245/484/03838552.jpg
aa40e038-a15b-4226-b67d-a1780612e029,NY,PreservedSpecimen,3838444,"S. R. Hill",11849,1982,7,14,"North America","United States of America",Connecticut,"Tolland Co.","Along causeway to island; Bigelow Lake near entrance. Bigelow Hollow State Park, Union.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117893,http://sweetgum.nybg.org/images3/3238/791/03838444.jpg
1295baec-751e-4242-8749-96d6e253d997,NY,PreservedSpecimen,3839266,"A. Vigener",,1890,,,Europe,Germany,,,"Nassau. Eiserne Hand bis Wiesbaden Wiesennach Hahn.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120531,http://sweetgum.nybg.org/images3/3239/608/03839266.jpg
956b86d5-5e89-4d1d-b7c1-5e1204c43296,NY,PreservedSpecimen,3839277,"C. Müller",,1879,8,,Europe,Germany,Berlin,,Grunewald,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120542,http://sweetgum.nybg.org/images3/3239/619/03839277.jpg
676aa142-298f-4f34-a440-d372d6979074,NY,PreservedSpecimen,3838654,"A. M. Vail",,1891,7,20,"North America","United States of America","New York","Greene Co.","The vicinity of Tannersville, Onteora.",,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118107,http://sweetgum.nybg.org/images3/3239/022/03838654.jpg
ebfef314-b4e5-4714-b243-c20751ccd50b,NY,PreservedSpecimen,3838533,"A. M. Vail",,1891,7,20,"North America","United States of America","New York","Greene Co.","Peat bog in deep woods, the vicinity of Tannersville, Onteora.",,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117985,http://sweetgum.nybg.org/images3/3245/466/03838533.jpg
db89c3ee-eb64-4c45-b3d0-b9fa3d2aa21d,NY,PreservedSpecimen,3838736,"N. Taylor",2432,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",Spotswood.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118193,
03fcd435-c313-4608-b216-b259879a764b,NY,PreservedSpecimen,3838739,"N. Taylor",,1940,7,4,"North America","United States of America","New Jersey","Monmouth Co.",Farmingdale.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118196,
8069c587-2242-4553-862a-7346102c78d2,NY,PreservedSpecimen,3838740,"N. Taylor",2262,1910,7,4,"North America","United States of America","New Jersey","Monmouth Co.",Farmingdale.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118197,
548f7b7f-aea7-4554-bf41-de748b8d130e,NY,PreservedSpecimen,3838628,"G. V. Nash",,1889,7,,"North America","United States of America","New Jersey","Passaic Co.",Clifton,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118080,
38846ef0-34ce-4534-b5aa-c16995a10ddc,NY,PreservedSpecimen,3838784,"M. E. Peck",8779,1919,7,11,"North America","United States of America",Oregon,"Curry Co.",Brookings.,,,42.0526,-124.284,"GEOLocate Web Application",3540,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118241,http://sweetgum.nybg.org/images3/3239/144/03838784.jpg
3850cb40-627e-4f39-981d-cd23e3a88627,NY,PreservedSpecimen,3839252,"L. de Bruyn",,1881,8,,Europe,Netherlands,Overijssel,"Almelo (Mun.)","Ambt. Almelo.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120517,http://sweetgum.nybg.org/images3/3239/594/03839252.jpg
dd6ad201-d44a-4af1-86c4-fb74044e378d,NY,PreservedSpecimen,512733,"C. Wright",s.n.,1853,,,Asia,Japan,Shizuoka,Shimoda-shi,,,,34.6786,138.923,"Georeferencing Quick Reference Guide (Zermoglio et",11848,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739939,http://sweetgum.nybg.org/images3/3245/786/00512733.jpg
4deaaf13-2f84-494b-9a2c-bb3b03ff72a9,NY,PreservedSpecimen,3839250,"O. G. Blomberg",,1861,7,22,Europe,Sweden,Örebro,,"Närke. Ner. Gothlunda (Now called Narke, Gothlunda)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120514,http://sweetgum.nybg.org/images3/3239/592/03839250.jpg
e2f87b27-74ac-45b1-bc29-0712603d195b,NY,PreservedSpecimen,3839407,"Y. Kudô",,1905,8,2,Asia,Japan,Akita,,"Prov Ugo. Masuda-machi, Asakira",,,39.2047,140.559,"Georeferencing Quick Reference Guide (Zermoglio et",2848,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121232,http://sweetgum.nybg.org/images3/3239/747/03839407.jpg
43aa08d0-6aec-4d51-b992-574537b9b069,NY,PreservedSpecimen,3839406,"Y. Tokubuchi",,1887,7,,Asia,Japan,Hokkaido,,Horomui,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121231,http://sweetgum.nybg.org/images3/3239/746/03839406.jpg
cd0a273d-f392-48a2-a2dd-7f4b67727293,NY,PreservedSpecimen,3839256,"Collector unspecified",,1817,7,27,Europe,"United Kingdom",England,"Lancashire Admin. Co.","Knowsley [Moss].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120521,http://sweetgum.nybg.org/images3/3239/598/03839256.jpg
e323c853-4602-406e-a890-94d5a72cc14d,NY,PreservedSpecimen,3839232,"W. Whitear",,1834,7,28,Europe,"United Kingdom",England,"Norfolk Admin. Co.",Edgefield,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120496,http://sweetgum.nybg.org/images3/3239/574/03839232.jpg
5bbd7766-be74-4377-8fac-443a1b29f9c1,NY,PreservedSpecimen,4296810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670972,http://sweetgum.nybg.org/images3/3902/172/04296810.jpg
cdbc4d2f-0107-40c5-9383-3b3053e21767,NY,PreservedSpecimen,3838492,"S. F. Blake",5517,1913,8,22,"North America",Canada,"New Brunswick","Gloucester Co.","Grande Anse",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117942,http://sweetgum.nybg.org/images3/3245/425/03838492.jpg
87d75fb2-a0eb-4cb3-82ad-34c7cd46aa21,NY,PreservedSpecimen,3838584,"C. S. Williamson",466,1911,7,26,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Topsail.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118036,http://sweetgum.nybg.org/images3/3245/516/03838584.jpg
ec74f6e5-3302-410e-bc55-56f0e45fb5aa,NY,PreservedSpecimen,3838549,"B. L. Robinson",144,1894,8,2,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Sphagnum swamp, near Quiddy Viddy.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118001,http://sweetgum.nybg.org/images3/3245/481/03838549.jpg
c0ed79d8-f5f8-4aae-b6a9-40e7a91cf32e,NY,PreservedSpecimen,03490457,"M. Williams",169,1980,7,27,"North America",Canada,"Nova Scotia","Cape Breton Co.","Cape Breton, Scaterie Island: Wet ditches, edge of road from N.W. Cove to E. Lighthouse.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3763265,http://sweetgum.nybg.org/images3/2865/707/03490457.jpg
a1317bbd-1e7e-4936-8da4-8472ee24dd12,NY,PreservedSpecimen,03490458,"M. Williams",131,1980,7,14,"North America",Canada,"Nova Scotia","Cape Breton Co.","Cape Breton, Gabarus: Trail to Gull Cove, Bog holes along trail.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3763266,http://sweetgum.nybg.org/images3/2865/708/03490458.jpg
ce07aa5e-6ff0-406a-b249-ef59ea79ff23,NY,PreservedSpecimen,03490459,"M. Williams",408,1981,7,9,"North America",Canada,"Nova Scotia","Cape Breton Co.","Cape Breton, Homeville: Raised sphagnum bog.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3763267,http://sweetgum.nybg.org/images3/2865/709/03490459.jpg
93adaa26-ec77-41dc-8ffd-29263e034cf4,NY,PreservedSpecimen,3838576,"C. D. Howe",314,1901,7,2,"North America",Canada,"Nova Scotia","Digby Co.","Near Digby.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118028,http://sweetgum.nybg.org/images3/3245/508/03838576.jpg
545d03e1-761c-4195-8ddc-78c7ce281436,NY,PreservedSpecimen,3838610,"C. D. Howe",1582,1901,9,2,"North America",Canada,"Nova Scotia","Halifax Co.","Purcell's Cove, Halifax Harbor.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118062,http://sweetgum.nybg.org/images3/3245/541/03838610.jpg
b00394a0-3408-4841-95b8-b7da4e05f131,NY,PreservedSpecimen,03490460,"G. Feldman",19A,1981,8,24,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Highlands National Park, along Lake Island Trail, 1 km east of Lake Islands.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3763268,http://sweetgum.nybg.org/images3/2865/710/03490460.jpg
2500fa5b-01f4-482e-b574-1f9a86d16acd,NY,PreservedSpecimen,3838603,"J. H. Pierce",,1934,7,6,"North America",Canada,Quebec,,"Gape Peninsula. Gaspesie-Iles-de-la-Madeleine. Pond on the side of ridge just south of Mt. Bayfield",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118055,http://sweetgum.nybg.org/images3/3245/780/03838603.jpg
00e8b068-bbdd-4a79-bcf1-478e1b81496d,NY,PreservedSpecimen,3838501,Fabius,1784,1947,4,29,"North America",Canada,Quebec,,"Shefford Co. Granby P.I.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117952,http://sweetgum.nybg.org/images3/3245/434/03838501.jpg
879f60fb-2b6c-4873-bbb8-cf964e0fccb6,NY,PreservedSpecimen,3838487,"R. B. Kaul",2568,1982,7,26,"North America","United States of America",Minnesota,"Clearwater Co.","northeast shore",,,45.8122,-92.9606,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117937,http://sweetgum.nybg.org/images3/3245/421/03838487.jpg
54f487a5-7a34-4e37-9b96-368eeee7fce1,NY,PreservedSpecimen,3838488,"R. B. Kaul",2689,1982,8,13,"North America","United States of America",Minnesota,"Clearwater Co.","northeast side of Squaw Lake",,,45.8122,-92.9606,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117938,http://sweetgum.nybg.org/images3/3245/422/03838488.jpg
6903b646-9cf4-4ed7-8aa0-5fbf9d1b596c,NY,PreservedSpecimen,3838697,"J. P. Anderson",6261,1940,8,16,"North America","United States of America",Alaska,"Juneau Borough",,,,58.4891,-134.134,"GEOLocate Web Application",8167,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118150,http://sweetgum.nybg.org/images3/3239/064/03838697.jpg
8da93154-f3da-43ba-834a-1e4d669bcfac,NY,PreservedSpecimen,3838493,"J. P. Anderson",762,1918,7,18,"North America","United States of America",Alaska,"Juneau Borough",Juneau.,,,58.3019,-134.42,"GEOLocate Web Application",94533,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117943,http://sweetgum.nybg.org/images3/3245/426/03838493.jpg
