﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
67b85835-8298-4ab5-b230-455eb401050b,NY,PreservedSpecimen,2720005,"D. Demarée",18746,1939,3,18,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011403,http://sweetgum.nybg.org/images3/2182/611/02720005.jpg
25f6c694-0f9e-49d4-b02d-4feb68820c7b,NY,PreservedSpecimen,02709621,"W. C. Ferguson",11,1918,5,3,"North America","United States of America","New York",,"Dix Hills, Long Island.",,,40.803,-73.3351,"Georeferencing Quick Reference Guide (Zermoglio et",4888,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier canadensis (L.) Medik. x A. arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022152,http://sweetgum.nybg.org/images3/2203/783/02709621.jpg
fe237310-570f-4be6-90e1-08d627a60403,NY,PreservedSpecimen,2720067,"D. Demarée",22767,1942,4,25,"North America","United States of America",Arkansas,"Yell Co.","Mount Nebo State Park",518,,35.2189,-93.2534,"Georeferencing Quick Reference Guide (Zermoglio et",3158,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011465,http://sweetgum.nybg.org/images3/2182/673/02720067.jpg
f0a61212-2dd3-4817-a79d-d518fd6bd9f0,NY,PreservedSpecimen,2719993,"E. J. Palmer",35564,1929,4,27,"North America","United States of America",Arkansas,"Izard Co.","bluffs of White River, near Calico Rocky",,,36.1139,-92.1393,"Georeferencing Quick Reference Guide (Zermoglio et",8203,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011391,http://sweetgum.nybg.org/images3/2182/599/02719993.jpg
4fa7ead0-7fba-4ddb-a4b9-4772a37aca7b,NY,PreservedSpecimen,2720021,"K. A. Vincent",4238,1983,5,25,"North America","United States of America",Arkansas,"Franklin Co.","on White Rock Mountain, ca. 14 mi NNW of Ozark off For. Ser. Rd. 1003, in Ozark National Forest",,,35.6751,-93.8576,"Georeferencing Quick Reference Guide (Zermoglio et",2593,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011419,http://sweetgum.nybg.org/images3/2182/627/02720021.jpg
69227a58-b6a8-4c2e-966c-7d2592a6bc97,NY,PreservedSpecimen,2720061,"D. Demarée",22867,1942,5,9,"North America","United States of America",Arkansas,"Logan Co.","Ozark National Forest, Magazine Mountain",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011459,http://sweetgum.nybg.org/images3/2182/667/02720061.jpg
08ecf8c4-d979-4c93-86c5-ca8c25dbd293,NY,PreservedSpecimen,2720068,"D. Demarée",22914,1942,5,9,"North America","United States of America",Arkansas,"Logan Co.","Ozark National Forest, Magazine Mountain.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011466,http://sweetgum.nybg.org/images3/2182/674/02720068.jpg
5ef0e269-8f9c-48c4-891a-7122e24b6f3f,NY,PreservedSpecimen,2709583,"E. J. Palmer",23222,1923,6,11,"North America","United States of America",Arkansas,"Logan Co.","near top of Magazine Mountain",,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier arborea (F.Michx.) Fernald x A. laevis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022112,http://sweetgum.nybg.org/images3/2203/745/02709583.jpg
850f6745-f934-4c86-a784-7e9bdccb5910,NY,PreservedSpecimen,2709587,"D. Demarée",12094,1936,4,12,"North America","United States of America",Arkansas,"Polk Co.","Eagle Town",,,34.6804,-94.3002,"Georeferencing Quick Reference Guide (Zermoglio et",1813,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier arborea (F.Michx.) Fernald x A. laevis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022116,http://sweetgum.nybg.org/images3/2203/749/02709587.jpg
9e459cdd-5771-4782-a42d-6a5650ebea99,NY,PreservedSpecimen,02111329,"S. A. Mori",27729,2014,5,4,"North America","United States of America","New York","Westchester Co.","Township of Pound Ridge. Westchester Wilderness Walk/Zofnass Family Preserve. near entrance to Eastern Loop Trail, at edge of preserve along the Joshua Hobby Road  from the junction with the Lower Shad Road and the first bridge.",163,,41.1815,-73.5848,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"S. A. Mori",2018,1,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339660,http://sweetgum.nybg.org/images3/1259/183/02111329.jpg
c3131a0b-1493-487d-937d-5fe6c8d4e90f,NY,PreservedSpecimen,03220073,"S. A. Mori",28009,2016,4,24,"North America","United States of America","New York",,"Western Loop of the Westchester Wilderness Walk/Zofnass Family Preserve, Westchester Co., northern part of the trail, at the junction with the Treasure Island Trail.",149,,41.1767,-73.5878,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"S. A. Mori",2016,4,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930688,http://sweetgum.nybg.org/images3/2625/128/03220073.jpg
68a83c81-834c-456f-8838-73b7b077cfee,NY,PreservedSpecimen,2720075,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011473,http://sweetgum.nybg.org/images3/2182/681/02720075.jpg
e166f7ab-ef10-4437-8631-3fd3971d0c87,NY,PreservedSpecimen,2720013,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011411,http://sweetgum.nybg.org/images3/2182/619/02720013.jpg
bb7e3c49-7616-4ac6-b4ed-b164cc41a5ef,NY,PreservedSpecimen,2709581,"F. C. Seymour",570,1926,5,12,"North America","United States of America",Massachusetts,"Hampden Co.","Desiduous woods: bank of the Chicopee River. Chicopee Falls, Chicopee.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier arborea (F.Michx.) Fernald x A. laevis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022110,http://sweetgum.nybg.org/images3/2203/743/02709581.jpg
a24a1062-e391-4455-901d-b3e70dac6dd0,NY,PreservedSpecimen,2720072,"F. R. Fosberg",30903,1949,5,15,"North America","United States of America",Maryland,"Anne Arundel Co.","head of Broad Creek Estuary branch of South River",1,,38.7435,-77.0219,"GEOLocate Web Application",3011.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011470,http://sweetgum.nybg.org/images3/2182/678/02720072.jpg
9ed34c02-7332-416c-a880-04a1097ad5a6,NY,PreservedSpecimen,2720125,"F. J. Hermann",10790,1943,4,29,"North America","United States of America",Maryland,"Prince George's Co.","3/4 miles E.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017459,http://sweetgum.nybg.org/images3/2201/347/02720125.jpg
8d80f421-d53f-4fbf-bd9f-9bf4e1b4f7bf,NY,PreservedSpecimen,2720022,"R. D. Thomas","95180& 1569",1986,3,16,"North America","United States of America",Arkansas,"Ashley Co.","Beside bridge on Mullis Creek (a branch of Bearhouse Creek) northwest of Snyder and U.S. 82",,,33.3416,-91.6567,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011420,http://sweetgum.nybg.org/images3/2182/628/02720022.jpg
00d9be15-7bf9-4b37-b08e-5a9e4da85462,NY,PreservedSpecimen,2720091,"R. D. Thomas",143814,1995,5,10,"North America","United States of America",Arkansas,"Logan Co.","around Greenfield picnic area beside Ark. 309 on top Magazine Mountain in Ozark National Forest northeast of Havana",,,35.1742,-93.6178,"Georeferencing Quick Reference Guide (Zermoglio et",1368,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017419,http://sweetgum.nybg.org/images3/2182/697/02720091.jpg
80f0e85d-4c87-4d3e-a1d5-3598e3959c9b,NY,PreservedSpecimen,02104376,"C. S. Campbell",06-001,,,,"North America","United States of America","New York","Tompkins Co.","ledges below Caroline North Pinnacle",403,,42.353,-76.3916,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806603,http://sweetgum.nybg.org/images3/1754/405/02104376.jpg
5b08a2e2-575b-4ffc-8604-baf24c026246,NY,PreservedSpecimen,2719940,"W. C. Ferguson",s.n.,1920,7,27,"North America","United States of America","New York","Suffolk Co.",Montauk,,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011281,http://sweetgum.nybg.org/images3/2182/546/02719940.jpg
17122391-2198-4da1-8e37-928c9129c501,NY,PreservedSpecimen,2719958,"H. H. Rusby",s.n.,1891,8,5,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011299,http://sweetgum.nybg.org/images3/2182/564/02719958.jpg
e9bcb4e5-61a6-41c3-8edd-436278afd688,NY,PreservedSpecimen,2720115,"S. L. Clarke",,1891,4,,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017443,http://sweetgum.nybg.org/images3/2201/337/02720115.jpg
6777175e-2670-4c4b-a8b3-b862fbc2391b,NY,PreservedSpecimen,2720066,"F. J. Hermann",10788,1943,4,18,"North America","United States of America",Maryland,"Prince George's Co.","1/4 mile west of Greenbelt",,,39.0046,-76.8802,"GEOLocate Web Application",4150,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011464,http://sweetgum.nybg.org/images3/2182/672/02720066.jpg
88c7e783-da0d-480b-be32-4ccc3ceb50bb,NY,PreservedSpecimen,2720149,"E. B. Bartram",s.n.,1918,6,9,"North America","United States of America",Pennsylvania,"Monroe Co.","Reseca Falls, Bushkill Cr.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017493,http://sweetgum.nybg.org/images3/2201/371/02720149.jpg
e2397dcf-e902-4a8f-9919-ab10a8ba2cf1,NY,PreservedSpecimen,2719961,"O. A. Phelps",1582,1916,5,11,"North America","United States of America","New York","Saint Lawrence Co.","Grass River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011302,http://sweetgum.nybg.org/images3/2182/567/02719961.jpg
5347cc34-f2d4-461e-b61c-0425c49511b6,NY,PreservedSpecimen,2720148,"D. Demarée",14290,1937,3,26,"North America","United States of America",Arkansas,"Hot Spring Co.","Fouche Aloupe Creek",,,34.3827,-93.1366,"GEOLocate Web Application",7252,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017492,http://sweetgum.nybg.org/images3/2201/370/02720148.jpg
48fe53a4-3eff-4dcc-b80e-7112adaddbaa,NY,PreservedSpecimen,2719908,"N. Taylor",238,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011182,
fde8514f-765e-4f43-acd8-bbaacad90b80,NY,PreservedSpecimen,2720116,"P. Wilson",s.n.,1916,5,6,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017444,http://sweetgum.nybg.org/images3/2201/338/02720116.jpg
f809abae-a2d0-4f22-ac8d-56b5a263c278,NY,PreservedSpecimen,2720159,"S. R. Hill",8966,1980,4,13,"North America","United States of America",Maryland,"Prince George's Co.","Across Crescent Rd. from firehouse",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017503,http://sweetgum.nybg.org/images3/2182/726/02720159.jpg
e8b6bbd6-220f-4a4a-a2a2-ff8791a6b93d,NY,PreservedSpecimen,2719919,"S. R. Hill",9820,1981,4,4,"North America","United States of America",Maryland,"Montgomery Co.","Along Billy Goat Trail overlooking rocky island, Potomac River",,,38.9924,-77.2466,"GEOLocate Web Application",170.749,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011193,http://sweetgum.nybg.org/images3/2182/525/02719919.jpg
9fbc7d00-e8d9-4e82-8953-2a9a80b81ac7,NY,PreservedSpecimen,2719942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011283,http://sweetgum.nybg.org/images3/2182/548/02719942.jpg
028db7f9-b728-47a7-8c42-a8a41dda8acd,NY,PreservedSpecimen,2719947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011288,http://sweetgum.nybg.org/images3/2182/553/02719947.jpg
a77e0ea1-fa52-41c7-b3c8-b4bd479e256c,NY,PreservedSpecimen,2720096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017424,http://sweetgum.nybg.org/images3/2182/702/02720096.jpg
ec9e6591-b3f2-40f1-adbd-eefb808f7e2e,NY,PreservedSpecimen,2720113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017441,http://sweetgum.nybg.org/images3/2182/719/02720113.jpg
559c16c6-37bb-4b14-b058-99ff47b5384c,NY,PreservedSpecimen,2720138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017482,http://sweetgum.nybg.org/images3/2201/360/02720138.jpg
636447ac-b4a6-4d52-b6f4-a4cab9fd371c,NY,PreservedSpecimen,2720169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017513,http://sweetgum.nybg.org/images3/2182/736/02720169.jpg
0b760366-3728-4973-908e-fa5dec308ac9,NY,PreservedSpecimen,2720170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017514,http://sweetgum.nybg.org/images3/2182/737/02720170.jpg
d0827122-80c6-4040-bf1f-e4c5e64bc111,NY,PreservedSpecimen,02709578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier arborea (F.Michx.) Fernald x A. laevis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022107,http://sweetgum.nybg.org/images3/2203/740/02709578.jpg
695c4600-4f43-409c-8cdd-338f504c42a7,NY,PreservedSpecimen,2709675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier laevis Wiegand x A. arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022207,http://sweetgum.nybg.org/images3/2203/837/02709675.jpg
c8ae75ac-eaaf-4687-a021-4de9649f9a74,NY,PreservedSpecimen,2719931,"E. P. Bicknell",4814a,1905,8,28,"North America",Canada,Ontario,,"Thousand Island N.Y and La Rue Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011272,http://sweetgum.nybg.org/images3/2182/537/02719931.jpg
0bf90b83-2806-4d92-a1f4-26d64dad0256,NY,PreservedSpecimen,2719985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011326,http://sweetgum.nybg.org/images3/2182/591/02719985.jpg
091e6ecf-058f-4b52-a842-9535065a17b5,NY,PreservedSpecimen,02104375,"M. B. Burgess",09-002,,,,"North America","United States of America","New York","Westchester Co.","Bear Mt. Bridge road",,,41.3133,-73.9689,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806535,http://sweetgum.nybg.org/images3/1754/404/02104375.jpg
b73dfb4d-cade-47ae-9d6e-4e8937287112,NY,PreservedSpecimen,02104377,"K. R. Cushman",11-112,2011,5,8,"North America","United States of America","New Jersey","Sussex Co.",,494,,41.2181,-74.721,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806605,http://sweetgum.nybg.org/images3/1754/406/02104377.jpg
b294881b-8940-4b1e-a9a7-22d6e05c08ba,NY,PreservedSpecimen,02104378,"M. B. Burgess",09-016,,,,"North America","United States of America","New York","Rockland Co.",,31,,41.3117,-73.9865,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806606,http://sweetgum.nybg.org/images3/1754/407/02104378.jpg
8fbc722e-06b7-481e-b58d-cca0f8a8393b,NY,PreservedSpecimen,02104379,"M. B. Burgess",09-017,,,,"North America","United States of America","New York","Rockland Co.",,27,,41.3121,-73.986,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806607,http://sweetgum.nybg.org/images3/1754/408/02104379.jpg
7544d8a8-e5a0-4123-8086-25092548e875,NY,PreservedSpecimen,02532433,"M. B. Burgess",09-001,2009,4,18,"North America","United States of America","New York","Westchester Co.","Bear Mt. Bridge road",,,41.3025,-73.952,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2822835,http://sweetgum.nybg.org/images3/2180/838/02532433.jpg
8691292b-3fe9-4b83-a165-e194c66a0556,NY,PreservedSpecimen,02719904,"R. F. C. Naczi",13621,2011,5,6,"North America","United States of America",Delaware,"New Castle Co.","1.1 mi W of Talleyville, 0.2 mi W of Brandywine Creek, 0.4 mi SSW of Thompson Bridge, Brandywine Creek State Park",,,39.8106,-75.5714,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011178,http://sweetgum.nybg.org/images3/2182/510/02719904.jpg
780a2888-7d10-422a-80c2-5e4e0b4f4ae5,NY,PreservedSpecimen,02719905,"R. F. C. Naczi",13621,2011,5,6,"North America","United States of America",Delaware,"New Castle Co.","1.2 mi W of Talleyville, 0.1 mi W of Brandywine Creek, 0.2 mi SSW of Thompson Bridge, Brandywine Creek State Park",,,39.8142,-75.5706,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011179,http://sweetgum.nybg.org/images3/2182/511/02719905.jpg
d21f7883-9c84-40b6-893a-1b32cd898c42,NY,PreservedSpecimen,2719906,"E. P. Bicknell",4831,1897,5,16,"North America","United States of America","New York","New York Co.","South of Spuyten Duyvil Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011180,http://sweetgum.nybg.org/images3/2182/512/02719906.jpg
fce4bc73-46bf-4a9d-8386-ad246fdf9132,NY,PreservedSpecimen,2719907,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.",,,,42.2501,-73.6319,"GEOLocate Web Application",36924,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011181,http://sweetgum.nybg.org/images3/2182/513/02719907.jpg
68d47edd-1640-4c4f-814f-a7b3dbee51b7,NY,PreservedSpecimen,2719912,"Herbarium of Miss Anna Murray Vail",s.n.,1890,5,,"North America","United States of America",Pennsylvania,"Pike Co.","Blooming Grove",,,41.3706,-75.1546,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011186,http://sweetgum.nybg.org/images3/2182/518/02719912.jpg
13f922d2-0c8d-4e5b-b819-fdc98200c4da,NY,PreservedSpecimen,2719923,"M. F. Loftus",3,1980,4,12,"North America","United States of America",Maryland,"Anne Arundel Co.","Weems Creek, northwest of Annapolis, residence, 39 McPherson Road",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011197,http://sweetgum.nybg.org/images3/2182/529/02719923.jpg
932514a4-3e53-4b9f-8bf7-9de36188beaa,NY,PreservedSpecimen,2719924,"P. A. Fryxell",3843,1984,3,27,"North America","United States of America",Oklahoma,"Hughes Co.","1.5 miles N of Calvin, on N bank of S. Canadian River",,,34.9896,-96.2486,"GEOLocate Web Application",2601,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011198,http://sweetgum.nybg.org/images3/2182/530/02719924.jpg
0bf1b829-6349-4cc3-b62a-57e6bbc903f5,NY,PreservedSpecimen,02719927,"R. F. C. Naczi",14081,2012,4,8,"North America","United States of America","New York","Greene Co.","0.5 mi S of community of Round Top, W of route 31",,,42.2611,-74.025,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011264,http://sweetgum.nybg.org/images3/2182/533/02719927.jpg
80a26687-b1d7-479b-ab9a-bc450ceb0ef3,NY,PreservedSpecimen,2719935,"W. R. Buck",36920,2000,4,28,"North America","United States of America","New York","Putnam Co.","Town of Kent, Kent Lakes, Nichols Street at causeway over West Branch Reservoir.",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011276,http://sweetgum.nybg.org/images3/2182/541/02719935.jpg
