﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1cfda88f-ad11-45e8-9a1e-f654a2d6d145,NY,PreservedSpecimen,1586201,"J. C. Solomon",7863,1982,5,29,"South America",Bolivia,"El Beni",,Riberalta,230,,-11,-66.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560323,
547e4cf7-38d9-441a-b376-2871cbdad4bc,NY,PreservedSpecimen,01493367,"E. C. Leonard",9483,1926,2,3,"West Indies",Haiti,Artibonite,,"Along road to Gonaives; vicinity of Ennery",325,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230627,
eff2f500-09a2-4ef4-95f3-178296780e11,NY,PreservedSpecimen,1586196,"V. Maruñak",964,1999,2,28,"South America",Argentina,Misiones,"Leandro N. Alem (Dept.)","Lote 107, Ruta # 14, 7 km NE de L. N. Alem",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. O. Vanni",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560314,http://sweetgum.nybg.org/images3/847/678/1586196.jpg
f587121a-9dc3-4011-83fd-b75f5285f703,NY,PreservedSpecimen,1586269,"A.M.M. Schinini",27855,1993,3,24,"South America",Paraguay,Guairá,,"Cerro Nelville, 5 km E de Mbocayaty",280,,-25.7,-56.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. O. Vanni",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923773,
c9f6b4b0-d1b2-451a-97ed-b4ebd632193f,NY,PreservedSpecimen,00979895,"L. Coradin",5839,1983,6,18,"South America",Brazil,Piauí,"Gilbués Mun.","Rodovia Correntes-Bom Jesus 2 km Leste da cidade de Gilbues",560,560,-9.8,-45.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086005,"http://sweetgum.nybg.org/images3/306/052/v-150-00979895-01.jpg | http://sweetgum.nybg.org/images3/306/053/v-150-00979895-02.jpg"
2e476b9e-784a-4218-8ed0-5e89b1f851c8,NY,PreservedSpecimen,1586222,"H. H. Rusby",278,1917,7,24,"South America",Colombia,Huila,,"Quebrada de Angeles, above Natagaima",450,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560463,
871a2191-6ede-4240-8b2e-83d1865c7584,NY,PreservedSpecimen,1586293,"H. H. Rusby",19,1886,5,,"South America",Venezuela,,,"Sacupana, Lower Orinoco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924253,http://sweetgum.nybg.org/images3/847/707/1586293.jpg
f2529c88-619d-4a9f-8f3f-2bf861e4a1a7,NY,PreservedSpecimen,1586292,"H. H. Rusby",19,1886,5,,"South America",Venezuela,,,"Sacupana, Lower Orinoco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924221,http://sweetgum.nybg.org/images3/847/706/1586292.jpg
892000c7-89ae-4ea1-ab28-c2faee198179,NY,PreservedSpecimen,1586516,"R. L. Liesner",3701,1977,11,20,"South America",Venezuela,Amazonas,,"0 km to 0.5 km northeast of San Carlos de Rio Negro",120,,1.92,-67.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924636,
7749c796-0ac3-4e35-ab8a-9632f42a943d,NY,PreservedSpecimen,1582587,"M. H. Nee",26724,1983,4,23,"North America",Mexico,Veracruz,"Tlacotalpan Mun.","Waterfront along Río Papaloapan, Tlacotalpan",5,,18.62,-95.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011894,
a7abad5e-1cad-4094-8d1b-b67eccaf498f,NY,PreservedSpecimen,1582588,"M. H. Nee",26724,1983,4,23,"North America",Mexico,Veracruz,"Tlacotalpan Mun.","Waterfront along Río Papaloapan, Tlacotalpan",5,,18.62,-95.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011915,
44b9cbd3-e626-4d24-8f4f-9d6fad5b525b,NY,PreservedSpecimen,1582589,"M. H. Nee",22984,1981,11,9,"North America",Mexico,Veracruz,"Actopán Mun.","Ranchería Las Animas, 3 km NW de Actopan",350,,19.52,-96.6417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011918,http://sweetgum.nybg.org/images3/766/118/1582589.jpg
1d883f0b-20a0-475b-88e7-b7049bd9781e,NY,PreservedSpecimen,00979869,"W. W. Thomas",4630,1985,10,26,"South America",Brazil,"Mato Grosso","Poconé Mun.","Pantanal. 20 km SW of Rio Cassangé on Transpantaneira (MT060) to Porto Jofre.",,,-17.03,-56.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085997,http://sweetgum.nybg.org/images3/1982/854/00979869.jpg
662b141b-1f81-4d69-b516-b1f766666d8b,NY,PreservedSpecimen,1586515,"J. A. Steyermark",100006,1967,9,3,"South America",Venezuela,Táchira,"Jáuregui Mun.","Municipio J. T. Colmenares: Potrero La Sabana y Jabilla, Hacienda La Honda, cerca de Coloncito",120,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924635,
9cf3a2ef-c61d-4fb3-841d-59144b869867,NY,PreservedSpecimen,01776204,"J. A. Steyermark",88437,1961,1,14,"South America",Venezuela,Bolívar,,"Between camp and Agua Linda, 7 km. E of Hato de Nuria, E. of Miamo Altiplanicie de Nuria",400,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027121,http://sweetgum.nybg.org/images3/947/017/01776204.jpg
538d869f-75b3-4d09-b828-b1a38aaef5a5,NY,PreservedSpecimen,00979894,"F. E. Drouet",2566,1935,10,5,"South America",Brazil,Ceará,"Fortaleza Mun.","About Lagoa do Tanápe",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086002,http://sweetgum.nybg.org/images3/306/051/v-150-00979894.jpg
20240210-fe88-416b-a772-72e1df2b9b84,NY,PreservedSpecimen,00979824,"W. R. Anderson",6961,1973,3,13,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Serra da Atalaia, ca. 2 km by road W of Monte Alegre de Goiás",700,700,-13.28,-47.18,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085978,http://sweetgum.nybg.org/images3/1982/843/00979824.jpg
b6cb4f66-910d-4f83-bba4-79dbc15eb271,NY,PreservedSpecimen,1586282,"B. Maguire",54145,1963,7,12,"South America",Suriname,,,"Ca. 2 km below affluence of Oost Rivier",225,,3.433,-56.625,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924016,
b68e8f9d-25c3-48b2-9efc-4601189a084b,NY,PreservedSpecimen,1586283,"B. Maguire",53916,1963,7,2,"South America",Suriname,,,"2 km below affluence of Oost Rivier",225,,3.433,-56.625,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924051,http://sweetgum.nybg.org/images3/847/704/1586283.jpg
605777be-e9ba-4d5d-a34f-2a7b508bd8c6,NY,PreservedSpecimen,1586284,"B. Maguire",53916,1963,7,2,"South America",Suriname,,,"2 km below affluence of Oost Rivier",225,,3.433,-56.625,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924052,http://sweetgum.nybg.org/images3/847/705/1586284.jpg
093a46d7-01f6-48da-a4c0-161c75050ad3,NY,PreservedSpecimen,1586295,"B. Maguire",27320,1948,11,16,"South America",Venezuela,,,"Orinoco River, Isla Raton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924274,
79262ba2-0d08-4477-980a-c1d0579d0d62,NY,PreservedSpecimen,1586296,"B. Maguire",29295,1950,10,19,"South America",Venezuela,,,"Yavita, Rio Atabapo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924276,http://sweetgum.nybg.org/images3/847/708/1586296.jpg
be14b218-8c37-4a75-8ae2-172f29eee88a,NY,PreservedSpecimen,1586223,"J. L. Zarucchi",4257,1986,11,24,"South America",Colombia,Antioquia,"Caucasia Mun.","Along road to Nechí (border with Dpto. Córdoba) ca. 19 km from Caucasia-Planeta Rica road",60,,8.08,-75.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560466,
890e6ee2-83a2-45ea-8015-727792d7117e,NY,PreservedSpecimen,1586263,"T. Morong",643,1889,4,1,"South America",Paraguay,,,"Asunción, Central Paraguay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923721,
4e5a8d53-03c2-4f54-906f-4af6be1605a8,NY,PreservedSpecimen,1586262,"T. Morong",643,1889,4,1,"South America",Paraguay,,,"Asunción, Central Paraguay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923682,
a9245287-59a4-4b66-8630-870c50462fb0,NY,PreservedSpecimen,1582620,"W. J. Hahn",246,1981,1,2,"Central America",Panama,Darién,,"Serrania del Sapo; area surrounding Rio Chado",100,,7.67,-78.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012308,http://sweetgum.nybg.org/images3/766/127/1582620.jpg
6ab5eeaf-d49b-414f-b424-e19fa5b3fb9e,NY,PreservedSpecimen,1582607,"W. C. Burger",4309,1967,1,8,"Central America","Costa Rica",,,"About 5 km north of Puerto Viejo along the road to El Muelle",100,,10.47,-83.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012266,http://sweetgum.nybg.org/images3/766/125/1582607.jpg
77a61206-2b75-4a87-84dd-d28daace4367,NY,PreservedSpecimen,1586217,"F. A. González",2356,1991,4,24,"South America",Colombia,Risaralda,"Pueblo Rico Mun.","Corr. Santa Cecilia",420,480,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560428,
4cfd7633-2853-45d5-995c-709b396682bc,NY,PreservedSpecimen,1661350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415935,"http://sweetgum.nybg.org/images3/840/351/1661350-01.jpg | http://sweetgum.nybg.org/images3/840/352/1661350-02.jpg"
abc06498-4b94-436c-8cb5-cff558589b6f,NY,PreservedSpecimen,1661351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415938,http://sweetgum.nybg.org/images3/840/353/1661351.jpg
35b8fbb3-2b44-4c36-9714-c7d01ed50533,NY,PreservedSpecimen,1661353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415940,http://sweetgum.nybg.org/images3/840/355/1661353.jpg
706645ef-e190-48af-9b39-89559aad15a5,NY,PreservedSpecimen,1582608,"R. J. Taylor",18057,1975,1,4,"Central America","Costa Rica",Guanacaste,,"Along the Rio Corobici about 4 km. northwest of Canas",80,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012272,
773532d5-2e38-4638-8d90-d70379b7aaa5,NY,PreservedSpecimen,1582619,"R. B. Foster",2066,1970,12,30,"Central America",Panama,Colón,,"Portobello. Along stream running into Rio Buenaventura, south of Portobello",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012302,
c178c019-67d8-40f9-8648-5ddfbdc2aec7,NY,PreservedSpecimen,1586242,"B. Oldeman",507,1966,5,28,"South America","French Guiana",,,"Basse Approuague, près de Regina",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923281,
f7959b1f-34a7-4c08-9e94-d2a351988301,NY,PreservedSpecimen,1586247,"B. Oldeman",1591,1968,3,14,"South America","French Guiana",,,"Aérodrome de St. Georges",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923406,
f5570790-999b-4ff1-9e8e-8a9df5af0c3e,NY,PreservedSpecimen,01493375,"N. Taylor",370,1909,12,1,"West Indies","Dominican Republic","La Romana",,"Province of Seibo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251930,
2fa61363-74c8-4474-a5bf-428debf3d8df,NY,PreservedSpecimen,1586228,"M. A. Baker",7000,1986,5,10,"South America",Ecuador,"Morona Santiago",,"10 km al oeste del Rio Zamora y 2 km al sur del Rio Bomboiza, alrededores de la Misión Salesiana",800,,-3.45,-78.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560762,
c3ca844d-6df5-465e-9ea5-ea2a38c823e6,NY,PreservedSpecimen,1586514,"J. Weir",51,1898,,,"South America",Colombia,,,"Rio Magdalena, Nueva Granada",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924633,http://sweetgum.nybg.org/images3/847/709/1586514.jpg
de835478-affa-40db-9502-fb1ca4957739,NY,PreservedSpecimen,00866208,"S. A. Mori",26093,2006,8,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"South side of island, 0.7 km W of Fort Bay.",,,17.616,-63.2501,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"C. A. Gracie",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924379,"http://sweetgum.nybg.org/images3/150/670/v-150-00866208.jpg | http://sweetgum.nybg.org/images3/836/279/00866208.jpg"
9afc92a9-8060-46f6-878f-d6d6f400fea1,NY,PreservedSpecimen,00933560,"S. A. Mori",26704,2007,3,4,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"SW corner of island.  Near entrance to Giles Quarter Trail and on road just outside Fort Bay.",,,17.6186,-63.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978958,"http://sweetgum.nybg.org/images3/182/188/v-150-00933560.jpg | http://sweetgum.nybg.org/images3/836/285/00933560.jpg"
9eddcbbc-1adc-4ec0-873b-fb0fc64f5983,NY,PreservedSpecimen,1586267,"A. Krapovickas",32609,1977,6,23,"South America",Paraguay,Amambay,,"Rio Aquidabán, camino de Ruta 5 a Bella Vista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923760,
57873812-07ab-40d8-ba66-92fcfc642ebb,NY,PreservedSpecimen,1586193,"A. Krapovickas",42169,1988,3,5,"South America",Argentina,Corrientes,"Capital (Dept.)","Corrientes. IBONE-Facultad de Ciencias Agrarias. En el parque",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. O. Vanni",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560308,http://sweetgum.nybg.org/images3/847/676/1586193.jpg
73363cbc-1580-4c5a-9e96-4c49901901a6,NY,PreservedSpecimen,1586194,"A. Krapovickas",29073,1976,2,1,"South America",Argentina,Corrientes,"Santo Tomé (Dept.)","Santo Tomé",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560309,http://sweetgum.nybg.org/images3/847/677/1586194.jpg
48c499fa-bb63-4f32-9441-ebbdc37d7b4e,NY,PreservedSpecimen,4800125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939983,http://sweetgum.nybg.org/images3/4133/669/04800125.jpg
d2b84081-ed4f-436d-9e66-e731e5cc29a4,NY,PreservedSpecimen,01493394,"H. H. Smith",363,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259183,http://sweetgum.nybg.org/images3/836/680/01493394.jpg
ac8c0bce-d951-469c-95e9-5bc234708fb7,NY,PreservedSpecimen,00206366,"I. Vandebroek",430,2006,5,20,"West Indies","Dominican Republic","San Pedro de Macorís",,"Community of La Rinconada",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066143,http://sweetgum.nybg.org/images3/930/157/00206366.jpg
794f70fa-e48b-408a-be01-ad5011cba540,NY,PreservedSpecimen,1581391,"N. Taylor",10103,1905,1,30,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden. [Inferred county from precise loc.]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888285,
f8f14163-50dd-4180-8e93-a94a12d00c68,NY,PreservedSpecimen,1581387,"N. Taylor",21424,1906,3,8,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden. [Inferred county from precise loc.]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888287,
466b1d0d-26e7-439e-a64c-2cbca958042d,NY,PreservedSpecimen,1586291,"C. H. L. Sastre",1434,1972,7,22,"South America",Suriname,,,"Crique Ouarémapan, 1 km en amont de son embouchure sur la riv. Itany",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924055,
19756fb0-7240-4565-961e-17c88c22e19a,NY,PreservedSpecimen,01493361,"T. G. Yuncker",17606,1957,12,1,"West Indies",Jamaica,"Saint Andrew",,"Above Hope River valley,  about 1 mile east of Mona.",168,,18.0059,-76.7363,"Georeferencing Quick Reference Guide, Version 2012",1603,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226823,
93b55c70-500e-4e88-bdeb-59458595f3d0,NY,PreservedSpecimen,04382206,"I. Vandebroek",673,2015,4,6,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1094,-76.339,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"I. Vandebroek",2015,4,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055653,http://sweetgum.nybg.org/images3/4075/255/04382206.jpg
a51ea9cd-685f-4959-8ca8-2dde443bd1f8,NY,PreservedSpecimen,04381564,"I. Vandebroek",549,2012,10,11,"North America","United States of America","New York","Bronx Co.","Botánica Ochum, 116 Park Avenue, Manhattan",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129803,http://sweetgum.nybg.org/images3/4078/182/04381564.jpg
d067ce33-bf1a-4612-9eb9-5824666e8b1f,NY,PreservedSpecimen,00891098,"P. Acevedo-Rodríguez",4063,1991,1,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"Parking lot at Visitor Center VINPS",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906373,"http://sweetgum.nybg.org/images3/160/775/v-150-00891098.jpg | http://sweetgum.nybg.org/images3/836/281/00891098.jpg"
ab6aaa63-8ab4-4628-8efc-1ebd49bd36f7,NY,PreservedSpecimen,00891099,"P. Acevedo-Rodríguez",6211,1994,1,10,"West Indies","Puerto Rico",Yabucoa,"Playa Barrio","Punta Guayanés. Guayanes.",,,18.0636,-65.8222,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906896,"http://sweetgum.nybg.org/images3/160/776/v-150-00891099-01.jpg | http://sweetgum.nybg.org/images3/160/777/v-150-00891099-02.jpg"
00c7d83f-94a4-41c1-b19a-872f95353e54,NY,PreservedSpecimen,01493355,"H. A. van Hermann",259,1904,11,18,"West Indies",Cuba,"Pinar del Río",,Guanajay.,,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226729,
ca48c3f0-f8dd-4953-9280-ea0381ad9648,NY,PreservedSpecimen,01493392,"S. R. Hill",25516,1993,12,18,"West Indies",Dominica,,,"Saint Paul Parish. At north end of Canefield Airport, Canefield. Coastal highway.",3,3,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"S. R. Hill",1994,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252422,http://sweetgum.nybg.org/images3/836/678/01493392.jpg
93b6fa8a-77dc-42b0-b401-83f5377f7d5d,NY,PreservedSpecimen,01493398,"W. E. Broadway",s.n.,1906,3,17,"West Indies",Grenada,"Saint George",,"Annandale, St. Georges",,,12.0893,-61.7163,"Georeferencing Quick Reference Guide, Version 2012",31.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263427,http://sweetgum.nybg.org/images3/836/684/01493398.jpg
