﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d93a9aa4-1c35-46e6-b157-3626ef18907c,NY,PreservedSpecimen,2079660,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212326,
c29f99df-8489-4adf-9c40-f67be39377d3,NY,PreservedSpecimen,2079661,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212327,
ac09aea9-3af8-46b4-81e3-0816571c6c7f,NY,PreservedSpecimen,2079662,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212328,
22eb25f2-32cd-4d15-8c04-84fae514e246,NY,PreservedSpecimen,2079666,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212332,
9cc8acab-62d1-40e4-9f54-3e5e66965136,NY,PreservedSpecimen,02266170,"M. Bourell",5763,1997,3,29,"North America","United States of America",California,"Colusa Co.","Forest service road M 10, 11 miles W of Stonyford, 0.1 m N of North Fork Campground.",474,,39.336,-122.703,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"D. R. Toren",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505995,
fb17a9a9-1935-4fb9-b33a-1c4b1ce1f3a3,NY,PreservedSpecimen,02378540,"R. R. Ireland, Jr.",30621,2002,12,5,"South America",Chile,Ñuble,,"Termas de Chillán & environs",1660,,-36.92,-71.7,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591304,
9e0f83f3-365d-4803-b923-b4f1cef7b115,NY,PreservedSpecimen,02378547,"R. R. Ireland, Jr.",30761,2002,12,11,"South America",Chile,Ñuble,,"Río Diguillín, Los Mañíos, ca. 10 km SE of Recinto",500,,-36.88,-71.63,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591490,
c4c01dac-28e3-452e-b6c6-1ff0f4897322,NY,PreservedSpecimen,02361970,"L. Ahart",13465,2006,10,23,"North America","United States of America",California,"Plumas Co.","on the wesat mountain side of Slate Creek (there is a large gravel flat caused by the dam), about 50 yards N of where the road ends, about 100 yrds. N of the dam across Slate Creek, about 1/8 mile NE of Scales Rd, about 5.5.miles (air) NE of Strawberry Valley.",1281,,39.6163,-121.051,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"D. R. Toren",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616135,
a58d9bd6-d030-4c7c-967c-d84c1e8bf468,NY,PreservedSpecimen,02468284,"E. Lawton",RA36,1964,10,6,"North America","United States of America",Washington,"Pierce Co.","near Paradise Inn, Mt. Rainier National Park.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701812,
6c76f17a-f191-472c-9072-29d3271c784e,NY,PreservedSpecimen,02468464,"I. I. Tavares",482a,1960,4,15,"North America","United States of America",Nevada,"Clark Co.","in canyon near ""White Rock"" about 12 miles S of Mesquite.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709325,
d093920d-9fd6-4d41-ac07-9038aa34f1aa,NY,PreservedSpecimen,02591997,"J. Y. Gagnon",10.135,2006,7,23,"North America",Canada,Quebec,,"Nunavik, Front est de la cuesta Kuuguluk (entre les rivières Kajurtuit et Kuuguluk)",347,,55.8875,-76.7937,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. Faubert",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870145,
b71c8391-636b-474d-8c70-f1f183b136b6,NY,PreservedSpecimen,02696306,"L. F. Koch",3300b,1950,10,20,"North America","United States of America",California,"Contra Costa Co.","Mitchell Canyon on Mount Diablo",217,,37.92,-121.93,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976696,
37aa628b-9627-4ca4-a8d4-58196b459858,NY,PreservedSpecimen,03816092,"D. H. Wagner",8636,1996,10,28,"North America","United States of America",Oregon,"Douglas Co.","Beatty Creek Research Natural Area, 5 miles WSW of Riddle, near top of ridge on W side of Beatty Creek, 1 mi N of Cow Creek.",585,,42.935,-123.469,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098463,
ea80e948-6efe-445b-8e42-0586c4e1352c,NY,PreservedSpecimen,03816093,"D. H. Wagner",8653,1996,10,28,"North America","United States of America",Oregon,"Douglas Co.","Beatty Creek Research Natural Area, 5 mi WSW of Riddle; top of ridge on W side of Beatty Creek, 3/4 mi N of Cow Creek. Site no. W1480.",625,,42.93,-123.471,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098468,
4e02a646-35c0-4cc0-9c14-9d0d045bfd78,NY,PreservedSpecimen,01288788,"R. R. Ireland, Jr.",35223,2002,11,21,"South America",Chile,Biobío,,"Region VIII: Ecological Reserve Coligual.",630,,-37.38,-71.67,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. Muñoz",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536199,
2e097f7b-c886-4c3c-981d-4cba1c7dc288,NY,PreservedSpecimen,142636,"J. Macoun",74,1890,,,"North America",Canada,"British Columbia","Columbia-Shuswap Reg. Distr.",Revelstoke.,,,51.03,-118.2,"Online gazetteer",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660028,
d6ca2b94-92b4-402d-9728-eb7b38d16a6a,NY,PreservedSpecimen,352255,"J. M. Holzinger",15,1896,6,4,"North America","United States of America",Colorado,"El Paso Co.","Along the Cogg Wheel to Pike's Peak, reached both by the Union Pacific and Rio Grande Railway from Denver",2133.6,3048,38.8354,-104.983,"Georeferencing Quick Reference Guide (Zermoglio et",5188,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660217,
4131d4cc-1cb8-4105-ad76-3efeac9dd461,NY,PreservedSpecimen,352256,"J. M. Holzinger",15,1896,6,4,"North America","United States of America",Colorado,"El Paso Co.","Along the Cogg Wheel to Pike's Peak, reached both by the Union Pacific and Rio Grande Railway from Denver",2133.6,3048,38.8354,-104.983,"Georeferencing Quick Reference Guide (Zermoglio et",5188,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660218,
5f202e62-305f-4673-b64f-08d70794f8c4,NY,PreservedSpecimen,352260,"S. Flowers",7493,1950,8,18,"North America","United States of America",Idaho,"Kootenai Co.","Near Lake Coeur d'Alene",,,47.6741,-116.79,"Georeferencing Quick Reference Guide (Zermoglio et",6483,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660220,
47b8debf-1fe0-40fa-b3d9-b0c15d385bb5,NY,PreservedSpecimen,352164,"M. A. Howe",64,1894,8,8,"North America","United States of America",California,"Siskiyou Co.","Shasta Springs",,,41.2468,-122.261,"Georeferencing Quick Reference Guide (Zermoglio et",2193,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660182,
255ed673-ce96-46ea-951b-49864bcd6210,NY,PreservedSpecimen,352207,"S. Flowers",6487,1966,8,30,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley",1280.2,1280.2,37.7184,-119.682,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660212,
41da3525-bdad-4153-8fe5-8c5ffdfae4c4,NY,PreservedSpecimen,352136,"F. A. MacFadden",8053,1929,5,1,"North America","United States of America",California,"San Diego Co.","Moreno Dam",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660054,
1814c388-eeac-489a-ada7-c971f46a278a,NY,PreservedSpecimen,352149,"F. T. Bioletti",6,1900,6,,"North America","United States of America",California,"Mariposa Co.","The Yosemite National Park",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660055,
d0fb8d0a-6281-4062-b333-8d7c1f655e45,NY,PreservedSpecimen,352151,"J. B. Leiberg",5420,1900,7,,"North America","United States of America",California,"Plumas Co.","Grizzly Range",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660057,
ac4e0cfe-e35a-448c-ad33-7cd6574701fd,NY,PreservedSpecimen,352213,"F. A. MacFadden",8053,1929,5,1,"North America","United States of America",California,"San Diego Co.","Moreno Dam",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660058,
78bef5c2-152a-4cc4-8b11-7e0fb0fc4988,NY,PreservedSpecimen,352214,"F. A. MacFadden",9619,1934,7,28,"North America","United States of America",California,"El Dorado Co.","15 miles from Auburn on the Highway to Placerville",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660059,
90e0ca0c-b3a7-48d2-b4dc-c6b3783487a5,NY,PreservedSpecimen,352219,"F. A. MacFadden",8037,1924,3,5,"North America","United States of America",California,"San Diego Co.","Summit Highway, San Diego to El Centro",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660060,
14af8f09-407a-492e-a125-47e793f8faeb,NY,PreservedSpecimen,352306,"C. M. Roberts",262,1925,7,21,"North America","United States of America",Washington,"San Juan Co.","San Juan Is.",,,48.5333,-123.083,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660061,
537038da-806d-4033-ae98-190af126670a,NY,PreservedSpecimen,352307,"C. M. Roberts",264,1925,7,22,"North America","United States of America",Washington,"San Juan Co.","Roche Harbor, San Juan Is.",,,48.61,-123.147,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660062,
c399e9f5-2073-402c-a1a8-e5be9fbbfd97,NY,PreservedSpecimen,352312,"C. M. Roberts",,1925,7,21,"North America","United States of America",Washington,"San Juan Co.","San Juan Is.",,,48.5333,-123.083,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660063,
fe8ab661-f7ea-469c-8c38-09caea4a61e0,NY,PreservedSpecimen,352314,"J. W. Bailey",,1903,2,5,"North America","United States of America",Washington,,"Near Seattle",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660079,
c46575e5-ff39-4cb5-bacc-1b85f1f93bc1,NY,PreservedSpecimen,352311,"C. M. Roberts",261,1925,6,23,"North America","United States of America",Washington,"San Juan Co.","San Juan Is.",,,48.5333,-123.083,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"C. LaFarge-England",1988,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660088,
1cee8035-c70f-49fd-b725-fa220aa85f92,NY,PreservedSpecimen,379865,"J. R. Shevock",15837,1997,7,3,"North America","United States of America",California,"Lake Co.","Upper Nye camp site just N of Snow Mountain Wilderness boundary; northern coast range, Mendocino National Forest",1646,1646,39.4331,-122.748,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"D. R. Toren",1999,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660011,
a97923f3-26c4-44b9-969c-ab7777c517ed,NY,PreservedSpecimen,845843,"J. R. Shevock",27719,2005,10,22,"North America","United States of America",California,"Monterey Co.","Santa Lucia Range; along South Coast Ridge Road (20S05) about 2.2 mi S of junction with road 23S02 (Plaskett Creek); Central Coast Ranges, Los Padres National Forest",998,998,35.9518,-121.422,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. R. Shevock",2005,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964736,
4c8430af-eb26-43d9-8734-189afc6318d9,NY,PreservedSpecimen,845844,"J. R. Shevock",24764,2004,3,22,"North America","United States of America",California,"Monterey Co.","On divide about 0.5 mi S of Santa Lucia Memorial Park and Indians Ranger Station; Central Coast Ranges, Los Padres National Forest",692,692,36.1094,-121.461,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"K. M. Kellman",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964744,
1ae6830f-5c37-4ed1-acb8-e5730ad970be,NY,PreservedSpecimen,845846,"J. R. Shevock",24803,2004,4,3,"North America","United States of America",California,"Monterey Co.","On divide about 0.5 mi S of Santa Lucia Memorial Park, Indians Ranger Station and 4.5 mi N of the forest boundary with Fort Hunter Liggett; Central Coast Ranges, Los Padres National Forest",709,709,36.109,-121.462,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"K. M. Kellman",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964747,
da0db44b-6c20-42a9-9f81-b23ce4e510a2,NY,PreservedSpecimen,845847,"J. R. Shevock",24799,2004,4,3,"North America","United States of America",California,"Monterey Co.","On divide about 0.5 mi S of Santa Lucia Memorial Park, Indians Ranger Station and 4.5 mi N of the forest boundary with Fort Hunter Liggett; Central Coast Ranges, Los Padres National Forest",709,709,36.109,-121.462,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"K. M. Kellman",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964751,
89f9ce1a-126f-45dc-b9ce-7dea59f14c4c,NY,PreservedSpecimen,845845,"J. R. Shevock",24861,2004,4,10,"North America","United States of America",California,"Monterey Co.","Along Gabilan Road at the Palisades just E of Nascimiento River; Fort Hunter Liggett Military Reservation",351,351,35.8642,-121.21,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"K. M. Kellman",2006,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964767,
67ef6cd7-d225-43fb-903c-78226642a34a,NY,PreservedSpecimen,943868,"J. R. Shevock",24550,2004,1,25,"North America","United States of America",California,"Contra Costa Co.","E-facing slopes along North Peak Trail between Devils Elbow and Prospectors Gap; Mt. Diablo State Park, Inner Coast Range",1059,1059,37.8813,-121.909,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"D. R. Toren; J. R. Shevock",2007,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965789,
fc825191-8320-484b-8b6e-7ba819ef65cc,NY,PreservedSpecimen,943869,"J. R. Shevock",29240,2006,11,10,"North America","United States of America",California,"Mariposa Co.","Highway 140 within city limits of El Portal at bridge crossing to N-side of Merced River. Central Sierra Nevada, Yosemite National Park",549,549,37.6717,-119.792,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. R. Shevock",2007,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965986,
0864bdc6-1792-4007-81bf-0d673d635d5a,NY,PreservedSpecimen,943870,"J. R. Shevock",29309,2006,12,15,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley. Along rocky intermittent stream channel of Indian Canyon Creek just east of Yosemite Village, S-facing slope; Central Sierra Nevada, Yosemite National Park",1463,1463,37.7556,-119.582,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. R. Shevock",2007,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966036,
b750bb9f-31bd-4483-8dc7-fa2a9298b5bf,NY,PreservedSpecimen,1178790,"J. R. Shevock",31702,2008,6,28,"North America","United States of America",California,"Tuolumne Co.","slopes below Pilot Ridge of metamorphic rock along Forest Service Road 1S13, 8.4 miles from junction with highway 120 near Rainbow Falls. Central Sierra Nevada, Stanislaus National Forest",1433,1433,37.7864,-119.958,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. R. Shevock",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381199,
43ddf8e6-4e17-4609-a54f-f069de2cff17,NY,PreservedSpecimen,01239104,"J. R. Shevock",30213,2007,7,22,"North America","United States of America",California,"Tuolumne Co.","Central Sierra Nevada, Yosemite National Park.  Along Pacific Crest Trail below Volunteer Peak just southwest of Smedberg Lake.  R23E, T2N, unsurveyed section.",2835,2835,38.0101,-119.489,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. R. Shevock",2007,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462926,
47b6acec-5938-464a-9af8-8a9dd9775a75,NY,PreservedSpecimen,01257360,"J. R. Shevock",36395,2010,9,19,"North America","United States of America",California,"Tuolumne Co.","Tuolumne River Basin. Along the South Fork Tuolumne River just above the 'cascades and falls' about 1 mile above Carlon Picnic Area. Central Sierra Nevada, Yosemite National Park.",1372,,37.8036,-119.841,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. R. Shevock",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496521,
4c822c09-5f30-48e0-8bd6-4da5e7dca327,NY,PreservedSpecimen,01257373,"J. R. Shevock",36354,2010,9,1,"North America","United States of America",California,"Fresno Co.","along Rock Creek just above the confluence with Dinkey Creek near Dinkey Creek Picnic Area and Trailhead. Southern Sierra Nevada, Sierra National Forest",1859,,37.0872,-119.157,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"D. R. Toren",2010,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496986,
24345157-1e01-4532-ab29-b9c0ffa7100d,NY,PreservedSpecimen,01257374,"J. R. Shevock",26251,2005,1,2,"North America","United States of America",California,"San Benito Co.","along Condor Gulch Trail about 0.5 mile above the Visitor Station. Pinnacles National Monument.",488,,36.4775,-121.188,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"D. R. Toren",2010,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497011,
99ee2da8-33ba-4322-93ac-0a04dfb90187,NY,PreservedSpecimen,01319292,"J. R. Shevock",37694,2011,4,17,"North America","United States of America",California,"Tuolumne Co.","overlooking Tuolumne River Canyon along Hetch Hetchy Road, 0.5 mile from O'Shaughnessy Dam parking lot. Central Sierra Nevada, Yosemite National Park",1204,,37.9404,-119.789,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611147,
5389b957-a0f2-492c-a334-ab033c51679d,NY,PreservedSpecimen,01476072,"J. R. Shevock",38841,2011,9,19,"North America","United States of America",California,"Siskiyou Co.","Klamath Mountains Region. Red Rock Valley Trail. Along trail just above Red Rock Meadow and just below junction with Little Elk Lake Trail. Marble Mtn. Wilderness, Klamath National Forest.",1539,,41.567,-123.145,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"D. R. Toren",2011,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771539,
6e2823f1-404b-4e78-944c-9b23549babff,NY,PreservedSpecimen,1523399,"J. R. Shevock",38553,2011,8,4,"North America","United States of America",California,"Tuolumne Co.","Tuolumne Wild and Scenic River. Opposite side of river (N-facing) at junction of Clayey River. Central Sierra Nevada, Stanislaus National Forest.",357,,37.8634,-120.117,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776843,
aee0e1eb-3699-494f-9b4b-01784f2f3685,NY,PreservedSpecimen,01523448,"J. R. Shevock",38507,2011,7,23,"North America","United States of America",California,"Mariposa Co.","Extreme western end of Yosemite Valley, slopes below Pohono Bridge opposite hwy. 140 toward junction with hwy. 120. Central Sierra Nevada, Yosemite National Park.",1173,,37.7169,-119.677,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778307,
6cd23e90-b309-47ae-805b-7a4b13a931f6,NY,PreservedSpecimen,01523544,"J. R. Shevock",32562,2008,11,16,"North America","United States of America",California,"Riverside Co.","Dark Canyon, North Fork San Jacinto River above highway 243 north of Idyllwild and 0.5 mile S of Lawler Alpine Campground. San Jacinto Mts., San Bernardo National Forest",1646,,33.7966,-116.741,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795351,
34e08840-584e-47fa-af28-a5fd54780a95,NY,PreservedSpecimen,1717881,"J. R. Shevock",40316,2012,6,18,"North America","United States of America",California,"Shasta Co.","along forest road 35N05 at Friday Louden Mine site, along a tributary stream of Shoemaker Gulch above Shasta Lake. Whiskeytown-Shasta Trinity National Rec. Area.",747,,40.7535,-122.46,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954299,
cfac0fc6-3ab0-43ad-bb35-552d65af0b44,NY,PreservedSpecimen,02135946,"J. R. Shevock",33225,2009,7,29,"North America","United States of America",California,"Madera Co.","South Fork Merced River Basin. Along trail below outlet of  Grouse Lake. Central Sierra Nevada, Yosemite National Park.",2454,,37.5746,-119.556,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"D. R. Toren",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299541,
b6616ed7-3dc2-4188-aba0-44490c2c4702,NY,PreservedSpecimen,02361940,"J. R. Shevock",21501,2001,11,11,"North America","United States of America",California,"Mariposa Co.","Merced River Canyon. Off of Hwy 41, slopes above Discovery View at Wawona Tunnel and just E of Pohono Trail. Central Sierra Nevada, Yosemite National Park.",1341,,37.7153,-119.676,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"D. R. Toren",2014,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2614658,
b016e3fe-187a-44a9-b5e3-4a58bc78e9dc,NY,PreservedSpecimen,02361941,"J. R. Shevock",20456,2001,3,19,"North America","United States of America",California,"Mariposa Co.","slopes at Cold Canyon along hwy 140 along the Merced River 0.3 mile upriver of road marker 48.50 and 0.7 mile from Redbud Picnic Area and Foresta Rd. Central Sierra Nevada, Yosemite National Park.",518,,37.6653,-119.81,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2614673,
17e072a5-2fa8-4f06-9c40-7f4ab2e39705,NY,PreservedSpecimen,02361942,"J. R. Shevock",21444,2001,10,9,"North America","United States of America",California,"Mariposa Co.","along Hwy 41 toward Wawona, 1.1 miles from S entrance station of Park. Central Sierra Nevada, Yosemite National Park,",1463,,37.5158,-119.624,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2614676,
4fa39ec2-6902-480e-860a-b6b1681d74cd,NY,PreservedSpecimen,02361953,"J. R. Shevock",16649,1997,10,25,"North America","United States of America",California,"Tulare Co.","Grant Grove section of Park. Off of the General's Highway near Buena Vista Trailhead. Southern Sierra Nevada, Kings Canyon National Park.",2316,,36.7125,-118.896,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615221,
