﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2db96e85-1dc0-46b3-9b8a-e854ed7b3bc0,NY,PreservedSpecimen,3323544,"J. R. Crutchfield",2085,1966,8,25,"North America","United States of America","New Mexico","Catron Co.","Blue River, Apache Natl. Forest",,,33.7183,-109.044,"Georeferencing Quick Reference Guide, Version 2012",378.619,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639360,
b28bb8d1-f7c2-4f80-ab62-c64d2e71252d,NY,PreservedSpecimen,3323545,"K. Christie",698,2005,6,13,"North America","United States of America",Arizona,"Coconino Co.","Rio de Flag, ca. 1.35 mi. W/SW of O'Neill Crater, near the Pipeline right-of-way. Growing in disturbed, moist soil, next to an artificial stream.",1951,,35.245,-111.49,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639361,
5c3757b7-59c3-442a-a777-dd3987b5c729,NY,PreservedSpecimen,3323546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639362,
58bfa463-03cf-46a1-aa17-43d0ccaa3824,NY,PreservedSpecimen,3323547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639363,
29a7845b-0f8f-4818-868d-2a9a4cf4e134,NY,PreservedSpecimen,3323550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639366,
58084179-c2c7-423e-8c38-0026d6e845cb,NY,PreservedSpecimen,3323551,"J. R. Crutchfield",2039,1966,8,23,"North America","United States of America",Arizona,"Navajo Co.","In water, North Fork of the White River, 3 mis. below Alchesay Nat'l Fish Hatchery",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639367,
16aeb4b6-7bc3-48bf-b337-f25e7bda5712,NY,PreservedSpecimen,3323552,"J. R. Crutchfield",254,1965,6,20,"North America","United States of America",Arizona,"Maricopa Co.","Fort McDowell Indian Res., Verde River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639368,
74cfec41-7161-4825-9fa1-6c5404b069a2,NY,PreservedSpecimen,3323553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639369,
59fceb65-d972-44c3-9bfb-162cac6babdb,NY,PreservedSpecimen,3323554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639370,
b52dd8d3-d38b-4b35-9a3b-84150cde9ce9,NY,PreservedSpecimen,3323555,"L. C. Higgins",21396,2000,6,1,"North America","United States of America",Arizona,"Mohave Co.","Beaver Dam at the confluence of the Virgin River & Beaver Dam Wash",550,,36.8968,-113.913,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639371,
9dc1069f-b249-4307-bbd7-3e7aa779e8f7,NY,PreservedSpecimen,3323556,"L. N. Goodding",767,1902,5,13,"North America","United States of America",Arizona,,"Beaver Dam Creek, Virgin River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639372,
00350690-610d-4eeb-ae6b-3e543d0da8b0,NY,PreservedSpecimen,3323557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639373,
c9d49db0-5554-47fb-9e58-75c641521598,NY,PreservedSpecimen,3323558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639374,
de38fad3-0770-4421-9fb3-827816b24644,NY,PreservedSpecimen,3323559,"S. L. Welsh",16367,1977,10,7,"North America","United States of America",Utah,"Grand Co.","Castle Valley, 2 mi due NNE of Moab",1219,,38.6012,-109.516,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639375,
1fe60f6e-aa90-4cf2-8d2c-acf571eb063e,NY,PreservedSpecimen,3323560,"R. A. Mc Hugh",s.n.,1955,7,10,"North America","United States of America",Utah,"Cache Co.","[No specific locality information included with specimen.]",,,41.7224,-111.744,"GEOLocate Web Application",50496,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639376,
8040a42f-695a-4717-aedb-11ecd341fee1,NY,PreservedSpecimen,3323563,"L. C. Higgins",624,1966,5,26,"North America","United States of America",Utah,"Washington Co.","Beaverdam Mts. at Terrys Ranch. South-facing slope.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639380,
f23ae697-94b6-430f-8f54-49bb37c91fdf,NY,PreservedSpecimen,3323564,"G. S. Crew",s.n.,1936,7,1,"North America","United States of America",Utah,"Iron Co.","Cottonwood Creek, Dixie Forest.",2134,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639381,
eadf63d4-9e91-4ed2-b627-516e87a9b203,NY,PreservedSpecimen,3323565,"F. W. Pennell",5969,1915,6,30,"North America","United States of America",Utah,"Salt Lake Co.",,1372,,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639382,
56516736-734d-48d2-b34d-9cb32641da9f,NY,PreservedSpecimen,3323566,"S. L. Welsh",14943,1977,6,9,"North America","United States of America",Utah,"Emery Co.","CC Range Creek, Range Creek, ca 14 mi due ENE of Woodside",1463,,39.3027,-110.104,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639383,
56d06e38-acd2-484a-884f-df29d60ab6d6,NY,PreservedSpecimen,3323567,"L. C. Higgins",10434,1977,8,1,"North America","United States of America",Utah,"Sevier Co.","Junction of Highway 24 & 62, one mile weest along Hwy. 62. Wet meadow or bog type community along Otter Creek.",,,38.5606,-111.856,"Georeferencing Quick Reference Guide, Version 2012",904,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639384,
332a20a6-a8ee-4032-a1f3-61a1967d389c,NY,PreservedSpecimen,3323569,"L. C. Higgins",10548,1977,8,11,"North America","United States of America",Utah,"Wayne Co.","CC Fremont, 4 mi E of Bicknell on hwy 24",2134,,38.3188,-111.515,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639386,
23368b62-7f76-4309-9cae-b6e8db668783,NY,PreservedSpecimen,3323570,"B. Welsh",584,1980,9,8,"North America","United States of America",Utah,"Utah Co.","Olmstead, at the mouth of Provo Canyon, bar in the Provo River",1471,,40.3113,-111.654,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639387,
142e514a-b9bf-4d07-a701-efc9b464f824,NY,PreservedSpecimen,3323572,"J. Dixon",1039,1997,7,11,"North America","United States of America",Utah,"Box Elder Co.","Dry Canyon Mt. Near stream.",1865,,41.8362,-113.976,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639389,
10194eaf-51ac-4edb-9176-7056a1bb7810,NY,PreservedSpecimen,3323573,"S. L. Welsh",28507,2002,6,13,"North America","United States of America",Utah,"Iron Co.","Red Creek. Valley bottom.",2100,,37.7247,-112.585,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639390,
aad32378-8117-4efa-90a0-d1c23fb2ac96,NY,PreservedSpecimen,3323574,"L. C. Higgins",23660,2002,5,3,"North America","United States of America",Utah,"Washington Co.","Riparian and Ditch bank community.",,,37.1348,-113.522,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639391,
df4eb004-bd6a-4b49-9328-4718cc723187,NY,PreservedSpecimen,3323575,"A. Huber",3016,1995,9,1,"North America","United States of America",Utah,"Uintah Co.","Uinta River bottoms",1623,,40.7166,-111.824,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639392,
2c3d1b06-d73f-4bab-8518-16f1445cc1d8,NY,PreservedSpecimen,3323576,"W. C. Hodgson",9309,1995,6,20,"North America","United States of America",Utah,"San Juan Co.","Dark Canyon Wilderness, Dark Canyon, within 1/2 mile west of Lean-To Canyon",1274,,37.7692,-110.177,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639393,
8e2752d7-eb77-4484-bd71-8d51624d9492,NY,PreservedSpecimen,3323577,"K. Moon",2274,2006,8,9,"North America","United States of America",Utah,"Rich Co.","Bear River, E of Randolph on Field Street. Ca. 2.2 mi. S of the river bridge.",1934,,41.6669,-111.14,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639394,
cb388e85-3ae1-427c-be56-dca2ca0360f9,NY,PreservedSpecimen,3323578,"H. Jensen",175,1938,8,25,"North America","United States of America",Utah,"Wayne Co.","Wet ground adjacent to stream, Bicknell Bottoms.",,,38.3058,-111.544,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639395,
e52aab1d-549f-4573-b6cb-efb3af034368,NY,PreservedSpecimen,3323579,"W. S. Flowers",759,1925,7,12,"North America","United States of America",Utah,"Salt Lake Co.","Streamside, Emigration Canyon.",1524,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639396,
4b53f82f-8c3f-4c80-95ee-8d272a9e348b,NY,PreservedSpecimen,3323580,"L. C. Higgins",11129,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","Just N of Escalante on Bicknell Road",1768,,37.7931,-111.577,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639397,
0f77bdc5-1928-4ec4-bea0-b358b7285841,NY,PreservedSpecimen,3323582,"A. Taye",2677,1984,7,13,"North America","United States of America",Utah,"Beaver Co.","Tushar Mtns., Beaver River Canyon. Roadside.",1890,,38.2882,-112.576,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639399,
8a5e5bc5-1e5a-4c00-b6ca-3ff5f117e1e4,NY,PreservedSpecimen,3323583,"L. C. Higgins",16860,1986,6,6,"North America","United States of America",Utah,"Washington Co.","Just southeast of the Washington City limits near the Virgin River",850,,37.1203,-113.504,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639400,
8ae13b1f-8461-4d9b-b660-2eb5c154e597,NY,PreservedSpecimen,3323584,"R. J. Shaw",4260,1986,9,3,"North America","United States of America",Utah,"Cache Co.","Valley View Hwy #30, north of bridge over Logan River.",1341,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639401,
e8335464-53bc-409e-927b-2b2910a4c334,NY,PreservedSpecimen,3323585,"R. B. Warrick",1225,1986,5,13,"North America","United States of America",Utah,"Washington Co.","Santa Clara River ca 2 miles SE of Central",1634,,37.4117,-113.596,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639402,
1f95a86b-c25b-4734-89a1-029bf594dbba,NY,PreservedSpecimen,3323586,"R. B. Warrick",1861,1986,6,10,"North America","United States of America",Utah,"Washington Co.","South Fork Pinto Creek 5.4 miles S of Pinto",2073,,37.5044,-113.498,"GEOLocate Web Application",8409,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639403,
16511847-016c-426b-9174-063809f94212,NY,PreservedSpecimen,3323587,"E. J. Neese",14840,1983,8,11,"North America","United States of America",Utah,"Uintah Co.","ca 1 mi NW of Pine Ridge 13 airmi NW of Vernal",2350,,40.5869,-109.776,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639404,
1c9fce88-7210-4dea-99f2-a6681a7ed56d,NY,PreservedSpecimen,3323588,"E. J. Neese",14393,1983,7,18,"North America","United States of America",Utah,"Uintah Co.","ca 1 mi NW of Pine Ridge 13 airmi NW of Vernal",2350,,40.5869,-109.757,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639405,
0970567e-78c4-410f-81f4-48cf346e0fd1,NY,PreservedSpecimen,3323589,"R. J. Shaw",3806,1985,6,18,"North America","United States of America",Utah,"Cache Co.","½  mile north of Pelican Pond (4 miles south-west of Logan. In irrigation ditch; Roots totally submerged in water.",1311,,41.7038,-111.902,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639406,
ddc2c07d-8859-489e-82aa-db5df999ccf9,NY,PreservedSpecimen,3323590,"K. Thorne",3328,1984,7,28,"North America","United States of America",Utah,"Rich Co.","Sutton's Creek ca. 5 mi ENE of Wahsatch.",2118,,41.1683,-111.199,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639407,
305ab53d-c124-4d1f-b6b2-694377509ef1,NY,PreservedSpecimen,3323591,"R. J. Kass",4990,1997,5,29,"North America","United States of America",Utah,"Salt Lake Co.","About 0. 5mi W of Great Salt Lake Airport.",1372,,40.789,-112.013,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639408,
fb9a568b-9a26-4725-95d4-7be6c3f19fd2,NY,PreservedSpecimen,3323592,"L. C. Higgins",21457,2000,6,10,"North America","United States of America",Utah,"Washington Co.","Sheep Corral Springs and Sheep Corral Canyon.",2000,,37.4968,-114.002,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639409,
ca42e828-483b-4c74-96d7-7e640ab19341,NY,PreservedSpecimen,3323593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639410,
0c63de8f-04bb-4b8e-ba46-c47083301c3e,NY,PreservedSpecimen,3323594,"M. J. Williams",78-310=6,1978,8,15,"North America","United States of America",Nevada,"Elko Co.","Warm Creek, Wildhorse Reservoir",1920,,41.667,-115.783,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639411,
f2c02430-0eb0-421d-ab9f-16e0eed259fa,NY,PreservedSpecimen,3323595,"A. Tiehm",2954,1976,9,10,"North America","United States of America",Nevada,"Mineral Co.","North end of Walker Lake, delta area where the Walker River enters the lake",1219,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639412,
538d28d0-78a0-4a4f-bcab-9b05333e40ed,NY,PreservedSpecimen,3323596,"A. Tiehm",3515,1977,6,21,"North America","United States of America",Nevada,"Storey Co.","Truckee River near the highway 80 bridge at Wadsworth.",1250,,39.6133,-119.294,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639413,
9fd7334a-4076-400f-b41d-34f0dadab484,NY,PreservedSpecimen,3323597,"P. A. Lott",s.n.,1975,7,1,"North America","United States of America",Nevada,"Churchill Co.","1 mile south of Fallon along the Hawthorne Highway",1219,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639414,
2c1baea2-27aa-460b-8f87-10f1ac7977d5,NY,PreservedSpecimen,3323598,"S. Goodrich",13191,1979,7,4,"North America","United States of America",Nevada,"Nye Co.","Little Fish Lake Valley, ca. 32 mi. 55° from Belmont",2042,,38.8683,-116.394,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639415,
9ee2d7d7-bf16-4586-924e-ac54ebf099d5,NY,PreservedSpecimen,3323599,"L. R. Heckard",2710,1971,8,4,"North America","United States of America",Nevada,"Douglas Co.","Cottonwood Slough at bridge to Carson valley Country Club, southeast of Gardnerville",1463,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639416,
9f9f6a90-a766-4ba8-a0f4-97bbb76b5e57,NY,PreservedSpecimen,3323600,"I. W. Clokey",8119,1938,6,29,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Charleston Park; Ditch in water. Yellow pine belt.",2270,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639417,
a848a596-5b6d-48d9-92f1-110bea16feba,NY,PreservedSpecimen,3323601,"M. J. Williams",78-266-3,1978,7,31,"North America","United States of America",Nevada,"Elko Co.","S of I-80, road to Halleck. Hwy 11 crossing Humboldt River",1585,,40.948,-115.44,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639418,
be550beb-5db6-4a43-bf8b-00abb86ce0c6,NY,PreservedSpecimen,3323602,"A. P. Pinzl",8796,1989,7,13,"North America","United States of America",Nevada,"Elko Co.","Owyhee/Deep Creek road (formerly Rte 11), small spring fed pond NE of Lime Mtn.",1768,,41.5658,-116.214,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639419,
de0f2f25-37dc-4124-89fd-de9e317659f1,NY,PreservedSpecimen,3323603,"A. P. Pinzl",8706,1989,7,10,"North America","United States of America",Nevada,"Lander Co.","Humboldt River, about ½  mile west of Argenta exit from I-80.",1387,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639420,
2adae637-230f-429d-b344-43187c85d7ff,NY,PreservedSpecimen,3323604,"A. Tiehm",3880,1977,8,11,"North America","United States of America",Nevada,"Humboldt Co.","Kings River Valley, Sheep Creek where it crosses the Kings River Road.",1280,,41.7365,-118.165,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639421,
913b943a-1ded-4ef7-9447-929566f3e041,NY,PreservedSpecimen,3323605,"A. P. Pinzl",7564,1986,8,6,"North America","United States of America",Nevada,"Pershing Co.","NW base of the West Humboldt Range, Humboldt Interchange on I-80, drainage south of Humboldt House.",1289,,40.5951,-118.247,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639422,
6a414219-8ea9-466f-a1c3-a4c9aa87d237,NY,PreservedSpecimen,3323607,"A. Tiehm",3973,1977,9,24,"North America","United States of America",Nevada,"Washoe Co.","Truckee River, mud flats at Derby Dam.",1280,,39.5843,-119.443,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639424,
ec6b079c-6a89-4f0b-aa67-660123df99cd,NY,PreservedSpecimen,3323608,"T. L. Ackerman",79-376,1979,6,8,"North America","United States of America",Nevada,"Clark Co.","Desert National Wildlife Range; Cabin Spring, Sheep Range",1768,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639425,
13447797-c2d6-431c-9205-c909b87c3e00,NY,PreservedSpecimen,3323609,"I. W. Clokey",5580,1935,8,6,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Willow Creek. Moist soil by stream.",1800,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639426,
4ef8b98d-8c64-42f8-87a5-61b48039caf9,NY,PreservedSpecimen,3323610,"A. Tiehm",10715,1986,7,4,"North America","United States of America",Nevada,"Elko Co.","South Fork of the Humboldt River between Grindstone Mountain and the Elko Hills, southwest of Elko.",1524,,40.7417,-115.842,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639427,
99cb38c6-a7c6-461b-bde1-9ad14f7b28fc,NY,PreservedSpecimen,3323611,"J. L. Reveal",1502,1968,7,7,"North America","United States of America",Nevada,"Nye Co.","At a small spring, 1 airline mi so. of Belted Peak, no. Belted Range. Drainage Basin: SW Penoyer. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",2012,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639428,
