﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1187e2a-b997-4703-92cf-8b608304425b,NY,PreservedSpecimen,4222205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545768,http://sweetgum.nybg.org/images3/3774/087/04222205.jpg
926050e2-1bda-4e1b-aa1b-4221d8f7af41,NY,PreservedSpecimen,4222206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545769,http://sweetgum.nybg.org/images3/3774/088/04222206.jpg
e9e1494e-92e1-4a62-81c9-dfed51b9ba17,NY,PreservedSpecimen,4222207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545770,http://sweetgum.nybg.org/images3/3774/089/04222207.jpg
c8a69b96-e445-4f01-abe6-976334c2114d,NY,PreservedSpecimen,4222208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545771,http://sweetgum.nybg.org/images3/3774/090/04222208.jpg
ce75f1e4-98d2-44ab-ae67-a8cb64e5d7e1,NY,PreservedSpecimen,4222209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545772,http://sweetgum.nybg.org/images3/3774/091/04222209.jpg
cb31c4d1-6218-4be1-b50d-0cfc16a1a394,NY,PreservedSpecimen,4222210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545773,http://sweetgum.nybg.org/images3/3774/092/04222210.jpg
eea6def2-be0f-4ba4-8afa-69f071c2e4f3,NY,PreservedSpecimen,4222211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545774,http://sweetgum.nybg.org/images3/3774/093/04222211.jpg
f23ad911-f387-426d-a124-8aa60a6231be,NY,PreservedSpecimen,4222212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545775,http://sweetgum.nybg.org/images3/3774/094/04222212.jpg
303fcae9-c5c6-409b-85da-c513bbeeba65,NY,PreservedSpecimen,4222213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545776,http://sweetgum.nybg.org/images3/3774/095/04222213.jpg
e95185d0-ceec-4aba-8d27-904e6d64cd90,NY,PreservedSpecimen,4222214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545777,http://sweetgum.nybg.org/images3/3774/096/04222214.jpg
cc20b786-71c3-458f-a93a-d0da5f5dabfe,NY,PreservedSpecimen,4222215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545778,http://sweetgum.nybg.org/images3/3774/097/04222215.jpg
98468b28-cde7-4f1f-ae08-183db269f47a,NY,PreservedSpecimen,4222216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545779,http://sweetgum.nybg.org/images3/3774/098/04222216.jpg
e22ca655-91bc-4727-b838-67995835b2d9,NY,PreservedSpecimen,4222217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545780,http://sweetgum.nybg.org/images3/3774/099/04222217.jpg
4a094ebd-7707-4645-9c1f-4c1257437c85,NY,PreservedSpecimen,4222218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545781,http://sweetgum.nybg.org/images3/3774/100/04222218.jpg
381d2b52-f089-4927-8b50-173c4aa74da7,NY,PreservedSpecimen,4222219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545782,http://sweetgum.nybg.org/images3/3774/101/04222219.jpg
2d0032c5-2247-47ed-9a8e-c5d09b4a309c,NY,PreservedSpecimen,4222220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545783,http://sweetgum.nybg.org/images3/3774/102/04222220.jpg
9af57314-7122-4d03-97a8-dbe66cb763c5,NY,PreservedSpecimen,4222221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545784,http://sweetgum.nybg.org/images3/3774/103/04222221.jpg
268c35e5-0e38-4a0c-8d8a-072a06df8095,NY,PreservedSpecimen,4222222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545785,http://sweetgum.nybg.org/images3/3774/104/04222222.jpg
aa37eb43-34bb-4089-83af-e7f586cc18f5,NY,PreservedSpecimen,4222223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545786,http://sweetgum.nybg.org/images3/3774/105/04222223.jpg
9c32aba3-6088-41e9-b6b0-281c86dc1ab2,NY,PreservedSpecimen,4222224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545787,http://sweetgum.nybg.org/images3/3774/851/04222224.jpg
2aa9f941-fbc0-4bf9-969b-7e715d65bbf1,NY,PreservedSpecimen,4222225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545788,http://sweetgum.nybg.org/images3/3774/106/04222225.jpg
22177d8f-d76b-48d6-a3f1-7e224452c67b,NY,PreservedSpecimen,4222226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545789,http://sweetgum.nybg.org/images3/3774/107/04222226.jpg
e63f2625-7c2e-4c16-a7d5-49794de46ba3,NY,PreservedSpecimen,4222227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545790,http://sweetgum.nybg.org/images3/3774/108/04222227.jpg
19eb3bc8-1c27-48c9-93b4-2ae1477188bf,NY,PreservedSpecimen,4222228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545791,http://sweetgum.nybg.org/images3/3774/109/04222228.jpg
4ee88735-77a1-4189-963d-b151a54b293a,NY,PreservedSpecimen,4222229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545792,http://sweetgum.nybg.org/images3/3774/110/04222229.jpg
2502df5a-b043-4663-98cd-9c6a71fe37ad,NY,PreservedSpecimen,4222230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545793,http://sweetgum.nybg.org/images3/3774/111/04222230.jpg
661b32ed-c637-4bf7-8893-a88000330cd5,NY,PreservedSpecimen,4222231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545794,http://sweetgum.nybg.org/images3/3774/112/04222231.jpg
361cc598-77ea-4c2e-b0d0-84e8cb2fa153,NY,PreservedSpecimen,4222232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545795,http://sweetgum.nybg.org/images3/3774/113/04222232.jpg
726aae1f-5716-43dd-8a40-d7c5bfa76823,NY,PreservedSpecimen,4222233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545796,http://sweetgum.nybg.org/images3/3774/114/04222233.jpg
7920aec9-f66c-4ff1-a3c9-4e577cc591c7,NY,PreservedSpecimen,4222234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545797,http://sweetgum.nybg.org/images3/3774/852/04222234.jpg
a67328c1-340c-450a-8263-15307517b6da,NY,PreservedSpecimen,4222235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545798,http://sweetgum.nybg.org/images3/3774/115/04222235.jpg
cce841af-352d-4591-b69a-6ca66cf5b479,NY,PreservedSpecimen,4222236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545799,http://sweetgum.nybg.org/images3/3774/116/04222236.jpg
c7bc80ed-b035-42dc-a6d7-fa98aa13e3e2,NY,PreservedSpecimen,4222237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545800,http://sweetgum.nybg.org/images3/3774/117/04222237.jpg
6cbbaee0-2f82-4630-9f9e-6e2628109a66,NY,PreservedSpecimen,4222238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545801,http://sweetgum.nybg.org/images3/3774/118/04222238.jpg
5c85974a-fae4-4b2d-b17a-f26d655f77d9,NY,PreservedSpecimen,4222239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545802,http://sweetgum.nybg.org/images3/3774/119/04222239.jpg
d7c75e54-dbb7-4905-a8a4-419dd84a376f,NY,PreservedSpecimen,4222240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545803,http://sweetgum.nybg.org/images3/3774/120/04222240.jpg
a6f945eb-ad50-49b2-9b68-6014fc574125,NY,PreservedSpecimen,4222241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545804,http://sweetgum.nybg.org/images3/3774/121/04222241.jpg
3dbebb86-a51c-47d6-b3e5-0979681cdeca,NY,PreservedSpecimen,4222242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545805,http://sweetgum.nybg.org/images3/3774/122/04222242.jpg
21da94eb-e62c-4e7d-ac74-29d48bb46147,NY,PreservedSpecimen,4222243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545806,http://sweetgum.nybg.org/images3/3774/123/04222243.jpg
8e88f618-ac91-4d50-b14f-fc707f6e2861,NY,PreservedSpecimen,4222244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545807,http://sweetgum.nybg.org/images3/3774/124/04222244.jpg
d51390a8-e406-4913-90fb-3463c106d723,NY,PreservedSpecimen,4222245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545808,http://sweetgum.nybg.org/images3/3774/853/04222245.jpg
e7f63735-adf1-472f-b5fa-0b90eaf6b947,NY,PreservedSpecimen,4222246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545809,http://sweetgum.nybg.org/images3/3774/125/04222246.jpg
5f738d61-18a4-4283-93ac-f7daea854968,NY,PreservedSpecimen,4222247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545810,http://sweetgum.nybg.org/images3/3774/126/04222247.jpg
a563a809-b1e7-4710-821c-927dfe294d68,NY,PreservedSpecimen,4222248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545811,http://sweetgum.nybg.org/images3/3774/127/04222248.jpg
74620761-19f5-4fad-ab60-0cc9d65efd15,NY,PreservedSpecimen,4222249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545812,http://sweetgum.nybg.org/images3/3774/128/04222249.jpg
ea7544d4-67b6-435e-a9d2-c9e295ef6ba4,NY,PreservedSpecimen,4222250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545813,http://sweetgum.nybg.org/images3/3774/129/04222250.jpg
a1439dd6-0c48-4576-9f7f-22884945396a,NY,PreservedSpecimen,4222251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545814,http://sweetgum.nybg.org/images3/3774/130/04222251.jpg
0f654661-e96e-4fc9-9b8b-9ebe1d93a4de,NY,PreservedSpecimen,4222252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545815,http://sweetgum.nybg.org/images3/3774/131/04222252.jpg
0a5683a5-0494-4491-87a4-a6da6845b1cf,NY,PreservedSpecimen,4222253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545816,http://sweetgum.nybg.org/images3/3774/132/04222253.jpg
43d6a8b4-3f79-460e-8411-a3cfa73c2af0,NY,PreservedSpecimen,4222254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545817,http://sweetgum.nybg.org/images3/3774/133/04222254.jpg
a859bbd4-d054-4dfa-84aa-1b42392fe457,NY,PreservedSpecimen,4222255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545818,http://sweetgum.nybg.org/images3/3774/134/04222255.jpg
4e036e45-2542-49d6-970b-5268337daea1,NY,PreservedSpecimen,4222256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545819,http://sweetgum.nybg.org/images3/3774/135/04222256.jpg
eff978b9-81eb-4a5b-87d7-e86eae17fdcc,NY,PreservedSpecimen,4222257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545820,http://sweetgum.nybg.org/images3/3774/136/04222257.jpg
149d7337-b87b-4a9f-8850-745c03348745,NY,PreservedSpecimen,4222258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545821,http://sweetgum.nybg.org/images3/3774/854/04222258.jpg
a5edc515-5d9d-4518-95f0-2543335f63b8,NY,PreservedSpecimen,4222259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545822,http://sweetgum.nybg.org/images3/3774/137/04222259.jpg
0e3015d6-c96f-44b8-89b2-50f755b63fcc,NY,PreservedSpecimen,4222260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545823,http://sweetgum.nybg.org/images3/3774/138/04222260.jpg
82ed60ae-c905-49c5-a10f-67ebed49bbde,NY,PreservedSpecimen,4222261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545824,http://sweetgum.nybg.org/images3/3774/139/04222261.jpg
399cb0fd-128b-46fa-8563-f58c3b18ea87,NY,PreservedSpecimen,4222262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545825,http://sweetgum.nybg.org/images3/3774/140/04222262.jpg
e7a5bdc2-8797-4f98-b1a1-bf4fddab2ee4,NY,PreservedSpecimen,4222263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545826,http://sweetgum.nybg.org/images3/3774/141/04222263.jpg
c750e6ab-e999-48b8-997c-0e05df9a10c6,NY,PreservedSpecimen,4222264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545827,http://sweetgum.nybg.org/images3/3774/142/04222264.jpg
89556d8e-4f24-4b05-a59a-d364c66ae535,NY,PreservedSpecimen,4222265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545828,http://sweetgum.nybg.org/images3/3774/143/04222265.jpg
640a4d3f-f300-4ac1-ae28-23a4755c31b9,NY,PreservedSpecimen,4222266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545829,http://sweetgum.nybg.org/images3/3774/144/04222266.jpg
675e22c0-998b-47b0-91f0-cfc5a0654257,NY,PreservedSpecimen,4222267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545830,http://sweetgum.nybg.org/images3/3774/145/04222267.jpg
0f791b00-c79f-4fef-9336-29e730e81542,NY,PreservedSpecimen,4222268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545831,http://sweetgum.nybg.org/images3/3774/146/04222268.jpg
5ebf3544-2f35-4f5e-aaef-613830302077,NY,PreservedSpecimen,4222269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545832,http://sweetgum.nybg.org/images3/3774/147/04222269.jpg
cee29e47-4cde-428d-a478-535c5e7cb811,NY,PreservedSpecimen,4222270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545833,http://sweetgum.nybg.org/images3/3774/148/04222270.jpg
d301a966-217f-4911-8146-c2d9dcbb815a,NY,PreservedSpecimen,4222271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545834,http://sweetgum.nybg.org/images3/3774/149/04222271.jpg
89d640b4-da8a-47db-92ff-f594da568fdc,NY,PreservedSpecimen,4222272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545835,http://sweetgum.nybg.org/images3/3774/150/04222272.jpg
de959d81-f4c8-4c5e-9aea-d2c8716169b1,NY,PreservedSpecimen,4222273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545836,http://sweetgum.nybg.org/images3/3774/151/04222273.jpg
6a621f91-d88f-4479-8f3f-0f754b0f062f,NY,PreservedSpecimen,4222274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545837,http://sweetgum.nybg.org/images3/3774/152/04222274.jpg
be3b4d5c-3c7a-4ed0-a278-2d1eeaba76ed,NY,PreservedSpecimen,4222276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545839,http://sweetgum.nybg.org/images3/3774/154/04222276.jpg
0245bfd5-5688-44da-9f26-574bdb9a1179,NY,PreservedSpecimen,4222277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545840,http://sweetgum.nybg.org/images3/3774/155/04222277.jpg
3ac5f71b-24d6-4a4d-97d5-33cb8bf505fc,NY,PreservedSpecimen,4222278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545841,http://sweetgum.nybg.org/images3/3774/156/04222278.jpg
4461cbdf-8e78-4d06-bd3d-e042d621a2a7,NY,PreservedSpecimen,4222279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545842,http://sweetgum.nybg.org/images3/3774/157/04222279.jpg
59bef2d7-8774-4242-9dca-8423ecb25f48,NY,PreservedSpecimen,4222281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545844,http://sweetgum.nybg.org/images3/3774/159/04222281.jpg
