﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cf27662-8a60-487d-b2c3-ad738115720a,NY,PreservedSpecimen,1029176,"E. G. Britton",2280,1913,3,17,"West Indies","Puerto Rico",Coamo,,,,,18.0946,-66.3635,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120510,http://sweetgum.nybg.org/images3/743/677/01029176.jpg
cfa892f0-a0df-49e9-bcc9-e66a2ea75b4b,NY,PreservedSpecimen,1443442,"E. G. Britton",6468,1907,2,22,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to Lower Bogue",,,25.4742,-76.668,"Georeferencing Quick Reference Guide, Version 2012",4342,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706715,http://sweetgum.nybg.org/images3/744/203/01443442.jpg
08151679-1477-4f71-a57f-fe9fae400976,NY,PreservedSpecimen,1443431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706704,http://sweetgum.nybg.org/images3/744/192/01443431.jpg
cd58dc19-b714-444f-b91b-ffec740bef24,NY,PreservedSpecimen,1443484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706757,http://sweetgum.nybg.org/images3/744/244/01443484.jpg
d1f613e5-0fb4-4d73-80d5-205825617416,NY,PreservedSpecimen,1443485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706758,http://sweetgum.nybg.org/images3/744/245/01443485.jpg
6f9a561c-7bb6-49e0-bc38-d6e818c2f965,NY,PreservedSpecimen,1443515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706788,http://sweetgum.nybg.org/images3/744/275/01443515.jpg
b38bd878-5993-4e84-a768-81464c1ae87e,NY,PreservedSpecimen,1686392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434242,http://sweetgum.nybg.org/images3/840/554/1686392.jpg
b2b0bcb0-3040-4a7d-8439-7b1e048ea403,NY,PreservedSpecimen,1686396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434247,http://sweetgum.nybg.org/images3/840/562/1686396.jpg
78f772fa-ac58-4aad-aa1b-81d5d7adbdb9,NY,PreservedSpecimen,1443446,"J. K. Small",8883,1910,2,1,"West Indies",Bahamas,,,"Coppice, Near Staniard Creek. Northern Section, Andros",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706719,http://sweetgum.nybg.org/images3/744/207/01443446.jpg
27f67aab-ff33-4986-8c63-e171e301276f,NY,PreservedSpecimen,1443440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706713,http://sweetgum.nybg.org/images3/744/201/01443440.jpg
4266582c-928d-46c0-a4f0-5bf3caee8260,NY,PreservedSpecimen,1443441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706714,http://sweetgum.nybg.org/images3/744/202/01443441.jpg
afd4f9f3-4a89-4c4e-84f8-dfa4610daeea,NY,PreservedSpecimen,1443462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706735,http://sweetgum.nybg.org/images3/744/223/01443462.jpg
4dc08da7-0ad9-414b-9aca-8a2d1224ed35,NY,PreservedSpecimen,1443499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706772,http://sweetgum.nybg.org/images3/744/259/01443499.jpg
7dad2702-97bd-4605-bed3-a26baeed5c82,NY,PreservedSpecimen,1443524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706797,http://sweetgum.nybg.org/images3/744/284/01443524.jpg
345a5113-7036-4745-bf55-dc3d595a92c5,NY,PreservedSpecimen,1443529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706802,http://sweetgum.nybg.org/images3/744/289/01443529.jpg
40e33eb6-fcae-4322-a0a5-1d1751e881db,NY,PreservedSpecimen,1443513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706786,http://sweetgum.nybg.org/images3/744/273/01443513.jpg
05ef866f-083f-4595-b4b5-9c87243ce460,NY,PreservedSpecimen,02330268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523241,http://sweetgum.nybg.org/images3/1414/538/02330268.jpg
b64b8180-2d39-4d4f-8360-cbd7da31d5df,NY,PreservedSpecimen,1443493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706766,http://sweetgum.nybg.org/images3/744/253/01443493.jpg
83cd1133-4bea-4ac5-bdf9-4dd33b3fe85f,NY,PreservedSpecimen,1443531,"E. Stijfhoorn",857,1992,6,20,"West Indies",Dominica,"Saint Patrick",,"On top of ridge south-east of Ledour distillery in Logiste, Petite Savane.",150,,15.23,-61.27,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706804,http://sweetgum.nybg.org/images3/744/291/01443531.jpg
